sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8550;SDS011;4313;42.000;21.380;2022-11-28T00:01:35;28.73;;;21.43;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:04:05;28.63;;;19.73;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:06:34;24.33;;;18.90;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:09:04;26.60;;;19.87;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:11:32;23.67;;;17.33;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:13:59;20.23;;;15.27;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:16:26;22.63;;;17.03;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:18:53;21.70;;;16.20;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:21:23;21.47;;;16.03;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:23:50;21.73;;;15.67;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:26:20;21.30;;;16.30;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:28:51;21.43;;;15.37;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:31:19;25.87;;;17.30;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:33:48;25.07;;;17.10;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:36:15;24.03;;;16.97;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:38:44;24.10;;;17.37;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:41:12;25.30;;;18.03;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:43:42;21.97;;;16.27;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:46:10;24.30;;;18.17;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:48:38;22.30;;;16.70;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:51:05;25.13;;;18.40;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:53:33;25.43;;;18.70;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:56:02;26.80;;;19.27;;
8550;SDS011;4313;42.000;21.380;2022-11-28T00:58:30;26.93;;;18.20;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:00:59;28.60;;;20.07;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:03:26;25.63;;;18.50;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:05:53;25.20;;;18.17;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:08:21;24.43;;;17.80;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:10:48;25.83;;;19.30;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:13:15;25.03;;;17.77;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:15:42;25.30;;;17.43;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:18:11;25.40;;;18.53;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:20:38;30.20;;;20.03;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:23:05;33.93;;;23.37;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:25:32;38.00;;;25.23;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:27:59;37.53;;;24.30;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:30:27;38.53;;;25.73;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:32:54;40.67;;;27.43;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:35:23;40.90;;;27.07;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:37:50;40.03;;;26.30;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:40:17;38.27;;;26.80;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:42:44;40.73;;;26.37;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:45:14;37.30;;;25.77;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:47:43;37.60;;;24.87;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:50:10;35.67;;;24.37;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:52:47;33.83;;;24.23;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:55:16;35.87;;;24.07;;
8550;SDS011;4313;42.000;21.380;2022-11-28T01:57:45;34.37;;;23.07;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:00:14;33.17;;;24.83;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:02:45;36.30;;;25.63;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:05:14;39.53;;;27.33;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:07:42;39.63;;;27.67;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:10:13;41.80;;;29.27;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:12:47;42.07;;;28.57;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:15:32;43.50;;;30.57;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:18:21;42.27;;;30.40;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:21:04;44.70;;;30.27;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:26:55;44.00;;;31.23;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:29:54;44.20;;;28.70;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:35:44;46.67;;;31.10;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:38:17;45.10;;;32.13;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:40:50;45.90;;;31.47;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:43:27;44.30;;;30.47;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:46:05;41.70;;;29.43;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:48:37;43.67;;;30.57;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:51:10;41.70;;;29.43;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:53:42;41.43;;;29.47;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:56:10;43.83;;;30.87;;
8550;SDS011;4313;42.000;21.380;2022-11-28T02:58:38;46.27;;;30.00;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:01:05;48.20;;;30.70;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:03:46;46.07;;;30.93;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:06:23;42.57;;;27.90;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:09:01;43.60;;;29.17;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:11:54;38.60;;;27.43;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:14:27;42.10;;;30.20;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:17:05;41.77;;;29.13;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:19:38;37.40;;;26.57;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:22:09;38.83;;;27.07;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:24:40;39.50;;;26.67;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:27:10;37.57;;;25.13;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:29:40;36.70;;;25.17;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:32:11;36.23;;;24.47;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:34:42;35.60;;;24.40;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:37:14;36.70;;;23.87;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:39:47;35.70;;;23.73;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:42:17;34.70;;;23.53;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:44:47;39.63;;;26.03;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:47:18;34.93;;;24.57;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:49:46;37.87;;;24.77;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:52:20;39.37;;;26.10;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:54:50;38.33;;;25.07;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:57:20;35.57;;;24.93;;
8550;SDS011;4313;42.000;21.380;2022-11-28T03:59:51;36.70;;;24.23;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:02:19;33.97;;;24.07;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:04:50;39.20;;;25.33;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:07:24;35.77;;;24.17;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:09:56;35.60;;;25.03;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:12:28;35.80;;;25.43;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:15:01;36.30;;;25.50;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:17:34;37.90;;;25.90;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:20:05;57.10;;;36.27;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:22:40;40.57;;;27.97;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:25:13;45.00;;;27.80;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:27:43;36.93;;;26.37;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:30:14;38.73;;;26.17;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:32:44;37.63;;;26.57;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:35:15;37.20;;;25.67;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:40:16;36.73;;;24.53;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:42:44;33.47;;;24.90;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:45:15;37.83;;;24.90;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:47:43;36.43;;;24.47;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:50:11;36.00;;;24.07;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:52:39;33.27;;;22.47;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:55:15;37.97;;;24.53;;
8550;SDS011;4313;42.000;21.380;2022-11-28T04:57:48;35.60;;;23.00;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:00:18;32.20;;;22.47;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:02:48;31.10;;;22.60;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:05:17;31.43;;;22.77;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:07:45;35.60;;;24.50;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:10:14;31.30;;;21.60;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:12:42;31.47;;;22.60;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:15:09;33.43;;;23.03;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:17:37;35.20;;;23.27;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:20:04;34.30;;;22.67;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:22:32;33.00;;;22.27;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:24:59;35.93;;;22.47;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:27:28;33.73;;;21.67;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:29:55;31.80;;;22.03;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:32:22;34.83;;;22.13;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:34:49;34.93;;;22.83;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:37:16;33.03;;;21.70;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:39:43;31.80;;;21.13;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:42:11;34.27;;;21.73;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:44:39;31.20;;;20.97;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:47:06;31.50;;;22.20;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:49:34;32.30;;;21.73;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:52:01;35.17;;;21.77;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:54:28;34.20;;;22.33;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:56:56;33.63;;;21.97;;
8550;SDS011;4313;42.000;21.380;2022-11-28T05:59:23;30.17;;;21.23;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:01:51;32.37;;;21.83;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:04:19;30.03;;;20.83;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:06:48;30.60;;;21.87;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:09:16;31.53;;;19.87;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:11:43;33.67;;;21.80;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:14:10;30.83;;;20.93;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:16:37;31.67;;;21.93;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:19:05;38.37;;;25.63;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:21:32;38.93;;;27.10;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:23:59;44.80;;;29.67;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:26:27;41.20;;;29.17;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:28:54;35.37;;;25.07;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:31:23;30.60;;;22.53;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:33:51;29.40;;;21.37;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:36:19;29.60;;;20.53;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:38:49;28.60;;;19.43;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:41:17;25.93;;;18.67;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:43:44;28.83;;;19.83;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:46:12;28.70;;;20.10;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:48:40;26.43;;;18.90;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:51:07;26.77;;;18.67;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:53:38;30.23;;;20.63;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:56:06;30.87;;;20.47;;
8550;SDS011;4313;42.000;21.380;2022-11-28T06:58:35;26.03;;;19.23;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:01:06;28.27;;;20.07;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:03:33;27.60;;;20.00;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:06:01;29.30;;;20.30;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:08:28;28.03;;;20.53;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:10:57;29.40;;;21.20;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:13:24;27.33;;;20.70;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:15:51;30.73;;;21.67;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:18:18;31.47;;;21.20;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:20:45;27.77;;;19.80;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:23:12;27.50;;;18.57;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:25:39;28.47;;;18.83;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:28:08;28.70;;;19.33;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:30:35;26.53;;;20.00;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:33:02;29.53;;;20.77;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:35:31;27.00;;;19.33;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:37:58;29.57;;;19.23;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:40:25;25.80;;;18.73;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:42:57;26.30;;;18.23;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:45:27;26.07;;;18.13;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:47:55;23.43;;;17.90;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:50:22;25.83;;;18.87;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:52:50;30.33;;;19.43;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:55:17;28.83;;;19.87;;
8550;SDS011;4313;42.000;21.380;2022-11-28T07:57:44;24.60;;;18.67;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:00:11;27.23;;;18.83;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:02:43;27.57;;;18.67;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:05:11;26.40;;;17.10;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:07:39;22.03;;;16.73;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:10:07;22.90;;;17.17;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:12:34;24.37;;;17.13;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:15:02;23.57;;;17.10;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:17:29;32.53;;;23.17;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:19:58;23.43;;;17.27;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:22:26;21.67;;;16.37;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:24:53;33.23;;;22.83;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:27:20;24.27;;;17.63;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:29:47;26.43;;;17.80;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:32:34;31.13;;;20.17;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:35:03;25.50;;;17.37;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:37:30;26.97;;;19.20;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:39:57;23.63;;;17.60;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:42:26;23.37;;;16.23;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:44:53;19.40;;;14.87;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:47:20;22.70;;;16.23;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:49:48;19.30;;;15.17;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:52:17;25.00;;;17.10;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:54:48;23.77;;;18.50;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:57:15;20.63;;;15.90;;
8550;SDS011;4313;42.000;21.380;2022-11-28T08:59:42;22.90;;;17.13;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:02:10;24.47;;;17.33;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:04:38;23.87;;;16.30;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:07:05;23.07;;;16.57;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:09:34;19.27;;;15.47;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:12:01;20.37;;;15.83;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:14:29;18.57;;;15.07;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:16:57;20.07;;;14.90;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:19:24;19.27;;;15.30;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:21:51;20.77;;;15.40;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:24:19;21.27;;;16.10;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:26:50;19.97;;;14.67;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:29:17;18.70;;;14.63;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:31:46;20.33;;;15.00;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:34:13;18.13;;;14.37;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:36:41;18.50;;;14.50;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:39:08;20.50;;;14.73;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:41:40;17.13;;;13.13;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:44:25;18.98;;;15.40;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:46:59;20.27;;;14.68;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:49:31;21.83;;;16.15;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:52:01;19.48;;;14.27;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:54:36;19.08;;;14.88;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:57:10;17.98;;;13.40;;
8550;SDS011;4313;42.000;21.380;2022-11-28T09:59:45;16.10;;;13.05;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:02:21;18.58;;;13.85;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:04:58;19.52;;;15.23;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:07:33;18.37;;;14.57;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:10:08;20.27;;;15.37;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:12:45;19.53;;;15.20;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:18:14;23.58;;;17.10;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:20:52;21.08;;;15.48;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:23:22;18.35;;;13.73;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:25:52;19.30;;;14.05;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:28:23;17.90;;;14.15;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:30:54;19.35;;;13.95;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:33:26;19.17;;;14.82;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:35:56;19.38;;;16.05;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:38:24;18.00;;;14.80;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:40:55;17.88;;;15.38;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:43:34;20.90;;;15.98;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:46:12;17.75;;;13.50;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:48:55;18.50;;;13.98;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:51:31;15.98;;;12.65;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:54:10;17.45;;;13.43;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:56:49;16.85;;;13.98;;
8550;SDS011;4313;42.000;21.380;2022-11-28T10:59:21;16.17;;;13.80;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:02:00;17.58;;;13.55;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:04:30;20.90;;;14.98;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:07:00;21.67;;;15.77;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:09:39;19.92;;;14.30;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:12:10;20.47;;;14.57;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:14:41;16.73;;;12.43;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:17:19;14.80;;;12.23;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:19:50;17.37;;;13.07;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:22:19;20.37;;;14.87;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:25:02;17.87;;;13.30;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:27:31;19.13;;;13.20;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:30:00;18.47;;;14.10;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:32:35;21.33;;;14.47;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:35:02;21.27;;;15.67;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:37:30;20.77;;;13.90;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:39:59;18.60;;;13.87;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:42:27;24.07;;;17.60;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:44:56;24.17;;;16.37;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:47:39;18.73;;;14.47;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:50:13;21.20;;;13.90;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:52:43;21.70;;;15.83;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:55:11;25.00;;;19.77;;
8550;SDS011;4313;42.000;21.380;2022-11-28T11:57:43;25.20;;;19.50;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:02:46;20.83;;;15.33;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:05:18;20.37;;;13.73;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:07:49;20.60;;;15.57;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:10:22;20.50;;;15.83;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:13:02;22.10;;;16.87;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:15:36;21.73;;;15.60;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:18:14;21.10;;;15.77;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:20:53;20.30;;;15.70;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:26:19;23.53;;;17.43;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:28:59;25.67;;;20.03;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:31:37;24.40;;;19.20;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:34:17;20.43;;;15.23;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:36:51;16.93;;;12.83;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:39:25;17.93;;;13.53;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:42:13;16.87;;;14.33;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:44:52;20.13;;;14.97;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:47:50;17.73;;;14.17;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:50:28;19.63;;;15.23;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:53:01;22.13;;;16.27;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:55:52;22.17;;;15.03;;
8550;SDS011;4313;42.000;21.380;2022-11-28T12:58:26;17.10;;;13.80;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:00:58;18.47;;;13.83;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:03:33;18.23;;;13.90;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:08:59;19.43;;;15.20;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:11:39;20.77;;;13.47;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:14:18;17.47;;;13.87;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:16:49;17.83;;;13.87;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:19:24;19.57;;;13.43;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:25:16;17.77;;;13.50;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:27:47;20.33;;;15.80;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:30:21;18.43;;;14.40;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:32:50;15.43;;;12.23;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:35:20;17.17;;;12.53;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:37:50;15.93;;;12.73;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:40:27;17.93;;;13.77;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:42:58;19.33;;;13.67;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:45:31;22.20;;;17.27;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:47:59;25.77;;;19.70;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:50:34;24.20;;;16.93;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:53:19;24.10;;;19.27;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:55:52;19.47;;;16.03;;
8550;SDS011;4313;42.000;21.380;2022-11-28T13:58:49;23.07;;;17.43;;
8550;SDS011;4313;42.000;21.380;2022-11-28T14:01:26;20.57;;;17.43;;
8550;SDS011;4313;42.000;21.380;2022-11-28T14:04:32;22.47;;;16.77;;
8550;SDS011;4313;42.000;21.380;2022-11-28T14:07:00;21.20;;;16.67;;
8550;SDS011;4313;42.000;21.380;2022-11-28T14:09:32;28.67;;;21.97;;
8550;SDS011;4313;42.000;21.380;2022-11-28T14:12:11;38.03;;;29.00;;
8550;SDS011;4313;42.000;21.380;2022-11-28T14:17:52;29.17;;;22.97;;
8550;SDS011;4313;42.000;21.380;2022-11-28T14:20:28;52.70;;;46.93;;
8550;SDS011;4313;42.000;21.380;2022-11-28T14:23:07;51.83;;;40.17;;
8550;SDS011;4313;42.000;21.380;2022-11-28T14:25:44;37.63;;;28.10;;
8550;SDS011;4313;42.000;21.380;2022-11-28T14:28:18;46.80;;;33.40;;
8550;SDS011;4313;42.000;21.380;2022-11-28T14:30:47;41.67;;;31.27;;
8550;SDS011;4313;42.000;21.380;2022-11-28T14:33:17;35.00;;;23.73;;
8550;SDS011;4313;42.000;21.380;2022-11-28T14:42:30;42.63;;;27.37;;
8550;SDS011;4313;42.000;21.380;2022-11-28T14:45:02;45.87;;;29.67;;
8550;SDS011;4313;42.000;21.380;2022-11-28T14:50:49;46.40;;;32.80;;
8550;SDS011;4313;42.000;21.380;2022-11-28T14:53:36;46.30;;;31.27;;
8550;SDS011;4313;42.000;21.380;2022-11-28T14:56:13;46.10;;;31.77;;
8550;SDS011;4313;42.000;21.380;2022-11-28T14:58:50;43.07;;;30.33;;
8550;SDS011;4313;42.000;21.380;2022-11-28T15:01:35;50.40;;;33.77;;
8550;SDS011;4313;42.000;21.380;2022-11-28T15:04:16;35.00;;;24.93;;
8550;SDS011;4313;42.000;21.380;2022-11-28T15:07:02;41.00;;;27.70;;
8550;SDS011;4313;42.000;21.380;2022-11-28T15:09:30;39.47;;;26.43;;
8550;SDS011;4313;42.000;21.380;2022-11-28T15:12:08;43.13;;;28.47;;
8550;SDS011;4313;42.000;21.380;2022-11-28T15:14:39;56.87;;;37.87;;
8550;SDS011;4313;42.000;21.380;2022-11-28T15:17:10;61.23;;;40.27;;
8550;SDS011;4313;42.000;21.380;2022-11-28T15:19:41;56.73;;;37.20;;
8550;SDS011;4313;42.000;21.380;2022-11-28T15:24:56;39.10;;;29.07;;
8550;SDS011;4313;42.000;21.380;2022-11-28T15:27:24;40.93;;;30.07;;
8550;SDS011;4313;42.000;21.380;2022-11-28T15:29:54;45.80;;;36.43;;
8550;SDS011;4313;42.000;21.380;2022-11-28T15:32:25;51.23;;;37.60;;
8550;SDS011;4313;42.000;21.380;2022-11-28T15:34:54;46.53;;;34.47;;
8550;SDS011;4313;42.000;21.380;2022-11-28T15:37:26;48.80;;;36.30;;