sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40638;DHT22;26336;44.696;10.622;2024-03-25T00:02:50;11.20;93.10
40638;DHT22;26336;44.696;10.622;2024-03-25T00:05:55;11.20;93.00
40638;DHT22;26336;44.696;10.622;2024-03-25T00:09:02;11.10;93.30
40638;DHT22;26336;44.696;10.622;2024-03-25T00:12:07;11.10;93.10
40638;DHT22;26336;44.696;10.622;2024-03-25T00:15:10;11.00;92.80
40638;DHT22;26336;44.696;10.622;2024-03-25T00:18:14;11.00;92.50
40638;DHT22;26336;44.696;10.622;2024-03-25T00:21:18;10.90;92.70
40638;DHT22;26336;44.696;10.622;2024-03-25T00:24:22;10.90;92.70
40638;DHT22;26336;44.696;10.622;2024-03-25T00:27:26;10.90;92.20
40638;DHT22;26336;44.696;10.622;2024-03-25T00:30:30;10.90;92.00
40638;DHT22;26336;44.696;10.622;2024-03-25T00:33:34;10.80;91.90
40638;DHT22;26336;44.696;10.622;2024-03-25T00:36:37;10.80;91.90
40638;DHT22;26336;44.696;10.622;2024-03-25T00:39:42;10.80;91.90
40638;DHT22;26336;44.696;10.622;2024-03-25T00:42:46;10.80;92.00
40638;DHT22;26336;44.696;10.622;2024-03-25T00:45:50;10.80;92.10
40638;DHT22;26336;44.696;10.622;2024-03-25T00:48:54;10.80;92.10
40638;DHT22;26336;44.696;10.622;2024-03-25T00:51:59;10.80;92.10
40638;DHT22;26336;44.696;10.622;2024-03-25T00:55:03;10.80;92.00
40638;DHT22;26336;44.696;10.622;2024-03-25T00:58:07;10.70;91.70
40638;DHT22;26336;44.696;10.622;2024-03-25T01:01:11;10.70;91.70
40638;DHT22;26336;44.696;10.622;2024-03-25T01:04:15;10.70;91.30
40638;DHT22;26336;44.696;10.622;2024-03-25T01:07:19;10.70;90.90
40638;DHT22;26336;44.696;10.622;2024-03-25T01:10:23;10.70;90.80
40638;DHT22;26336;44.696;10.622;2024-03-25T01:13:27;10.70;90.60
40638;DHT22;26336;44.696;10.622;2024-03-25T01:16:30;10.70;90.50
40638;DHT22;26336;44.696;10.622;2024-03-25T01:19:35;10.70;90.40
40638;DHT22;26336;44.696;10.622;2024-03-25T01:22:39;10.70;90.30
40638;DHT22;26336;44.696;10.622;2024-03-25T01:25:43;10.70;90.10
40638;DHT22;26336;44.696;10.622;2024-03-25T01:28:47;10.70;89.90
40638;DHT22;26336;44.696;10.622;2024-03-25T01:31:51;10.80;89.20
40638;DHT22;26336;44.696;10.622;2024-03-25T01:34:55;10.80;88.90
40638;DHT22;26336;44.696;10.622;2024-03-25T01:37:58;10.80;88.50
40638;DHT22;26336;44.696;10.622;2024-03-25T01:41:10;10.90;88.10
40638;DHT22;26336;44.696;10.622;2024-03-25T01:44:14;10.90;87.60
40638;DHT22;26336;44.696;10.622;2024-03-25T01:47:18;10.90;87.20
40638;DHT22;26336;44.696;10.622;2024-03-25T01:50:21;10.90;86.70
40638;DHT22;26336;44.696;10.622;2024-03-25T01:53:27;10.90;86.20
40638;DHT22;26336;44.696;10.622;2024-03-25T01:56:33;11.00;86.00
40638;DHT22;26336;44.696;10.622;2024-03-25T01:59:37;11.00;85.40
40638;DHT22;26336;44.696;10.622;2024-03-25T02:02:42;10.90;85.00
40638;DHT22;26336;44.696;10.622;2024-03-25T02:05:50;11.00;84.70
40638;DHT22;26336;44.696;10.622;2024-03-25T02:08:56;11.00;85.00
40638;DHT22;26336;44.696;10.622;2024-03-25T02:12:02;11.00;85.60
40638;DHT22;26336;44.696;10.622;2024-03-25T02:15:06;11.00;86.30
40638;DHT22;26336;44.696;10.622;2024-03-25T02:18:10;10.90;86.30
40638;DHT22;26336;44.696;10.622;2024-03-25T02:21:14;10.80;86.30
40638;DHT22;26336;44.696;10.622;2024-03-25T02:24:20;10.70;85.70
40638;DHT22;26336;44.696;10.622;2024-03-25T02:27:27;10.60;85.80
40638;DHT22;26336;44.696;10.622;2024-03-25T02:30:32;10.70;86.10
40638;DHT22;26336;44.696;10.622;2024-03-25T02:33:36;10.70;85.90
40638;DHT22;26336;44.696;10.622;2024-03-25T02:36:40;10.70;86.00
40638;DHT22;26336;44.696;10.622;2024-03-25T02:39:44;10.70;85.80
40638;DHT22;26336;44.696;10.622;2024-03-25T02:42:48;10.70;86.10
40638;DHT22;26336;44.696;10.622;2024-03-25T02:45:52;10.60;87.30
40638;DHT22;26336;44.696;10.622;2024-03-25T02:48:56;10.60;87.00
40638;DHT22;26336;44.696;10.622;2024-03-25T02:52:00;10.50;86.20
40638;DHT22;26336;44.696;10.622;2024-03-25T02:55:04;10.50;85.90
40638;DHT22;26336;44.696;10.622;2024-03-25T02:58:09;10.50;86.10
40638;DHT22;26336;44.696;10.622;2024-03-25T03:01:12;10.50;86.50
40638;DHT22;26336;44.696;10.622;2024-03-25T03:04:16;10.50;86.90
40638;DHT22;26336;44.696;10.622;2024-03-25T03:07:20;10.50;87.10
40638;DHT22;26336;44.696;10.622;2024-03-25T03:10:25;10.40;87.20
40638;DHT22;26336;44.696;10.622;2024-03-25T03:13:29;10.40;87.40
40638;DHT22;26336;44.696;10.622;2024-03-25T03:16:33;10.40;87.50
40638;DHT22;26336;44.696;10.622;2024-03-25T03:19:37;10.40;87.30
40638;DHT22;26336;44.696;10.622;2024-03-25T03:22:42;10.40;87.20
40638;DHT22;26336;44.696;10.622;2024-03-25T03:25:46;10.40;86.50
40638;DHT22;26336;44.696;10.622;2024-03-25T03:28:50;10.40;86.70
40638;DHT22;26336;44.696;10.622;2024-03-25T03:31:54;10.40;86.90
40638;DHT22;26336;44.696;10.622;2024-03-25T03:34:58;10.40;86.80
40638;DHT22;26336;44.696;10.622;2024-03-25T03:38:02;10.40;86.80
40638;DHT22;26336;44.696;10.622;2024-03-25T03:41:06;10.40;87.40
40638;DHT22;26336;44.696;10.622;2024-03-25T03:44:10;10.40;87.90
40638;DHT22;26336;44.696;10.622;2024-03-25T03:47:16;10.40;87.70
40638;DHT22;26336;44.696;10.622;2024-03-25T03:50:20;10.30;87.70
40638;DHT22;26336;44.696;10.622;2024-03-25T03:53:27;10.30;88.20
40638;DHT22;26336;44.696;10.622;2024-03-25T03:56:31;10.30;88.30
40638;DHT22;26336;44.696;10.622;2024-03-25T03:59:35;10.30;88.40
40638;DHT22;26336;44.696;10.622;2024-03-25T04:02:39;10.30;88.80
40638;DHT22;26336;44.696;10.622;2024-03-25T04:05:43;10.30;89.60
40638;DHT22;26336;44.696;10.622;2024-03-25T04:08:47;10.20;90.10
40638;DHT22;26336;44.696;10.622;2024-03-25T04:11:51;10.20;90.60
40638;DHT22;26336;44.696;10.622;2024-03-25T04:14:55;10.10;90.50
40638;DHT22;26336;44.696;10.622;2024-03-25T04:17:59;10.00;90.40
40638;DHT22;26336;44.696;10.622;2024-03-25T04:21:03;10.00;90.00
40638;DHT22;26336;44.696;10.622;2024-03-25T04:24:07;9.90;90.00
40638;DHT22;26336;44.696;10.622;2024-03-25T04:27:12;9.80;89.80
40638;DHT22;26336;44.696;10.622;2024-03-25T04:30:16;9.80;90.00
40638;DHT22;26336;44.696;10.622;2024-03-25T04:33:20;9.80;89.60
40638;DHT22;26336;44.696;10.622;2024-03-25T04:36:24;9.70;90.00
40638;DHT22;26336;44.696;10.622;2024-03-25T04:39:28;9.70;90.30
40638;DHT22;26336;44.696;10.622;2024-03-25T04:42:32;9.70;90.70
40638;DHT22;26336;44.696;10.622;2024-03-25T04:45:36;9.70;91.10
40638;DHT22;26336;44.696;10.622;2024-03-25T04:48:40;9.60;91.00
40638;DHT22;26336;44.696;10.622;2024-03-25T04:51:44;9.50;90.90
40638;DHT22;26336;44.696;10.622;2024-03-25T04:54:48;9.50;91.20
40638;DHT22;26336;44.696;10.622;2024-03-25T04:57:53;9.40;91.70
40638;DHT22;26336;44.696;10.622;2024-03-25T05:00:56;9.40;91.80
40638;DHT22;26336;44.696;10.622;2024-03-25T05:04:00;9.40;91.80
40638;DHT22;26336;44.696;10.622;2024-03-25T05:07:04;9.40;91.10
40638;DHT22;26336;44.696;10.622;2024-03-25T05:10:08;9.30;90.30
40638;DHT22;26336;44.696;10.622;2024-03-25T05:13:12;9.30;90.20
40638;DHT22;26336;44.696;10.622;2024-03-25T05:16:16;9.30;90.10
40638;DHT22;26336;44.696;10.622;2024-03-25T05:19:20;9.30;90.00
40638;DHT22;26336;44.696;10.622;2024-03-25T05:22:24;9.30;89.00
40638;DHT22;26336;44.696;10.622;2024-03-25T05:25:28;9.30;88.50
40638;DHT22;26336;44.696;10.622;2024-03-25T05:28:32;9.30;88.20
40638;DHT22;26336;44.696;10.622;2024-03-25T05:31:36;9.20;87.60
40638;DHT22;26336;44.696;10.622;2024-03-25T05:34:41;9.10;87.40
40638;DHT22;26336;44.696;10.622;2024-03-25T05:37:44;9.10;88.00
40638;DHT22;26336;44.696;10.622;2024-03-25T05:40:48;9.10;88.00
40638;DHT22;26336;44.696;10.622;2024-03-25T05:43:53;9.10;88.10
40638;DHT22;26336;44.696;10.622;2024-03-25T05:46:56;9.10;88.70
40638;DHT22;26336;44.696;10.622;2024-03-25T05:50:01;9.10;89.00
40638;DHT22;26336;44.696;10.622;2024-03-25T05:53:07;9.10;89.50
40638;DHT22;26336;44.696;10.622;2024-03-25T05:56:12;9.10;90.00
40638;DHT22;26336;44.696;10.622;2024-03-25T05:59:16;9.10;89.70
40638;DHT22;26336;44.696;10.622;2024-03-25T06:02:20;9.10;89.00
40638;DHT22;26336;44.696;10.622;2024-03-25T06:05:24;9.20;88.50
40638;DHT22;26336;44.696;10.622;2024-03-25T06:08:28;9.10;88.90
40638;DHT22;26336;44.696;10.622;2024-03-25T06:11:33;9.10;89.60
40638;DHT22;26336;44.696;10.622;2024-03-25T06:14:38;9.10;90.00
40638;DHT22;26336;44.696;10.622;2024-03-25T06:17:41;9.10;88.90
40638;DHT22;26336;44.696;10.622;2024-03-25T06:20:45;9.20;89.20
40638;DHT22;26336;44.696;10.622;2024-03-25T06:23:49;9.20;89.20
40638;DHT22;26336;44.696;10.622;2024-03-25T06:26:53;9.20;89.30
40638;DHT22;26336;44.696;10.622;2024-03-25T06:29:57;9.20;88.80
40638;DHT22;26336;44.696;10.622;2024-03-25T06:33:21;9.30;88.70
40638;DHT22;26336;44.696;10.622;2024-03-25T06:36:44;9.30;88.50
40638;DHT22;26336;44.696;10.622;2024-03-25T06:39:48;9.40;87.30
40638;DHT22;26336;44.696;10.622;2024-03-25T06:42:52;9.40;87.00
40638;DHT22;26336;44.696;10.622;2024-03-25T06:45:56;9.60;86.40
40638;DHT22;26336;44.696;10.622;2024-03-25T06:49:00;9.60;85.20
40638;DHT22;26336;44.696;10.622;2024-03-25T06:52:04;9.70;85.30
40638;DHT22;26336;44.696;10.622;2024-03-25T06:55:08;9.80;84.70
40638;DHT22;26336;44.696;10.622;2024-03-25T06:58:12;9.90;83.20
40638;DHT22;26336;44.696;10.622;2024-03-25T07:01:16;10.00;80.70
40638;DHT22;26336;44.696;10.622;2024-03-25T07:04:20;10.10;80.30
40638;DHT22;26336;44.696;10.622;2024-03-25T07:07:24;10.20;79.80
40638;DHT22;26336;44.696;10.622;2024-03-25T07:10:28;10.40;79.20
40638;DHT22;26336;44.696;10.622;2024-03-25T07:13:32;10.50;79.10
40638;DHT22;26336;44.696;10.622;2024-03-25T07:16:40;10.60;78.00
40638;DHT22;26336;44.696;10.622;2024-03-25T07:19:44;10.70;76.80
40638;DHT22;26336;44.696;10.622;2024-03-25T07:22:49;10.90;76.70
40638;DHT22;26336;44.696;10.622;2024-03-25T07:25:53;11.00;76.50
40638;DHT22;26336;44.696;10.622;2024-03-25T07:28:56;11.10;75.20
40638;DHT22;26336;44.696;10.622;2024-03-25T07:32:00;11.20;75.60
40638;DHT22;26336;44.696;10.622;2024-03-25T07:35:05;11.40;75.40
40638;DHT22;26336;44.696;10.622;2024-03-25T07:38:10;11.50;73.60
40638;DHT22;26336;44.696;10.622;2024-03-25T07:41:14;11.60;72.70
40638;DHT22;26336;44.696;10.622;2024-03-25T07:44:18;11.70;73.90
40638;DHT22;26336;44.696;10.622;2024-03-25T07:47:22;11.80;73.70
40638;DHT22;26336;44.696;10.622;2024-03-25T07:50:26;11.90;72.70
40638;DHT22;26336;44.696;10.622;2024-03-25T07:53:30;12.00;71.70
40638;DHT22;26336;44.696;10.622;2024-03-25T07:56:34;12.00;71.60
40638;DHT22;26336;44.696;10.622;2024-03-25T07:59:40;12.20;71.70
40638;DHT22;26336;44.696;10.622;2024-03-25T08:02:45;12.20;73.70
40638;DHT22;26336;44.696;10.622;2024-03-25T08:05:49;12.30;75.20
40638;DHT22;26336;44.696;10.622;2024-03-25T08:08:52;12.40;73.40
40638;DHT22;26336;44.696;10.622;2024-03-25T08:11:56;12.50;73.90
40638;DHT22;26336;44.696;10.622;2024-03-25T08:15:00;12.50;73.20
40638;DHT22;26336;44.696;10.622;2024-03-25T08:18:04;12.60;73.70
40638;DHT22;26336;44.696;10.622;2024-03-25T08:21:08;12.70;72.90
40638;DHT22;26336;44.696;10.622;2024-03-25T08:24:14;12.80;70.20
40638;DHT22;26336;44.696;10.622;2024-03-25T08:27:19;12.90;69.80
40638;DHT22;26336;44.696;10.622;2024-03-25T08:30:23;13.00;70.20
40638;DHT22;26336;44.696;10.622;2024-03-25T08:33:27;13.10;70.50
40638;DHT22;26336;44.696;10.622;2024-03-25T08:36:32;13.10;70.70
40638;DHT22;26336;44.696;10.622;2024-03-25T08:39:35;13.20;71.10
40638;DHT22;26336;44.696;10.622;2024-03-25T08:42:39;13.30;71.70
40638;DHT22;26336;44.696;10.622;2024-03-25T08:45:47;13.40;71.90
40638;DHT22;26336;44.696;10.622;2024-03-25T08:48:50;13.50;72.30
40638;DHT22;26336;44.696;10.622;2024-03-25T08:51:54;13.60;72.50
40638;DHT22;26336;44.696;10.622;2024-03-25T08:54:58;13.60;73.40
40638;DHT22;26336;44.696;10.622;2024-03-25T08:58:02;13.70;72.30
40638;DHT22;26336;44.696;10.622;2024-03-25T09:01:06;13.80;72.80
40638;DHT22;26336;44.696;10.622;2024-03-25T09:04:10;13.80;72.60
40638;DHT22;26336;44.696;10.622;2024-03-25T09:07:14;13.90;72.70
40638;DHT22;26336;44.696;10.622;2024-03-25T09:10:18;14.00;74.40
40638;DHT22;26336;44.696;10.622;2024-03-25T09:13:41;14.00;73.80
40638;DHT22;26336;44.696;10.622;2024-03-25T09:16:45;14.10;74.60
40638;DHT22;26336;44.696;10.622;2024-03-25T09:19:49;14.20;74.70
40638;DHT22;26336;44.696;10.622;2024-03-25T09:22:53;14.30;74.10
40638;DHT22;26336;44.696;10.622;2024-03-25T09:25:56;14.30;74.40
40638;DHT22;26336;44.696;10.622;2024-03-25T09:29:00;14.40;75.50
40638;DHT22;26336;44.696;10.622;2024-03-25T09:32:05;14.40;76.30
40638;DHT22;26336;44.696;10.622;2024-03-25T09:35:09;14.50;76.80
40638;DHT22;26336;44.696;10.622;2024-03-25T09:38:13;14.60;77.00
40638;DHT22;26336;44.696;10.622;2024-03-25T09:41:17;14.70;77.40
40638;DHT22;26336;44.696;10.622;2024-03-25T09:44:25;14.70;78.30
40638;DHT22;26336;44.696;10.622;2024-03-25T09:47:29;14.60;79.60
40638;DHT22;26336;44.696;10.622;2024-03-25T09:50:33;14.80;79.30
40638;DHT22;26336;44.696;10.622;2024-03-25T09:53:38;14.90;79.30
40638;DHT22;26336;44.696;10.622;2024-03-25T09:56:42;15.00;79.50
40638;DHT22;26336;44.696;10.622;2024-03-25T09:59:47;15.00;79.90
40638;DHT22;26336;44.696;10.622;2024-03-25T10:02:50;15.00;80.80
40638;DHT22;26336;44.696;10.622;2024-03-25T10:05:55;15.10;80.80
40638;DHT22;26336;44.696;10.622;2024-03-25T10:08:58;15.10;82.60
40638;DHT22;26336;44.696;10.622;2024-03-25T10:12:05;15.10;83.70
40638;DHT22;26336;44.696;10.622;2024-03-25T10:15:18;15.30;84.40
40638;DHT22;26336;44.696;10.622;2024-03-25T10:18:21;15.30;86.00
40638;DHT22;26336;44.696;10.622;2024-03-25T10:21:26;15.30;86.70
40638;DHT22;26336;44.696;10.622;2024-03-25T10:24:46;15.40;88.20
40638;DHT22;26336;44.696;10.622;2024-03-25T10:28:00;15.50;89.30
40638;DHT22;26336;44.696;10.622;2024-03-25T10:31:04;15.50;88.90
40638;DHT22;26336;44.696;10.622;2024-03-25T10:34:09;15.50;88.90
40638;DHT22;26336;44.696;10.622;2024-03-25T10:37:14;15.50;90.10
40638;DHT22;26336;44.696;10.622;2024-03-25T10:40:22;15.50;90.80
40638;DHT22;26336;44.696;10.622;2024-03-25T10:43:29;15.60;91.10
40638;DHT22;26336;44.696;10.622;2024-03-25T10:46:34;15.70;91.40
40638;DHT22;26336;44.696;10.622;2024-03-25T10:49:48;15.50;88.70
40638;DHT22;26336;44.696;10.622;2024-03-25T10:52:53;15.50;89.60
40638;DHT22;26336;44.696;10.622;2024-03-25T10:55:57;15.50;89.20
40638;DHT22;26336;44.696;10.622;2024-03-25T10:59:02;15.70;91.20
40638;DHT22;26336;44.696;10.622;2024-03-25T11:02:08;15.80;90.80
40638;DHT22;26336;44.696;10.622;2024-03-25T11:05:12;15.80;89.90
40638;DHT22;26336;44.696;10.622;2024-03-25T11:08:17;15.80;89.30
40638;DHT22;26336;44.696;10.622;2024-03-25T11:11:21;16.00;88.70
40638;DHT22;26336;44.696;10.622;2024-03-25T11:14:25;16.00;88.50
40638;DHT22;26336;44.696;10.622;2024-03-25T11:17:30;16.10;88.30
40638;DHT22;26336;44.696;10.622;2024-03-25T11:20:36;16.00;86.60
40638;DHT22;26336;44.696;10.622;2024-03-25T11:23:44;15.90;87.60
40638;DHT22;26336;44.696;10.622;2024-03-25T11:26:52;16.00;86.40
40638;DHT22;26336;44.696;10.622;2024-03-25T11:29:56;15.90;85.20
40638;DHT22;26336;44.696;10.622;2024-03-25T11:33:04;16.00;84.90
40638;DHT22;26336;44.696;10.622;2024-03-25T11:36:09;15.90;84.70
40638;DHT22;26336;44.696;10.622;2024-03-25T11:39:13;15.90;84.90
40638;DHT22;26336;44.696;10.622;2024-03-25T11:42:17;15.90;85.50
40638;DHT22;26336;44.696;10.622;2024-03-25T11:45:21;16.10;83.80
40638;DHT22;26336;44.696;10.622;2024-03-25T11:48:29;16.20;83.20
40638;DHT22;26336;44.696;10.622;2024-03-25T11:51:36;16.30;84.00
40638;DHT22;26336;44.696;10.622;2024-03-25T11:54:40;16.40;85.40
40638;DHT22;26336;44.696;10.622;2024-03-25T11:57:44;16.40;83.50
40638;DHT22;26336;44.696;10.622;2024-03-25T12:00:48;16.50;83.60
40638;DHT22;26336;44.696;10.622;2024-03-25T12:03:55;16.50;85.40
40638;DHT22;26336;44.696;10.622;2024-03-25T12:06:59;16.50;84.50
40638;DHT22;26336;44.696;10.622;2024-03-25T12:10:03;16.60;85.00
40638;DHT22;26336;44.696;10.622;2024-03-25T12:13:26;16.70;85.90
40638;DHT22;26336;44.696;10.622;2024-03-25T12:16:31;16.60;83.10
40638;DHT22;26336;44.696;10.622;2024-03-25T12:19:35;16.50;84.00
40638;DHT22;26336;44.696;10.622;2024-03-25T12:22:40;16.40;84.10
40638;DHT22;26336;44.696;10.622;2024-03-25T12:25:49;16.40;85.80
40638;DHT22;26336;44.696;10.622;2024-03-25T12:28:53;16.40;84.50
40638;DHT22;26336;44.696;10.622;2024-03-25T12:31:57;16.40;84.60
40638;DHT22;26336;44.696;10.622;2024-03-25T12:35:02;16.40;83.60
40638;DHT22;26336;44.696;10.622;2024-03-25T12:38:07;16.20;84.10
40638;DHT22;26336;44.696;10.622;2024-03-25T12:41:11;16.10;83.70
40638;DHT22;26336;44.696;10.622;2024-03-25T12:44:15;16.00;83.50
40638;DHT22;26336;44.696;10.622;2024-03-25T12:47:19;15.90;81.20
40638;DHT22;26336;44.696;10.622;2024-03-25T12:50:23;16.00;82.70
40638;DHT22;26336;44.696;10.622;2024-03-25T12:53:27;16.00;84.10
40638;DHT22;26336;44.696;10.622;2024-03-25T12:56:31;16.00;84.00
40638;DHT22;26336;44.696;10.622;2024-03-25T12:59:35;16.10;84.50
40638;DHT22;26336;44.696;10.622;2024-03-25T13:02:39;16.20;83.20
40638;DHT22;26336;44.696;10.622;2024-03-25T13:05:43;16.20;83.30
40638;DHT22;26336;44.696;10.622;2024-03-25T13:08:47;16.30;83.10
40638;DHT22;26336;44.696;10.622;2024-03-25T13:11:51;16.40;82.30
40638;DHT22;26336;44.696;10.622;2024-03-25T13:14:55;16.40;81.50
40638;DHT22;26336;44.696;10.622;2024-03-25T13:17:59;16.40;81.30
40638;DHT22;26336;44.696;10.622;2024-03-25T13:21:03;16.40;82.90
40638;DHT22;26336;44.696;10.622;2024-03-25T13:24:07;16.40;82.30
40638;DHT22;26336;44.696;10.622;2024-03-25T13:27:11;16.50;81.60
40638;DHT22;26336;44.696;10.622;2024-03-25T13:30:15;16.60;82.10
40638;DHT22;26336;44.696;10.622;2024-03-25T13:33:19;16.60;82.20
40638;DHT22;26336;44.696;10.622;2024-03-25T13:36:23;16.60;82.20
40638;DHT22;26336;44.696;10.622;2024-03-25T13:39:27;16.60;81.60
40638;DHT22;26336;44.696;10.622;2024-03-25T13:42:31;16.60;80.80
40638;DHT22;26336;44.696;10.622;2024-03-25T13:45:35;16.70;80.20
40638;DHT22;26336;44.696;10.622;2024-03-25T13:48:39;16.60;82.70
40638;DHT22;26336;44.696;10.622;2024-03-25T13:51:43;16.60;82.80
40638;DHT22;26336;44.696;10.622;2024-03-25T13:54:47;16.60;82.10
40638;DHT22;26336;44.696;10.622;2024-03-25T13:57:51;16.60;81.40
40638;DHT22;26336;44.696;10.622;2024-03-25T14:00:55;16.50;81.80
40638;DHT22;26336;44.696;10.622;2024-03-25T14:03:59;16.40;80.10
40638;DHT22;26336;44.696;10.622;2024-03-25T14:07:03;16.30;79.00
40638;DHT22;26336;44.696;10.622;2024-03-25T14:10:07;16.40;80.10
40638;DHT22;26336;44.696;10.622;2024-03-25T14:13:14;16.40;81.20
40638;DHT22;26336;44.696;10.622;2024-03-25T14:16:18;16.40;82.00
40638;DHT22;26336;44.696;10.622;2024-03-25T14:19:22;16.40;81.20
40638;DHT22;26336;44.696;10.622;2024-03-25T14:22:27;16.40;82.00
40638;DHT22;26336;44.696;10.622;2024-03-25T14:25:31;16.40;81.50
40638;DHT22;26336;44.696;10.622;2024-03-25T14:28:35;16.40;79.10
40638;DHT22;26336;44.696;10.622;2024-03-25T14:31:41;16.40;79.50
40638;DHT22;26336;44.696;10.622;2024-03-25T14:34:45;16.40;79.30
40638;DHT22;26336;44.696;10.622;2024-03-25T14:37:55;16.50;79.90
40638;DHT22;26336;44.696;10.622;2024-03-25T14:40:58;16.50;78.00
40638;DHT22;26336;44.696;10.622;2024-03-25T14:44:02;16.40;78.30
40638;DHT22;26336;44.696;10.622;2024-03-25T14:47:07;16.40;79.60
40638;DHT22;26336;44.696;10.622;2024-03-25T14:50:11;16.40;78.70
40638;DHT22;26336;44.696;10.622;2024-03-25T14:53:14;16.40;79.30
40638;DHT22;26336;44.696;10.622;2024-03-25T14:56:18;16.40;80.00
40638;DHT22;26336;44.696;10.622;2024-03-25T14:59:22;16.40;79.00
40638;DHT22;26336;44.696;10.622;2024-03-25T15:02:27;16.40;78.60
40638;DHT22;26336;44.696;10.622;2024-03-25T15:05:31;16.40;78.10
40638;DHT22;26336;44.696;10.622;2024-03-25T15:08:35;16.40;77.80
40638;DHT22;26336;44.696;10.622;2024-03-25T15:11:40;16.40;77.70
40638;DHT22;26336;44.696;10.622;2024-03-25T15:14:44;16.40;77.50
40638;DHT22;26336;44.696;10.622;2024-03-25T15:17:48;16.40;77.50
40638;DHT22;26336;44.696;10.622;2024-03-25T15:21:05;16.30;78.10
40638;DHT22;26336;44.696;10.622;2024-03-25T15:24:09;16.30;78.30
40638;DHT22;26336;44.696;10.622;2024-03-25T15:27:13;16.30;78.60
40638;DHT22;26336;44.696;10.622;2024-03-25T15:30:17;16.30;79.30
40638;DHT22;26336;44.696;10.622;2024-03-25T15:33:21;16.30;79.20
40638;DHT22;26336;44.696;10.622;2024-03-25T15:36:26;16.30;77.80
40638;DHT22;26336;44.696;10.622;2024-03-25T15:39:30;16.20;77.20
40638;DHT22;26336;44.696;10.622;2024-03-25T15:42:34;16.10;76.80
40638;DHT22;26336;44.696;10.622;2024-03-25T15:45:38;16.20;77.20
40638;DHT22;26336;44.696;10.622;2024-03-25T15:48:42;16.10;78.10
40638;DHT22;26336;44.696;10.622;2024-03-25T15:51:47;16.10;78.00
40638;DHT22;26336;44.696;10.622;2024-03-25T15:54:51;16.10;78.30
40638;DHT22;26336;44.696;10.622;2024-03-25T15:57:55;16.10;77.90
40638;DHT22;26336;44.696;10.622;2024-03-25T16:01:04;16.10;77.40
40638;DHT22;26336;44.696;10.622;2024-03-25T16:04:08;16.00;78.50
40638;DHT22;26336;44.696;10.622;2024-03-25T16:07:12;16.10;78.30
40638;DHT22;26336;44.696;10.622;2024-03-25T16:10:16;16.00;77.50
40638;DHT22;26336;44.696;10.622;2024-03-25T16:13:25;16.00;77.30
40638;DHT22;26336;44.696;10.622;2024-03-25T16:16:29;16.00;77.40
40638;DHT22;26336;44.696;10.622;2024-03-25T16:19:32;15.90;78.10
40638;DHT22;26336;44.696;10.622;2024-03-25T16:22:36;15.90;78.20
40638;DHT22;26336;44.696;10.622;2024-03-25T16:25:41;15.90;78.50
40638;DHT22;26336;44.696;10.622;2024-03-25T16:28:44;15.90;78.70
40638;DHT22;26336;44.696;10.622;2024-03-25T16:31:48;15.80;79.50
40638;DHT22;26336;44.696;10.622;2024-03-25T16:34:53;15.80;79.30
40638;DHT22;26336;44.696;10.622;2024-03-25T16:37:57;15.80;79.10
40638;DHT22;26336;44.696;10.622;2024-03-25T16:41:02;15.80;79.30
40638;DHT22;26336;44.696;10.622;2024-03-25T16:44:07;15.80;78.90
40638;DHT22;26336;44.696;10.622;2024-03-25T16:47:12;15.80;78.60
40638;DHT22;26336;44.696;10.622;2024-03-25T16:50:16;15.80;78.50
40638;DHT22;26336;44.696;10.622;2024-03-25T16:53:20;15.70;79.10
40638;DHT22;26336;44.696;10.622;2024-03-25T16:56:25;15.70;79.10
40638;DHT22;26336;44.696;10.622;2024-03-25T16:59:30;15.70;79.60
40638;DHT22;26336;44.696;10.622;2024-03-25T17:02:34;15.70;79.60
40638;DHT22;26336;44.696;10.622;2024-03-25T17:05:39;15.60;79.60
40638;DHT22;26336;44.696;10.622;2024-03-25T17:08:43;15.60;80.00
40638;DHT22;26336;44.696;10.622;2024-03-25T17:11:47;15.50;80.20
40638;DHT22;26336;44.696;10.622;2024-03-25T17:14:51;15.50;81.50
40638;DHT22;26336;44.696;10.622;2024-03-25T17:17:55;15.50;82.90
40638;DHT22;26336;44.696;10.622;2024-03-25T17:20:59;15.40;83.70
40638;DHT22;26336;44.696;10.622;2024-03-25T17:24:04;15.30;84.50
40638;DHT22;26336;44.696;10.622;2024-03-25T17:27:08;15.20;85.20
40638;DHT22;26336;44.696;10.622;2024-03-25T17:30:13;15.10;85.80
40638;DHT22;26336;44.696;10.622;2024-03-25T17:33:17;15.10;86.40
40638;DHT22;26336;44.696;10.622;2024-03-25T17:36:21;15.00;86.70
40638;DHT22;26336;44.696;10.622;2024-03-25T17:39:25;15.00;87.20
40638;DHT22;26336;44.696;10.622;2024-03-25T17:42:29;15.00;87.50
40638;DHT22;26336;44.696;10.622;2024-03-25T17:45:34;14.90;87.70
40638;DHT22;26336;44.696;10.622;2024-03-25T17:48:40;14.90;87.80
40638;DHT22;26336;44.696;10.622;2024-03-25T17:51:44;14.80;88.00
40638;DHT22;26336;44.696;10.622;2024-03-25T17:54:48;14.80;88.70
40638;DHT22;26336;44.696;10.622;2024-03-25T17:57:52;14.70;89.00
40638;DHT22;26336;44.696;10.622;2024-03-25T18:00:56;14.70;89.40
40638;DHT22;26336;44.696;10.622;2024-03-25T18:04:00;14.70;89.90
40638;DHT22;26336;44.696;10.622;2024-03-25T18:07:04;14.60;90.10
40638;DHT22;26336;44.696;10.622;2024-03-25T18:10:08;14.60;90.30
40638;DHT22;26336;44.696;10.622;2024-03-25T18:13:12;14.60;90.40
40638;DHT22;26336;44.696;10.622;2024-03-25T18:16:24;14.50;90.70
40638;DHT22;26336;44.696;10.622;2024-03-25T18:19:28;14.50;90.90
40638;DHT22;26336;44.696;10.622;2024-03-25T18:22:32;14.50;91.10
40638;DHT22;26336;44.696;10.622;2024-03-25T18:25:40;14.50;91.30
40638;DHT22;26336;44.696;10.622;2024-03-25T18:28:44;14.40;91.60
40638;DHT22;26336;44.696;10.622;2024-03-25T18:31:48;14.40;92.20
40638;DHT22;26336;44.696;10.622;2024-03-25T18:34:54;14.30;92.40
40638;DHT22;26336;44.696;10.622;2024-03-25T18:37:58;14.30;92.50
40638;DHT22;26336;44.696;10.622;2024-03-25T18:41:05;14.20;93.20
40638;DHT22;26336;44.696;10.622;2024-03-25T18:44:09;14.20;93.60
40638;DHT22;26336;44.696;10.622;2024-03-25T18:47:15;14.10;94.00
40638;DHT22;26336;44.696;10.622;2024-03-25T18:50:19;14.00;94.30
40638;DHT22;26336;44.696;10.622;2024-03-25T18:53:23;14.00;94.80
40638;DHT22;26336;44.696;10.622;2024-03-25T18:56:27;13.90;95.10
40638;DHT22;26336;44.696;10.622;2024-03-25T18:59:31;13.80;95.50
40638;DHT22;26336;44.696;10.622;2024-03-25T19:02:37;13.70;96.00
40638;DHT22;26336;44.696;10.622;2024-03-25T19:05:41;13.60;96.30
40638;DHT22;26336;44.696;10.622;2024-03-25T19:08:45;13.60;96.50
40638;DHT22;26336;44.696;10.622;2024-03-25T19:11:49;13.60;96.70