sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77662;BME280;69666;52.136;5.424;2023-05-16T00:01:24;102083.47;;;10.99;82.59
77662;BME280;69666;52.136;5.424;2023-05-16T00:03:52;102087.03;;;10.98;83.04
77662;BME280;69666;52.136;5.424;2023-05-16T00:06:19;102089.72;;;10.96;81.70
77662;BME280;69666;52.136;5.424;2023-05-16T00:08:45;102091.63;;;10.88;82.93
77662;BME280;69666;52.136;5.424;2023-05-16T00:11:12;102090.75;;;10.88;82.52
77662;BME280;69666;52.136;5.424;2023-05-16T00:13:39;102097.88;;;10.86;82.01
77662;BME280;69666;52.136;5.424;2023-05-16T00:16:08;102097.88;;;10.86;82.43
77662;BME280;69666;52.136;5.424;2023-05-16T00:18:35;102094.34;;;10.84;82.26
77662;BME280;69666;52.136;5.424;2023-05-16T00:21:03;102095.25;;;10.83;83.35
77662;BME280;69666;52.136;5.424;2023-05-16T00:23:30;102097.94;;;10.81;82.98
77662;BME280;69666;52.136;5.424;2023-05-16T00:25:57;102096.19;;;10.79;82.92
77662;BME280;69666;52.136;5.424;2023-05-16T00:28:23;102098.91;;;10.74;83.19
77662;BME280;69666;52.136;5.424;2023-05-16T00:30:50;102098.16;;;10.66;82.86
77662;BME280;69666;52.136;5.424;2023-05-16T00:33:16;102090.22;;;10.61;83.25
77662;BME280;69666;52.136;5.424;2023-05-16T00:35:43;102092.97;;;10.57;83.01
77662;BME280;69666;52.136;5.424;2023-05-16T00:38:10;102087.66;;;10.55;83.25
77662;BME280;69666;52.136;5.424;2023-05-16T00:40:36;102099.25;;;10.50;83.42
77662;BME280;69666;52.136;5.424;2023-05-16T00:43:03;102096.66;;;10.47;83.90
77662;BME280;69666;52.136;5.424;2023-05-16T00:45:30;102098.47;;;10.43;83.67
77662;BME280;69666;52.136;5.424;2023-05-16T00:47:56;102100.34;;;10.35;84.07
77662;BME280;69666;52.136;5.424;2023-05-16T00:50:23;102090.66;;;10.30;83.83
77662;BME280;69666;52.136;5.424;2023-05-16T00:52:50;102098.69;;;10.27;84.46
77662;BME280;69666;52.136;5.424;2023-05-16T00:55:17;102095.16;;;10.24;84.36
77662;BME280;69666;52.136;5.424;2023-05-16T00:57:44;102105.88;;;10.18;83.91
77662;BME280;69666;52.136;5.424;2023-05-16T01:00:11;102095.28;;;10.14;84.81
77662;BME280;69666;52.136;5.424;2023-05-16T01:02:40;102097.09;;;10.09;84.76
77662;BME280;69666;52.136;5.424;2023-05-16T01:05:07;102101.59;;;10.05;84.04
77662;BME280;69666;52.136;5.424;2023-05-16T01:07:34;102098.97;;;10.01;84.98
77662;BME280;69666;52.136;5.424;2023-05-16T01:10:02;102095.44;;;9.99;84.02
77662;BME280;69666;52.136;5.424;2023-05-16T01:15:33;102093.78;;;9.88;84.57
77662;BME280;69666;52.136;5.424;2023-05-16T01:18:07;102104.44;;;9.85;84.53
77662;BME280;69666;52.136;5.424;2023-05-16T01:20:48;102108.94;;;9.80;84.49
77662;BME280;69666;52.136;5.424;2023-05-16T01:26:22;102108.16;;;9.72;84.51
77662;BME280;69666;52.136;5.424;2023-05-16T01:28:51;102115.28;;;9.67;84.27
77662;BME280;69666;52.136;5.424;2023-05-16T01:31:19;102109.09;;;9.65;85.93
77662;BME280;69666;52.136;5.424;2023-05-16T01:33:46;102116.22;;;9.60;84.53
77662;BME280;69666;52.136;5.424;2023-05-16T01:39:21;102112.72;;;9.53;84.69
77662;BME280;69666;52.136;5.424;2023-05-16T01:42:04;102110.13;;;9.49;84.97
77662;BME280;69666;52.136;5.424;2023-05-16T01:44:59;102113.72;;;9.43;84.98
77662;BME280;69666;52.136;5.424;2023-05-16T01:47:30;102115.53;;;9.38;84.81
77662;BME280;69666;52.136;5.424;2023-05-16T01:50:14;102120.88;;;9.37;85.80
77662;BME280;69666;52.136;5.424;2023-05-16T01:55:21;102120.00;;;9.32;85.19
77662;BME280;69666;52.136;5.424;2023-05-16T01:57:51;102115.63;;;9.28;85.31
77662;BME280;69666;52.136;5.424;2023-05-16T02:00:19;102112.13;;;9.23;85.35
77662;BME280;69666;52.136;5.424;2023-05-16T02:02:46;102123.63;;;9.23;85.08
77662;BME280;69666;52.136;5.424;2023-05-16T02:05:12;102120.16;;;9.18;84.08
77662;BME280;69666;52.136;5.424;2023-05-16T02:07:39;102123.69;;;9.14;84.58
77662;BME280;69666;52.136;5.424;2023-05-16T02:10:06;102122.81;;;9.17;85.14
77662;BME280;69666;52.136;5.424;2023-05-16T02:12:33;102127.22;;;9.16;85.60
77662;BME280;69666;52.136;5.424;2023-05-16T02:15:00;102131.66;;;9.14;85.78
77662;BME280;69666;52.136;5.424;2023-05-16T02:17:26;102131.72;;;9.08;86.90
77662;BME280;69666;52.136;5.424;2023-05-16T02:19:53;102136.16;;;9.07;85.66
77662;BME280;69666;52.136;5.424;2023-05-16T02:22:22;102135.28;;;9.07;85.87
77662;BME280;69666;52.136;5.424;2023-05-16T02:24:49;102132.63;;;9.02;85.14
77662;BME280;69666;52.136;5.424;2023-05-16T02:27:15;102136.19;;;8.98;85.29
77662;BME280;69666;52.136;5.424;2023-05-16T02:29:42;102139.72;;;8.99;86.34
77662;BME280;69666;52.136;5.424;2023-05-16T02:32:09;102136.22;;;8.95;86.66
77662;BME280;69666;52.136;5.424;2023-05-16T02:34:35;102143.31;;;8.93;86.45
77662;BME280;69666;52.136;5.424;2023-05-16T02:37:02;102132.72;;;8.92;87.06
77662;BME280;69666;52.136;5.424;2023-05-16T02:39:28;102142.44;;;8.91;86.54
77662;BME280;69666;52.136;5.424;2023-05-16T02:41:55;102138.91;;;8.94;86.20
77662;BME280;69666;52.136;5.424;2023-05-16T02:44:21;102141.56;;;8.89;87.04
77662;BME280;69666;52.136;5.424;2023-05-16T02:46:48;102146.88;;;8.89;86.84
77662;BME280;69666;52.136;5.424;2023-05-16T02:49:15;102150.44;;;8.87;87.12
77662;BME280;69666;52.136;5.424;2023-05-16T02:51:42;102147.81;;;8.85;87.53
77662;BME280;69666;52.136;5.424;2023-05-16T02:54:08;102149.56;;;8.83;87.22
77662;BME280;69666;52.136;5.424;2023-05-16T02:56:35;102142.50;;;8.84;87.24
77662;BME280;69666;52.136;5.424;2023-05-16T02:59:03;102154.88;;;8.83;86.81
77662;BME280;69666;52.136;5.424;2023-05-16T03:01:30;102157.53;;;8.83;86.55
77662;BME280;69666;52.136;5.424;2023-05-16T03:03:56;102154.00;;;8.81;86.55
77662;BME280;69666;52.136;5.424;2023-05-16T03:06:23;102165.50;;;8.82;87.28
77662;BME280;69666;52.136;5.424;2023-05-16T03:08:50;102162.84;;;8.80;86.91
77662;BME280;69666;52.136;5.424;2023-05-16T03:11:17;102159.31;;;8.78;86.92
77662;BME280;69666;52.136;5.424;2023-05-16T03:13:48;102161.09;;;8.79;87.02
77662;BME280;69666;52.136;5.424;2023-05-16T03:16:15;102164.63;;;8.78;86.59
77662;BME280;69666;52.136;5.424;2023-05-16T03:18:42;102154.94;;;8.74;87.46
77662;BME280;69666;52.136;5.424;2023-05-16T03:21:08;102164.66;;;8.72;87.91
77662;BME280;69666;52.136;5.424;2023-05-16T03:23:35;102164.66;;;8.72;87.04
77662;BME280;69666;52.136;5.424;2023-05-16T03:26:01;102170.88;;;8.68;87.27
77662;BME280;69666;52.136;5.424;2023-05-16T03:28:28;102165.59;;;8.65;88.14
77662;BME280;69666;52.136;5.424;2023-05-16T03:30:54;102177.09;;;8.64;87.24
77662;BME280;69666;52.136;5.424;2023-05-16T03:33:21;102178.00;;;8.63;87.80
77662;BME280;69666;52.136;5.424;2023-05-16T03:35:49;102171.81;;;8.55;86.94
77662;BME280;69666;52.136;5.424;2023-05-16T03:38:17;102178.00;;;8.55;87.39
77662;BME280;69666;52.136;5.424;2023-05-16T03:40:44;102176.25;;;8.53;87.57
77662;BME280;69666;52.136;5.424;2023-05-16T03:43:10;102178.91;;;8.53;87.85
77662;BME280;69666;52.136;5.424;2023-05-16T03:45:37;102175.38;;;8.51;87.61
77662;BME280;69666;52.136;5.424;2023-05-16T03:48:04;102177.16;;;8.44;87.84
77662;BME280;69666;52.136;5.424;2023-05-16T03:50:30;102178.03;;;8.45;88.91
77662;BME280;69666;52.136;5.424;2023-05-16T03:52:57;102184.25;;;8.40;87.44
77662;BME280;69666;52.136;5.424;2023-05-16T03:55:23;102193.09;;;8.36;87.35
77662;BME280;69666;52.136;5.424;2023-05-16T03:57:50;102203.72;;;8.39;88.03
77662;BME280;69666;52.136;5.424;2023-05-16T04:00:17;102194.00;;;8.37;87.48
77662;BME280;69666;52.136;5.424;2023-05-16T04:02:44;102195.75;;;8.36;87.92
77662;BME280;69666;52.136;5.424;2023-05-16T04:05:11;102194.88;;;8.34;87.18
77662;BME280;69666;52.136;5.424;2023-05-16T04:07:39;102196.63;;;8.35;88.26
77662;BME280;69666;52.136;5.424;2023-05-16T04:10:07;102202.81;;;8.33;88.18
77662;BME280;69666;52.136;5.424;2023-05-16T04:12:34;102197.53;;;8.28;87.78
77662;BME280;69666;52.136;5.424;2023-05-16T04:15:04;102202.81;;;8.30;88.27
77662;BME280;69666;52.136;5.424;2023-05-16T04:17:32;102197.53;;;8.30;88.31
77662;BME280;69666;52.136;5.424;2023-05-16T04:19:59;102198.41;;;8.30;87.97
77662;BME280;69666;52.136;5.424;2023-05-16T04:22:26;102204.63;;;8.32;87.98
77662;BME280;69666;52.136;5.424;2023-05-16T04:24:52;102206.41;;;8.32;88.11
77662;BME280;69666;52.136;5.424;2023-05-16T04:27:19;102214.31;;;8.33;88.88
77662;BME280;69666;52.136;5.424;2023-05-16T04:29:45;102211.66;;;8.36;88.27
77662;BME280;69666;52.136;5.424;2023-05-16T04:32:12;102212.56;;;8.37;88.58
77662;BME280;69666;52.136;5.424;2023-05-16T04:34:39;102216.97;;;8.36;88.84
77662;BME280;69666;52.136;5.424;2023-05-16T04:37:06;102219.63;;;8.38;88.64
77662;BME280;69666;52.136;5.424;2023-05-16T04:39:34;102220.50;;;8.41;88.46
77662;BME280;69666;52.136;5.424;2023-05-16T04:42:01;102219.63;;;8.39;88.84
77662;BME280;69666;52.136;5.424;2023-05-16T04:44:29;102218.75;;;8.40;88.63
77662;BME280;69666;52.136;5.424;2023-05-16T04:46:56;102223.16;;;8.43;88.28
77662;BME280;69666;52.136;5.424;2023-05-16T04:49:23;102224.91;;;8.44;88.95
77662;BME280;69666;52.136;5.424;2023-05-16T04:51:49;102233.75;;;8.45;89.01
77662;BME280;69666;52.136;5.424;2023-05-16T04:54:16;102229.34;;;8.44;87.99
77662;BME280;69666;52.136;5.424;2023-05-16T04:56:43;102231.97;;;8.48;88.84
77662;BME280;69666;52.136;5.424;2023-05-16T04:59:10;102238.16;;;8.49;88.70
77662;BME280;69666;52.136;5.424;2023-05-16T05:01:36;102238.16;;;8.53;88.09
77662;BME280;69666;52.136;5.424;2023-05-16T05:04:03;102241.69;;;8.54;88.93
77662;BME280;69666;52.136;5.424;2023-05-16T05:06:29;102239.91;;;8.57;88.95
77662;BME280;69666;52.136;5.424;2023-05-16T05:08:56;102243.44;;;8.59;88.89
77662;BME280;69666;52.136;5.424;2023-05-16T05:11:23;102236.34;;;8.61;88.75
77662;BME280;69666;52.136;5.424;2023-05-16T05:13:50;102243.41;;;8.65;89.06
77662;BME280;69666;52.136;5.424;2023-05-16T05:16:18;102233.66;;;8.69;89.03
77662;BME280;69666;52.136;5.424;2023-05-16T05:18:45;102239.84;;;8.74;89.19
77662;BME280;69666;52.136;5.424;2023-05-16T05:21:12;102239.81;;;8.78;88.67
77662;BME280;69666;52.136;5.424;2023-05-16T05:23:39;102238.94;;;8.83;88.80
77662;BME280;69666;52.136;5.424;2023-05-16T05:26:05;102244.19;;;8.89;88.49
77662;BME280;69666;52.136;5.424;2023-05-16T05:28:32;102243.28;;;8.96;89.56
77662;BME280;69666;52.136;5.424;2023-05-16T05:30:59;102243.25;;;9.00;88.69
77662;BME280;69666;52.136;5.424;2023-05-16T05:33:26;102246.78;;;9.08;87.68
77662;BME280;69666;52.136;5.424;2023-05-16T05:35:56;102260.84;;;9.20;88.77
77662;BME280;69666;52.136;5.424;2023-05-16T05:38:23;102258.16;;;9.27;88.35
77662;BME280;69666;52.136;5.424;2023-05-16T05:40:49;102252.81;;;9.33;88.26
77662;BME280;69666;52.136;5.424;2023-05-16T05:43:16;102256.34;;;9.40;88.00
77662;BME280;69666;52.136;5.424;2023-05-16T05:45:43;102263.38;;;9.44;88.10
77662;BME280;69666;52.136;5.424;2023-05-16T05:48:11;102248.28;;;9.49;87.82
77662;BME280;69666;52.136;5.424;2023-05-16T05:50:38;102254.41;;;9.59;88.03
77662;BME280;69666;52.136;5.424;2023-05-16T05:53:05;102264.09;;;9.69;87.42
77662;BME280;69666;52.136;5.424;2023-05-16T05:55:32;102261.34;;;9.79;86.95
77662;BME280;69666;52.136;5.424;2023-05-16T05:57:58;102259.41;;;10.00;86.78
77662;BME280;69666;52.136;5.424;2023-05-16T06:00:25;102266.25;;;10.30;86.84
77662;BME280;69666;52.136;5.424;2023-05-16T06:02:51;102270.41;;;10.55;85.32
77662;BME280;69666;52.136;5.424;2023-05-16T06:05:19;102267.53;;;10.73;84.01
77662;BME280;69666;52.136;5.424;2023-05-16T06:07:45;102270.94;;;10.86;82.75
77662;BME280;69666;52.136;5.424;2023-05-16T06:10:12;102269.81;;;11.05;82.73
77662;BME280;69666;52.136;5.424;2023-05-16T06:12:39;102269.47;;;11.29;82.72
77662;BME280;69666;52.136;5.424;2023-05-16T06:15:05;102277.88;;;11.63;81.87
77662;BME280;69666;52.136;5.424;2023-05-16T06:17:33;102280.97;;;11.94;80.47
77662;BME280;69666;52.136;5.424;2023-05-16T06:19:59;102283.19;;;12.22;79.13
77662;BME280;69666;52.136;5.424;2023-05-16T06:22:26;102280.03;;;12.46;79.38
77662;BME280;69666;52.136;5.424;2023-05-16T06:24:52;102286.69;;;12.71;76.48
77662;BME280;69666;52.136;5.424;2023-05-16T06:27:19;102284.44;;;12.95;76.31
77662;BME280;69666;52.136;5.424;2023-05-16T06:29:48;102284.75;;;13.23;75.93
77662;BME280;69666;52.136;5.424;2023-05-16T06:32:15;102290.97;;;13.25;75.08
77662;BME280;69666;52.136;5.424;2023-05-16T06:34:41;102288.31;;;13.23;74.19
77662;BME280;69666;52.136;5.424;2023-05-16T06:37:08;102290.03;;;13.26;74.12
77662;BME280;69666;52.136;5.424;2023-05-16T06:39:35;102283.59;;;13.34;73.61
77662;BME280;69666;52.136;5.424;2023-05-16T06:42:07;102284.75;;;13.63;74.63
77662;BME280;69666;52.136;5.424;2023-05-16T06:44:33;102285.44;;;13.71;74.08
77662;BME280;69666;52.136;5.424;2023-05-16T06:47:00;102279.22;;;13.70;72.86
77662;BME280;69666;52.136;5.424;2023-05-16T06:49:27;102271.66;;;13.87;73.63
77662;BME280;69666;52.136;5.424;2023-05-16T06:51:53;102283.88;;;13.98;71.97
77662;BME280;69666;52.136;5.424;2023-05-16T06:54:20;102283.91;;;13.96;70.78
77662;BME280;69666;52.136;5.424;2023-05-16T06:56:47;102291.94;;;14.32;71.99
77662;BME280;69666;52.136;5.424;2023-05-16T06:59:20;102277.91;;;14.57;70.71
77662;BME280;69666;52.136;5.424;2023-05-16T07:01:46;102277.06;;;14.86;69.77
77662;BME280;69666;52.136;5.424;2023-05-16T07:04:16;102290.25;;;15.25;71.03
77662;BME280;69666;52.136;5.424;2023-05-16T07:06:43;102281.41;;;15.49;67.69
77662;BME280;69666;52.136;5.424;2023-05-16T07:09:10;102282.75;;;15.65;67.66
77662;BME280;69666;52.136;5.424;2023-05-16T07:11:37;102283.50;;;15.97;67.21
77662;BME280;69666;52.136;5.424;2023-05-16T07:14:03;102281.59;;;16.00;65.42
77662;BME280;69666;52.136;5.424;2023-05-16T07:16:30;102289.72;;;16.24;66.36
77662;BME280;69666;52.136;5.424;2023-05-16T07:19:00;102281.53;;;16.28;65.09
77662;BME280;69666;52.136;5.424;2023-05-16T07:21:27;102288.59;;;16.56;65.92
77662;BME280;69666;52.136;5.424;2023-05-16T07:23:54;102282.63;;;16.74;63.90
77662;BME280;69666;52.136;5.424;2023-05-16T07:26:21;102286.44;;;16.67;63.33
77662;BME280;69666;52.136;5.424;2023-05-16T07:28:49;102289.91;;;16.95;62.40
77662;BME280;69666;52.136;5.424;2023-05-16T07:31:16;102290.53;;;16.77;61.51
77662;BME280;69666;52.136;5.424;2023-05-16T07:33:43;102301.75;;;16.90;60.56
77662;BME280;69666;52.136;5.424;2023-05-16T07:36:12;102291.53;;;16.50;60.39
77662;BME280;69666;52.136;5.424;2023-05-16T07:38:42;102299.53;;;16.25;61.18
77662;BME280;69666;52.136;5.424;2023-05-16T07:41:11;102295.59;;;16.61;63.59
77662;BME280;69666;52.136;5.424;2023-05-16T07:43:38;102291.75;;;16.43;62.08
77662;BME280;69666;52.136;5.424;2023-05-16T07:46:05;102289.13;;;16.16;61.25
77662;BME280;69666;52.136;5.424;2023-05-16T07:48:31;102287.31;;;15.90;62.51
77662;BME280;69666;52.136;5.424;2023-05-16T07:51:00;102295.81;;;15.76;62.31
77662;BME280;69666;52.136;5.424;2023-05-16T07:53:27;102292.00;;;15.83;64.05
77662;BME280;69666;52.136;5.424;2023-05-16T07:55:54;102295.78;;;16.04;62.82
77662;BME280;69666;52.136;5.424;2023-05-16T07:58:21;102304.72;;;16.04;64.29
77662;BME280;69666;52.136;5.424;2023-05-16T08:00:47;102316.09;;;15.85;63.02
77662;BME280;69666;52.136;5.424;2023-05-16T08:03:14;102324.94;;;15.60;66.97
77662;BME280;69666;52.136;5.424;2023-05-16T08:05:41;102318.06;;;15.21;70.64
77662;BME280;69666;52.136;5.424;2023-05-16T08:08:08;102323.50;;;14.87;71.76
77662;BME280;69666;52.136;5.424;2023-05-16T08:10:35;102326.78;;;14.66;72.50
77662;BME280;69666;52.136;5.424;2023-05-16T08:13:01;102332.75;;;14.43;73.28
77662;BME280;69666;52.136;5.424;2023-05-16T08:15:29;102324.41;;;14.18;73.05
77662;BME280;69666;52.136;5.424;2023-05-16T08:17:57;102322.31;;;14.31;74.08
77662;BME280;69666;52.136;5.424;2023-05-16T08:20:25;102324.00;;;14.70;77.25
77662;BME280;69666;52.136;5.424;2023-05-16T08:22:52;102318.75;;;15.27;75.37
77662;BME280;69666;52.136;5.424;2023-05-16T08:25:19;102310.66;;;15.88;76.04
77662;BME280;69666;52.136;5.424;2023-05-16T08:27:48;102307.97;;;16.40;72.39
77662;BME280;69666;52.136;5.424;2023-05-16T08:30:15;102307.16;;;16.88;72.12
77662;BME280;69666;52.136;5.424;2023-05-16T08:32:41;102307.19;;;17.35;72.58
77662;BME280;69666;52.136;5.424;2023-05-16T08:35:08;102291.41;;;17.72;69.27
77662;BME280;69666;52.136;5.424;2023-05-16T08:37:36;102289.13;;;18.05;68.56
77662;BME280;69666;52.136;5.424;2023-05-16T08:40:05;102287.00;;;18.34;64.30
77662;BME280;69666;52.136;5.424;2023-05-16T08:42:34;102295.03;;;18.55;64.59
77662;BME280;69666;52.136;5.424;2023-05-16T08:45:01;102303.13;;;18.55;63.15
77662;BME280;69666;52.136;5.424;2023-05-16T08:47:34;102301.91;;;18.00;61.19
77662;BME280;69666;52.136;5.424;2023-05-16T08:50:03;102293.63;;;17.38;60.46
77662;BME280;69666;52.136;5.424;2023-05-16T08:52:30;102299.38;;;17.05;61.16
77662;BME280;69666;52.136;5.424;2023-05-16T08:55:01;102298.78;;;16.97;64.26
77662;BME280;69666;52.136;5.424;2023-05-16T08:57:39;102305.06;;;17.43;64.48
77662;BME280;69666;52.136;5.424;2023-05-16T09:00:07;102296.56;;;17.77;62.48
77662;BME280;69666;52.136;5.424;2023-05-16T09:02:39;102297.19;;;18.27;64.21
77662;BME280;69666;52.136;5.424;2023-05-16T09:05:08;102287.94;;;18.53;56.95
77662;BME280;69666;52.136;5.424;2023-05-16T09:07:36;102293.91;;;18.81;58.24
77662;BME280;69666;52.136;5.424;2023-05-16T09:10:04;102298.34;;;18.82;58.07
77662;BME280;69666;52.136;5.424;2023-05-16T09:12:33;102310.81;;;18.85;57.28
77662;BME280;69666;52.136;5.424;2023-05-16T09:15:04;102310.56;;;18.91;58.59
77662;BME280;69666;52.136;5.424;2023-05-16T09:17:44;102319.47;;;18.73;58.06
77662;BME280;69666;52.136;5.424;2023-05-16T09:20:18;102304.78;;;18.80;54.70
77662;BME280;69666;52.136;5.424;2023-05-16T09:22:54;102311.25;;;18.76;55.77
77662;BME280;69666;52.136;5.424;2023-05-16T09:25:23;102307.47;;;18.59;55.16
77662;BME280;69666;52.136;5.424;2023-05-16T09:27:54;102300.09;;;18.83;53.82
77662;BME280;69666;52.136;5.424;2023-05-16T09:30:22;102300.53;;;19.13;54.77
77662;BME280;69666;52.136;5.424;2023-05-16T09:32:52;102307.34;;;19.22;53.50
77662;BME280;69666;52.136;5.424;2023-05-16T09:35:22;102311.25;;;19.54;52.81
77662;BME280;69666;52.136;5.424;2023-05-16T09:38:15;102303.72;;;19.60;52.53
77662;BME280;69666;52.136;5.424;2023-05-16T09:40:43;102294.34;;;19.86;52.17
77662;BME280;69666;52.136;5.424;2023-05-16T09:43:14;102304.97;;;20.08;50.83
77662;BME280;69666;52.136;5.424;2023-05-16T09:45:47;102303.78;;;20.31;50.72
77662;BME280;69666;52.136;5.424;2023-05-16T09:48:15;102301.13;;;20.48;51.16
77662;BME280;69666;52.136;5.424;2023-05-16T09:50:52;102310.50;;;20.58;51.77
77662;BME280;69666;52.136;5.424;2023-05-16T09:53:28;102310.25;;;20.46;50.21
77662;BME280;69666;52.136;5.424;2023-05-16T09:56:12;102311.28;;;20.95;49.63
77662;BME280;69666;52.136;5.424;2023-05-16T09:58:41;102307.13;;;20.88;46.80
77662;BME280;69666;52.136;5.424;2023-05-16T10:01:10;102304.25;;;20.91;46.68
77662;BME280;69666;52.136;5.424;2023-05-16T10:03:41;102299.94;;;21.04;48.95
77662;BME280;69666;52.136;5.424;2023-05-16T10:06:08;102301.41;;;21.09;47.75
77662;BME280;69666;52.136;5.424;2023-05-16T10:08:36;102290.50;;;21.11;47.06
77662;BME280;69666;52.136;5.424;2023-05-16T10:11:05;102296.34;;;20.53;47.90
77662;BME280;69666;52.136;5.424;2023-05-16T10:13:34;102313.09;;;20.25;46.71
77662;BME280;69666;52.136;5.424;2023-05-16T10:16:06;102298.22;;;20.17;47.50
77662;BME280;69666;52.136;5.424;2023-05-16T10:18:34;102302.00;;;20.13;44.80
77662;BME280;69666;52.136;5.424;2023-05-16T10:21:07;102311.72;;;19.81;45.06
77662;BME280;69666;52.136;5.424;2023-05-16T10:23:41;102304.38;;;19.47;47.90
77662;BME280;69666;52.136;5.424;2023-05-16T10:26:10;102312.91;;;19.75;49.78
77662;BME280;69666;52.136;5.424;2023-05-16T10:28:39;102305.56;;;19.96;47.15
77662;BME280;69666;52.136;5.424;2023-05-16T10:31:07;102310.47;;;19.69;47.17
77662;BME280;69666;52.136;5.424;2023-05-16T10:33:35;102303.75;;;19.40;49.63
77662;BME280;69666;52.136;5.424;2023-05-16T10:36:01;102306.53;;;19.20;47.33
77662;BME280;69666;52.136;5.424;2023-05-16T10:38:31;102299.66;;;19.13;49.45
77662;BME280;69666;52.136;5.424;2023-05-16T10:40:57;102312.66;;;19.23;49.75
77662;BME280;69666;52.136;5.424;2023-05-16T10:43:26;102299.09;;;19.44;50.56
77662;BME280;69666;52.136;5.424;2023-05-16T10:45:55;102313.63;;;19.60;51.29
77662;BME280;69666;52.136;5.424;2023-05-16T10:48:30;102310.91;;;19.22;49.20
77662;BME280;69666;52.136;5.424;2023-05-16T10:50:57;102311.41;;;19.12;50.87
77662;BME280;69666;52.136;5.424;2023-05-16T11:06:24;102296.84;;;19.35;49.70
77662;BME280;69666;52.136;5.424;2023-05-16T11:09:20;102308.53;;;19.35;49.15
77662;BME280;69666;52.136;5.424;2023-05-16T11:14:39;102296.03;;;18.93;50.08
77662;BME280;69666;52.136;5.424;2023-05-16T11:17:21;102311.31;;;18.74;50.58
77662;BME280;69666;52.136;5.424;2023-05-16T11:19:57;102314.78;;;18.56;48.49
77662;BME280;69666;52.136;5.424;2023-05-16T11:22:32;102311.63;;;18.46;48.73
77662;BME280;69666;52.136;5.424;2023-05-16T11:25:00;102311.19;;;18.15;48.58
77662;BME280;69666;52.136;5.424;2023-05-16T11:27:35;102312.78;;;18.19;50.67
77662;BME280;69666;52.136;5.424;2023-05-16T11:32:37;102313.19;;;17.88;49.46
77662;BME280;69666;52.136;5.424;2023-05-16T11:35:06;102320.81;;;17.77;50.95
77662;BME280;69666;52.136;5.424;2023-05-16T11:37:35;102326.09;;;17.57;50.50
77662;BME280;69666;52.136;5.424;2023-05-16T11:40:06;102337.63;;;17.13;51.03
77662;BME280;69666;52.136;5.424;2023-05-16T11:42:36;102336.94;;;17.08;51.87
77662;BME280;69666;52.136;5.424;2023-05-16T11:47:30;102340.75;;;17.01;53.44
77662;BME280;69666;52.136;5.424;2023-05-16T11:49:57;102344.94;;;16.85;52.47
77662;BME280;69666;52.136;5.424;2023-05-16T11:52:24;102329.03;;;16.79;52.59
77662;BME280;69666;52.136;5.424;2023-05-16T11:54:51;102335.56;;;16.72;54.65
77662;BME280;69666;52.136;5.424;2023-05-16T11:57:20;102348.50;;;16.59;54.53
77662;BME280;69666;52.136;5.424;2023-05-16T11:59:47;102336.59;;;16.41;54.79
77662;BME280;69666;52.136;5.424;2023-05-16T12:02:13;102341.78;;;16.21;53.81
77662;BME280;69666;52.136;5.424;2023-05-16T12:04:40;102345.53;;;16.16;54.43
77662;BME280;69666;52.136;5.424;2023-05-16T12:07:07;102342.88;;;16.14;56.22
77662;BME280;69666;52.136;5.424;2023-05-16T12:09:33;102354.38;;;16.19;56.98
77662;BME280;69666;52.136;5.424;2023-05-16T12:12:04;102345.53;;;16.16;56.88
77662;BME280;69666;52.136;5.424;2023-05-16T12:14:31;102343.94;;;16.10;56.26
77662;BME280;69666;52.136;5.424;2023-05-16T12:16:58;102341.34;;;16.07;54.25
77662;BME280;69666;52.136;5.424;2023-05-16T12:19:25;102338.16;;;16.22;56.46
77662;BME280;69666;52.136;5.424;2023-05-16T12:21:52;102339.25;;;16.43;57.03
77662;BME280;69666;52.136;5.424;2023-05-16T12:24:19;102343.59;;;16.46;57.30
77662;BME280;69666;52.136;5.424;2023-05-16T12:26:47;102337.53;;;16.40;56.79
77662;BME280;69666;52.136;5.424;2023-05-16T12:29:14;102333.44;;;16.29;56.41
77662;BME280;69666;52.136;5.424;2023-05-16T12:31:40;102354.00;;;16.30;56.79
77662;BME280;69666;52.136;5.424;2023-05-16T12:34:15;102350.00;;;16.15;56.74
77662;BME280;69666;52.136;5.424;2023-05-16T12:36:44;102350.22;;;16.09;57.59
77662;BME280;69666;52.136;5.424;2023-05-16T12:39:12;102348.50;;;16.06;57.25
77662;BME280;69666;52.136;5.424;2023-05-16T12:41:41;102352.75;;;16.14;58.00
77662;BME280;69666;52.136;5.424;2023-05-16T12:44:16;102357.06;;;16.19;57.98
77662;BME280;69666;52.136;5.424;2023-05-16T12:46:48;102354.19;;;16.24;57.46
77662;BME280;69666;52.136;5.424;2023-05-16T12:49:19;102353.13;;;16.29;58.74
77662;BME280;69666;52.136;5.424;2023-05-16T12:51:51;102351.78;;;16.42;58.87
77662;BME280;69666;52.136;5.424;2023-05-16T12:54:18;102346.50;;;16.39;57.76
77662;BME280;69666;52.136;5.424;2023-05-16T12:56:48;102347.44;;;16.38;59.44
77662;BME280;69666;52.136;5.424;2023-05-16T12:59:14;102345.91;;;16.31;60.63
77662;BME280;69666;52.136;5.424;2023-05-16T13:01:41;102350.50;;;16.28;58.84
77662;BME280;69666;52.136;5.424;2023-05-16T13:04:08;102349.00;;;16.19;58.59
77662;BME280;69666;52.136;5.424;2023-05-16T13:06:40;102358.16;;;16.12;58.78
77662;BME280;69666;52.136;5.424;2023-05-16T13:09:24;102366.53;;;16.03;58.13
77662;BME280;69666;52.136;5.424;2023-05-16T13:11:56;102348.31;;;15.85;57.39
77662;BME280;69666;52.136;5.424;2023-05-16T13:14:23;102358.13;;;15.86;58.82
77662;BME280;69666;52.136;5.424;2023-05-16T13:16:50;102350.88;;;15.89;58.80
77662;BME280;69666;52.136;5.424;2023-05-16T13:19:16;102352.69;;;16.15;58.65
77662;BME280;69666;52.136;5.424;2023-05-16T13:21:43;102362.38;;;16.21;59.24
77662;BME280;69666;52.136;5.424;2023-05-16T13:24:10;102364.00;;;16.25;58.35
77662;BME280;69666;52.136;5.424;2023-05-16T13:26:36;102361.59;;;16.17;58.31
77662;BME280;69666;52.136;5.424;2023-05-16T13:29:03;102354.91;;;16.02;57.25
77662;BME280;69666;52.136;5.424;2023-05-16T13:31:30;102356.00;;;15.97;57.72