sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18793;SDS011;29610;49.022;12.114;2023-11-21T00:00:05;8.97;;;3.23;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:02:39;10.33;;;3.70;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:05:08;7.47;;;3.20;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:07:41;10.23;;;2.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:10:11;9.10;;;2.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:12:42;10.20;;;3.50;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:15:15;7.80;;;3.70;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:17:44;15.53;;;4.10;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:20:14;9.30;;;2.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:22:44;7.87;;;3.50;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:25:13;11.00;;;3.53;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:27:43;5.90;;;3.10;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:30:12;10.27;;;4.10;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:32:41;10.80;;;3.70;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:35:10;12.10;;;3.93;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:37:38;12.57;;;4.63;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:40:09;12.43;;;4.57;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:42:38;9.87;;;4.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:45:07;18.63;;;6.23;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:47:36;11.50;;;5.07;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:50:06;14.83;;;5.00;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:52:35;9.63;;;4.97;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:55:04;8.00;;;4.10;;
18793;SDS011;29610;49.022;12.114;2023-11-21T00:57:36;13.67;;;5.23;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:00:05;11.80;;;4.27;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:02:35;14.07;;;4.47;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:05:04;10.43;;;4.67;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:07:34;15.63;;;4.97;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:10:03;9.50;;;4.43;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:12:35;11.27;;;4.40;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:15:05;12.90;;;5.60;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:17:35;13.23;;;4.60;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:20:05;22.23;;;5.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:22:39;15.70;;;4.63;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:25:08;23.97;;;5.43;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:27:38;12.40;;;5.17;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:30:06;17.30;;;5.73;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:32:37;10.73;;;5.27;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:35:06;12.30;;;5.47;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:37:36;15.03;;;5.20;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:40:05;20.40;;;6.50;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:42:36;12.70;;;5.70;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:45:07;17.37;;;7.00;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:47:38;13.87;;;6.30;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:50:09;21.27;;;6.23;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:52:43;11.10;;;5.57;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:55:14;17.17;;;6.03;;
18793;SDS011;29610;49.022;12.114;2023-11-21T01:57:54;14.53;;;6.23;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:00:25;13.63;;;5.20;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:02:55;15.83;;;5.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:05:23;15.30;;;5.43;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:07:52;14.90;;;5.50;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:10:21;13.10;;;4.93;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:12:51;18.53;;;5.63;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:15:20;9.87;;;4.87;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:17:51;12.33;;;5.00;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:20:21;13.80;;;5.33;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:22:54;13.37;;;5.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:25:26;14.47;;;5.27;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:27:56;14.77;;;5.23;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:30:27;10.23;;;5.00;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:32:58;11.10;;;6.20;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:35:26;21.87;;;4.40;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:37:56;11.50;;;4.60;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:40:24;9.33;;;3.40;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:42:53;10.30;;;3.93;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:45:21;13.33;;;4.53;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:47:51;13.57;;;3.97;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:50:25;9.63;;;4.00;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:52:53;12.70;;;4.20;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:55:26;13.67;;;4.10;;
18793;SDS011;29610;49.022;12.114;2023-11-21T02:57:54;13.43;;;4.10;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:00:23;10.90;;;3.73;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:02:52;9.57;;;4.40;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:05:22;9.00;;;4.03;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:07:50;11.37;;;4.73;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:10:20;9.80;;;4.30;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:12:49;13.00;;;4.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:15:18;13.10;;;4.27;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:17:46;13.70;;;4.30;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:20:16;9.20;;;4.63;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:22:44;10.63;;;4.00;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:25:12;10.57;;;4.30;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:27:43;9.13;;;3.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:30:11;14.40;;;4.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:32:41;8.80;;;4.20;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:35:09;13.93;;;4.47;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:37:37;9.13;;;3.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:40:08;10.67;;;4.27;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:42:39;9.07;;;4.53;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:45:09;10.63;;;4.30;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:47:39;12.67;;;4.07;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:50:09;13.13;;;3.83;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:52:38;12.30;;;4.70;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:55:06;10.57;;;4.30;;
18793;SDS011;29610;49.022;12.114;2023-11-21T03:57:36;10.83;;;4.93;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:00:05;17.80;;;6.47;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:02:40;20.27;;;6.60;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:05:09;14.03;;;7.27;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:07:37;15.73;;;7.20;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:10:06;25.73;;;8.83;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:12:39;37.93;;;8.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:15:08;21.70;;;8.63;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:17:37;19.90;;;7.93;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:20:07;16.70;;;7.57;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:22:37;22.77;;;7.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:25:08;14.00;;;6.43;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:27:38;14.90;;;6.87;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:30:10;15.67;;;7.43;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:32:39;20.77;;;8.27;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:35:09;28.73;;;8.93;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:37:38;17.40;;;8.57;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:40:06;14.83;;;6.83;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:42:36;20.20;;;7.37;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:45:05;13.40;;;6.97;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:47:36;18.10;;;6.50;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:50:05;16.40;;;6.10;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:52:35;16.90;;;5.70;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:55:04;14.47;;;5.13;;
18793;SDS011;29610;49.022;12.114;2023-11-21T04:57:36;11.47;;;5.30;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:00:05;16.93;;;6.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:02:34;14.50;;;6.40;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:05:05;16.83;;;6.53;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:07:38;15.67;;;6.33;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:10:08;12.73;;;6.60;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:12:41;12.50;;;6.23;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:15:12;14.63;;;6.40;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:17:43;15.57;;;5.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:20:13;15.50;;;6.57;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:22:46;15.30;;;6.27;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:25:15;13.50;;;5.93;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:27:45;15.30;;;7.13;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:30:14;14.90;;;7.67;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:32:42;11.10;;;6.10;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:35:11;17.57;;;7.03;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:37:42;12.00;;;5.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:40:13;20.53;;;5.97;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:42:42;19.13;;;6.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:45:11;15.07;;;6.40;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:47:40;26.73;;;7.47;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:50:10;21.43;;;6.83;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:52:41;25.00;;;8.70;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:55:10;27.20;;;8.07;;
18793;SDS011;29610;49.022;12.114;2023-11-21T05:57:41;22.67;;;7.87;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:00:11;26.13;;;8.93;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:02:47;15.63;;;7.47;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:05:19;16.70;;;8.47;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:07:51;25.07;;;7.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:10:22;19.30;;;8.30;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:12:51;18.67;;;8.07;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:15:20;23.80;;;6.93;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:17:50;19.03;;;7.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:20:20;17.00;;;8.27;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:22:50;31.20;;;9.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:25:19;24.60;;;9.20;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:27:49;19.63;;;9.07;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:30:20;24.60;;;8.87;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:32:49;16.23;;;8.23;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:35:18;21.97;;;8.87;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:37:47;24.53;;;8.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:40:17;18.00;;;7.47;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:42:47;18.83;;;8.40;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:45:18;18.67;;;9.50;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:47:47;20.37;;;8.47;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:50:16;24.30;;;8.77;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:52:45;27.90;;;10.27;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:55:13;28.00;;;10.10;;
18793;SDS011;29610;49.022;12.114;2023-11-21T06:57:42;15.80;;;8.13;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:00:13;24.80;;;9.63;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:02:44;23.33;;;7.67;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:05:13;16.80;;;8.50;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:07:41;20.50;;;10.17;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:10:10;21.47;;;9.70;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:12:39;29.63;;;9.97;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:15:07;21.10;;;9.10;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:17:38;18.47;;;9.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:20:07;21.40;;;9.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:22:37;22.93;;;9.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:25:06;21.57;;;10.40;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:27:36;19.97;;;9.50;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:30:04;27.57;;;9.03;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:32:37;21.80;;;10.27;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:35:07;34.53;;;10.20;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:37:36;24.33;;;10.10;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:40:05;27.50;;;10.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:42:36;21.53;;;9.73;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:45:04;25.07;;;11.30;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:47:34;23.50;;;10.50;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:50:05;30.73;;;11.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:52:35;26.23;;;12.30;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:55:03;31.93;;;13.03;;
18793;SDS011;29610;49.022;12.114;2023-11-21T07:57:34;29.97;;;12.50;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:00:02;31.80;;;11.17;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:02:38;41.77;;;11.50;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:05:10;21.53;;;11.37;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:07:50;21.83;;;11.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:10:19;23.93;;;10.30;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:12:48;24.20;;;10.23;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:15:16;23.90;;;9.47;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:17:45;21.53;;;10.70;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:20:16;17.83;;;8.33;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:22:45;16.63;;;8.37;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:25:15;18.33;;;9.10;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:27:46;18.47;;;9.00;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:30:14;16.80;;;8.07;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:32:43;21.93;;;8.17;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:35:11;22.80;;;11.20;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:37:41;15.80;;;7.73;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:40:09;19.13;;;8.33;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:42:42;15.37;;;7.97;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:45:12;15.80;;;8.60;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:47:40;17.90;;;8.30;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:50:10;22.00;;;10.93;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:52:39;34.27;;;12.50;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:55:09;17.67;;;8.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T08:57:39;20.60;;;8.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:00:09;15.97;;;9.07;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:02:39;17.50;;;7.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:05:08;18.23;;;9.60;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:07:38;15.20;;;7.47;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:10:10;17.50;;;8.37;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:12:38;13.73;;;7.30;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:15:07;20.63;;;7.03;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:17:38;15.23;;;6.87;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:20:07;16.70;;;6.60;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:22:37;10.37;;;5.47;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:25:06;15.07;;;6.83;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:27:37;12.40;;;6.00;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:30:05;13.80;;;6.17;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:32:37;15.53;;;5.87;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:35:06;13.30;;;5.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:37:36;9.57;;;5.20;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:40:06;11.87;;;6.00;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:42:43;10.10;;;5.00;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:45:21;10.00;;;4.33;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:47:54;14.13;;;5.33;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:50:24;9.77;;;4.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:52:55;8.93;;;5.60;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:55:37;13.47;;;6.57;;
18793;SDS011;29610;49.022;12.114;2023-11-21T09:58:11;12.27;;;4.83;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:00:41;7.87;;;3.60;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:03:11;7.00;;;3.53;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:05:42;7.00;;;3.20;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:08:12;7.90;;;4.00;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:10:42;7.00;;;3.40;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:13:14;7.57;;;3.70;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:15:44;7.60;;;2.93;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:18:19;8.80;;;3.40;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:20:49;6.97;;;3.20;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:23:20;10.03;;;3.83;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:25:50;8.13;;;3.57;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:28:21;8.90;;;3.00;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:30:50;8.70;;;4.23;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:33:21;8.47;;;3.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:35:56;8.60;;;3.77;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:38:24;8.00;;;3.47;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:40:54;7.37;;;3.60;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:43:25;11.33;;;4.27;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:45:55;13.30;;;5.67;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:48:26;9.10;;;3.97;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:50:55;7.57;;;3.57;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:53:23;7.93;;;3.60;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:56:00;7.10;;;3.10;;
18793;SDS011;29610;49.022;12.114;2023-11-21T10:58:35;7.00;;;2.97;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:01:06;7.13;;;2.83;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:03:38;10.10;;;3.33;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:06:06;8.53;;;3.70;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:08:38;9.20;;;3.67;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:11:07;9.00;;;3.87;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:13:39;12.93;;;3.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:16:13;9.60;;;4.17;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:18:44;9.00;;;4.20;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:21:18;8.77;;;4.00;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:24:00;7.80;;;3.73;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:26:47;8.90;;;4.00;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:29:30;10.17;;;4.27;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:32:09;9.20;;;3.67;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:34:50;8.63;;;3.40;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:37:31;6.90;;;2.70;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:40:00;12.10;;;3.07;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:42:33;7.40;;;2.70;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:45:04;7.33;;;3.27;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:47:47;7.20;;;2.97;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:50:17;9.53;;;3.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:52:47;9.37;;;3.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:55:19;7.83;;;3.57;;
18793;SDS011;29610;49.022;12.114;2023-11-21T11:57:50;7.30;;;3.33;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:00:33;7.00;;;3.30;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:03:05;10.60;;;3.27;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:05:36;8.97;;;3.63;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:08:07;7.60;;;3.00;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:10:37;8.03;;;3.37;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:13:08;8.33;;;3.77;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:15:40;8.93;;;3.20;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:18:09;6.70;;;2.63;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:20:37;7.80;;;3.73;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:23:07;8.00;;;3.37;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:25:37;11.13;;;2.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:28:09;9.70;;;3.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:30:38;9.30;;;2.73;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:33:08;8.30;;;3.03;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:35:37;6.87;;;2.87;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:38:06;7.90;;;3.43;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:40:35;6.37;;;2.47;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:43:04;13.17;;;3.70;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:45:35;7.40;;;2.60;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:48:05;6.63;;;2.97;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:50:38;7.73;;;2.97;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:53:08;10.87;;;5.33;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:55:39;9.40;;;3.73;;
18793;SDS011;29610;49.022;12.114;2023-11-21T12:58:09;9.33;;;3.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:00:42;10.00;;;4.67;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:03:14;9.30;;;3.77;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:05:48;7.93;;;3.37;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:08:19;11.40;;;5.00;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:10:51;9.47;;;3.53;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:13:22;6.47;;;3.10;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:15:54;9.13;;;3.63;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:18:24;7.40;;;3.03;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:20:55;11.50;;;3.00;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:23:25;8.57;;;3.40;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:25:55;9.07;;;2.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:28:32;6.63;;;2.17;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:31:03;13.80;;;3.07;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:33:47;10.10;;;4.00;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:36:24;8.00;;;3.33;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:38:57;10.13;;;4.50;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:41:30;7.03;;;2.63;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:43:59;7.90;;;3.50;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:46:40;12.20;;;3.83;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:49:09;7.47;;;2.83;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:51:39;8.80;;;5.27;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:54:11;11.60;;;3.70;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:56:39;7.30;;;3.13;;
18793;SDS011;29610;49.022;12.114;2023-11-21T13:59:10;7.60;;;3.40;;
18793;SDS011;29610;49.022;12.114;2023-11-21T14:01:47;10.83;;;2.50;;
18793;SDS011;29610;49.022;12.114;2023-11-21T14:04:23;6.73;;;3.10;;
18793;SDS011;29610;49.022;12.114;2023-11-21T14:07:22;8.10;;;3.40;;
18793;SDS011;29610;49.022;12.114;2023-11-21T14:09:59;8.97;;;2.33;;
18793;SDS011;29610;49.022;12.114;2023-11-21T14:12:27;8.70;;;3.73;;
18793;SDS011;29610;49.022;12.114;2023-11-21T14:15:04;6.50;;;2.60;;
18793;SDS011;29610;49.022;12.114;2023-11-21T14:17:35;9.17;;;2.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T14:20:07;7.53;;;2.93;;
18793;SDS011;29610;49.022;12.114;2023-11-21T14:22:44;8.63;;;2.60;;
18793;SDS011;29610;49.022;12.114;2023-11-21T14:25:13;8.93;;;3.00;;
18793;SDS011;29610;49.022;12.114;2023-11-21T14:27:44;6.73;;;2.73;;
18793;SDS011;29610;49.022;12.114;2023-11-21T14:30:13;6.57;;;2.90;;
18793;SDS011;29610;49.022;12.114;2023-11-21T14:32:44;6.20;;;2.60;;
18793;SDS011;29610;49.022;12.114;2023-11-21T14:35:13;11.90;;;2.60;;
18793;SDS011;29610;49.022;12.114;2023-11-21T14:37:41;6.80;;;3.20;;
18793;SDS011;29610;49.022;12.114;2023-11-21T14:40:12;6.43;;;2.80;;
18793;SDS011;29610;49.022;12.114;2023-11-21T14:42:42;9.80;;;3.50;;
18793;SDS011;29610;49.022;12.114;2023-11-21T14:45:14;8.27;;;3.20;;