sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:01:23;3.90;98.41
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:03:56;3.90;98.65
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:06:22;3.88;98.55
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:08:50;3.82;98.37
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:11:18;3.83;98.58
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:13:44;3.87;98.55
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:16:13;3.77;98.58
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:18:40;3.71;99.12
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:21:06;3.69;99.78
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:23:34;3.76;99.35
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:26:27;3.68;99.67
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:28:56;3.73;99.65
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:31:26;3.72;99.78
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:33:52;3.75;99.45
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:36:21;3.70;99.57
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:38:48;3.61;100.27
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:41:18;3.70;99.84
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:43:45;3.68;99.75
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:46:14;3.75;99.29
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:48:41;3.75;99.43
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:51:13;3.80;99.17
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:53:41;3.76;99.12
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:56:13;3.67;98.93
75688;HTU21D;64300;45.034;38.910;2022-12-19T00:58:40;3.70;99.25
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:03:44;3.69;99.35
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:06:12;3.70;98.28
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:08:39;3.74;99.11
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:11:06;3.75;98.96
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:13:33;3.73;98.93
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:16:07;3.68;98.50
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:18:34;3.63;98.63
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:21:00;3.70;98.90
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:23:27;3.59;99.14
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:25:54;3.58;99.29
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:28:21;3.60;99.33
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:30:47;3.49;99.42
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:33:15;3.55;99.72
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:35:44;3.48;99.72
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:38:17;3.63;99.35
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:40:55;3.52;98.69
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:43:22;3.43;99.22
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:48:45;3.57;98.93
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:51:15;3.53;99.12
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:53:47;3.57;98.67
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:56:13;3.50;98.61
75688;HTU21D;64300;45.034;38.910;2022-12-19T01:58:42;3.49;97.94
75688;HTU21D;64300;45.034;38.910;2022-12-19T02:01:14;3.42;97.03
75688;HTU21D;64300;45.034;38.910;2022-12-19T02:03:41;3.42;97.36
75688;HTU21D;64300;45.034;38.910;2022-12-19T02:06:09;3.42;98.09
75688;HTU21D;64300;45.034;38.910;2022-12-19T02:08:42;3.48;98.00
75688;HTU21D;64300;45.034;38.910;2022-12-19T02:11:09;3.43;98.28
75688;HTU21D;64300;45.034;38.910;2022-12-19T02:13:35;3.33;98.58
75688;HTU21D;64300;45.034;38.910;2022-12-19T02:21:24;3.44;98.32
75688;HTU21D;64300;45.034;38.910;2022-12-19T02:24:18;3.42;98.00
75688;HTU21D;64300;45.034;38.910;2022-12-19T02:26:55;3.42;98.53
75688;HTU21D;64300;45.034;38.910;2022-12-19T02:33:07;3.30;98.35
75688;HTU21D;64300;45.034;38.910;2022-12-19T02:35:23;3.23;97.63
75688;HTU21D;64300;45.034;38.910;2022-12-19T02:38:01;3.20;98.28
75688;HTU21D;64300;45.034;38.910;2022-12-19T02:40:33;3.26;98.40
75688;HTU21D;64300;45.034;38.910;2022-12-19T02:43:01;3.26;98.11
75688;HTU21D;64300;45.034;38.910;2022-12-19T02:45:33;3.26;98.44
75688;HTU21D;64300;45.034;38.910;2022-12-19T02:48:02;3.24;98.28
75688;HTU21D;64300;45.034;38.910;2022-12-19T02:50:37;3.28;98.13
75688;HTU21D;64300;45.034;38.910;2022-12-19T02:53:03;3.29;98.00
75688;HTU21D;64300;45.034;38.910;2022-12-19T02:55:35;3.18;97.46
75688;HTU21D;64300;45.034;38.910;2022-12-19T03:01:40;3.12;98.85
75688;HTU21D;64300;45.034;38.910;2022-12-19T03:04:13;3.18;98.71
75688;HTU21D;64300;45.034;38.910;2022-12-19T03:13:01;2.99;97.48
75688;HTU21D;64300;45.034;38.910;2022-12-19T03:15:29;3.05;97.81
75688;HTU21D;64300;45.034;38.910;2022-12-19T03:18:00;2.98;96.69
75688;HTU21D;64300;45.034;38.910;2022-12-19T03:20:46;3.00;96.66
75688;HTU21D;64300;45.034;38.910;2022-12-19T03:23:14;3.00;96.86
75688;HTU21D;64300;45.034;38.910;2022-12-19T03:25:44;2.98;96.68
75688;HTU21D;64300;45.034;38.910;2022-12-19T03:28:18;2.94;96.78
75688;HTU21D;64300;45.034;38.910;2022-12-19T03:30:46;2.80;95.22
75688;HTU21D;64300;45.034;38.910;2022-12-19T03:33:15;2.83;95.20
75688;HTU21D;64300;45.034;38.910;2022-12-19T03:35:43;2.85;94.99
75688;HTU21D;64300;45.034;38.910;2022-12-19T03:38:14;2.81;94.81
75688;HTU21D;64300;45.034;38.910;2022-12-19T03:40:44;2.76;94.81
75688;HTU21D;64300;45.034;38.910;2022-12-19T03:43:11;2.85;95.64
75688;HTU21D;64300;45.034;38.910;2022-12-19T03:45:56;2.82;94.98
75688;HTU21D;64300;45.034;38.910;2022-12-19T03:56:41;2.54;95.58
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:02:06;2.60;96.23
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:04:38;2.56;96.65
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:07:08;2.47;96.87
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:09:36;2.47;97.14
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:12:05;2.47;97.37
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:14:37;2.53;97.23
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:17:35;2.58;96.93
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:20:08;2.52;97.32
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:25:06;2.44;96.23
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:27:35;2.46;97.02
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:30:02;2.55;95.97
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:32:28;2.51;96.05
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:34:57;2.45;97.00
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:37:27;2.50;97.02
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:39:54;2.47;97.30
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:42:20;2.51;97.29
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:44:46;2.49;97.61
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:47:12;2.49;97.52
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:49:38;2.49;97.26
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:52:04;2.41;97.39
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:54:31;2.44;96.68
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:56:57;2.39;95.82
75688;HTU21D;64300;45.034;38.910;2022-12-19T04:59:26;2.50;95.88
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:01:52;2.37;94.78
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:04:18;2.32;95.30
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:06:44;2.34;95.39
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:09:10;2.30;93.62
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:11:37;2.31;94.29
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:14:06;2.31;94.51
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:16:32;2.09;93.49
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:18:58;2.19;93.90
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:21:27;2.07;94.27
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:23:53;2.07;94.09
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:26:19;2.01;93.81
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:28:45;1.84;93.40
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:31:12;1.80;94.07
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:33:39;1.73;94.52
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:36:06;1.69;94.86
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:38:36;1.73;94.77
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:41:09;1.53;93.87
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:43:36;1.64;94.32
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:46:06;1.66;93.37
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:48:33;1.71;93.78
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:50:58;1.64;93.09
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:53:25;1.63;94.06
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:56:02;1.68;93.79
75688;HTU21D;64300;45.034;38.910;2022-12-19T05:58:29;1.58;93.67
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:01:01;1.48;93.24
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:03:27;1.37;91.89
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:05:53;1.36;90.99
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:08:19;1.48;93.21
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:10:45;1.56;92.43
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:13:11;1.60;92.59
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:15:37;1.56;92.64
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:18:02;1.65;92.25
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:20:28;1.69;91.95
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:22:54;1.63;90.76
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:25:20;1.57;90.92
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:27:46;1.52;91.01
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:30:12;1.38;88.81
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:32:39;1.42;90.05
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:35:06;1.27;89.10
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:37:32;1.21;89.97
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:40:01;1.28;89.95
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:42:27;1.40;90.08
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:44:54;1.37;90.33
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:47:21;1.26;90.62
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:49:47;1.37;91.05
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:52:15;1.47;90.86
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:54:41;1.52;90.57
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:57:07;1.48;89.95
75688;HTU21D;64300;45.034;38.910;2022-12-19T06:59:33;1.48;88.80
75688;HTU21D;64300;45.034;38.910;2022-12-19T07:02:15;1.48;89.28
75688;HTU21D;64300;45.034;38.910;2022-12-19T07:04:49;1.46;87.47
75688;HTU21D;64300;45.034;38.910;2022-12-19T07:07:16;1.52;89.45
75688;HTU21D;64300;45.034;38.910;2022-12-19T07:09:42;1.46;89.16
75688;HTU21D;64300;45.034;38.910;2022-12-19T07:12:08;1.37;88.89
75688;HTU21D;64300;45.034;38.910;2022-12-19T07:14:34;1.35;88.07
75688;HTU21D;64300;45.034;38.910;2022-12-19T07:17:01;1.23;88.38
75688;HTU21D;64300;45.034;38.910;2022-12-19T07:19:29;1.36;88.91
75688;HTU21D;64300;45.034;38.910;2022-12-19T07:21:56;1.50;89.24
75688;HTU21D;64300;45.034;38.910;2022-12-19T11:59:57;2.39;70.68
75688;HTU21D;64300;45.034;38.910;2022-12-19T12:10:54;1.93;75.72
75688;HTU21D;64300;45.034;38.910;2022-12-19T12:16:09;1.51;76.95
75688;HTU21D;64300;45.034;38.910;2022-12-19T12:21:23;1.33;77.34
75688;HTU21D;64300;45.034;38.910;2022-12-19T12:24:32;1.17;76.12
75688;HTU21D;64300;45.034;38.910;2022-12-19T12:29:48;1.07;77.89
75688;HTU21D;64300;45.034;38.910;2022-12-19T12:34:54;1.04;79.28
75688;HTU21D;64300;45.034;38.910;2022-12-19T12:45:31;0.87;81.54
75688;HTU21D;64300;45.034;38.910;2022-12-19T12:47:59;0.81;82.08
75688;HTU21D;64300;45.034;38.910;2022-12-19T12:50:29;0.69;82.81
75688;HTU21D;64300;45.034;38.910;2022-12-19T12:53:01;0.69;82.97
75688;HTU21D;64300;45.034;38.910;2022-12-19T12:55:45;0.74;82.95
75688;HTU21D;64300;45.034;38.910;2022-12-19T13:10:05;0.67;83.04
75688;HTU21D;64300;45.034;38.910;2022-12-19T13:13:07;0.53;82.38
75688;HTU21D;64300;45.034;38.910;2022-12-19T13:15:37;0.51;82.67
75688;HTU21D;64300;45.034;38.910;2022-12-19T13:21:02;0.59;82.80
75688;HTU21D;64300;45.034;38.910;2022-12-19T13:25:59;0.53;83.00
75688;HTU21D;64300;45.034;38.910;2022-12-19T13:42:21;0.45;83.85
75688;HTU21D;64300;45.034;38.910;2022-12-19T13:45:08;0.30;83.55
75688;HTU21D;64300;45.034;38.910;2022-12-19T13:47:41;0.42;84.00
75688;HTU21D;64300;45.034;38.910;2022-12-19T13:52:53;0.48;83.74
75688;HTU21D;64300;45.034;38.910;2022-12-19T13:55:19;0.50;83.61
75688;HTU21D;64300;45.034;38.910;2022-12-19T13:57:47;0.53;83.10
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:00:18;0.51;80.75
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:02:55;0.46;81.37
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:05:25;0.44;81.01
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:07:52;0.34;81.51
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:10:19;0.36;82.33
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:12:47;0.38;82.55
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:15:36;0.45;82.71
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:18:22;0.34;85.09
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:20:50;0.38;84.90
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:23:17;0.24;85.55
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:25:52;0.35;84.71
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:28:24;0.28;84.67
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:31:02;0.38;84.06
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:33:35;0.20;84.55
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:36:03;0.31;84.55
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:38:32;0.27;84.96
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:40:59;0.29;84.88
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:43:30;0.40;84.28
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:46:32;0.30;84.52
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:49:00;0.25;85.11
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:51:37;0.23;85.03
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:54:22;0.21;85.43
75688;HTU21D;64300;45.034;38.910;2022-12-19T14:59:43;0.19;85.07
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:02:26;0.22;84.84
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:05:05;0.29;84.52
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:07:40;0.15;84.77
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:13:28;0.14;84.96
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:15:57;0.15;85.10
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:20:56;0.18;85.05
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:23:23;0.22;84.81
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:25:53;0.25;84.73
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:28:22;0.25;84.64
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:31:00;0.10;84.16
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:33:27;0.10;85.11
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:35:54;0.17;84.89
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:38:20;0.08;82.56
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:40:49;0.15;83.81
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:43:17;0.17;84.11
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:45:45;0.27;84.13
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:48:32;0.21;84.10
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:51:01;0.20;84.30
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:53:32;0.25;83.07
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:55:58;0.28;84.03
75688;HTU21D;64300;45.034;38.910;2022-12-19T15:58:24;0.25;83.05
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:00:54;0.27;83.58
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:03:22;0.24;84.07
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:05:48;0.15;83.56
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:08:17;0.29;83.39
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:10:53;0.32;83.78
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:13:24;0.32;83.81
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:15:52;0.32;83.61
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:18:19;0.33;83.45
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:20:48;0.42;83.42
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:23:14;0.33;81.45
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:25:45;0.40;82.04
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:28:17;0.34;77.96
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:30:44;0.37;81.33
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:33:53;0.39;81.21
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:36:30;0.29;76.65
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:39:16;0.19;76.76
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:42:16;0.33;80.00
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:44:50;0.18;75.46
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:48:23;0.23;76.93
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:50:43;0.24;77.47
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:53:09;0.25;77.27
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:55:36;0.23;75.99
75688;HTU21D;64300;45.034;38.910;2022-12-19T16:58:03;0.32;75.96
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:00:29;0.28;76.62
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:03:08;0.28;75.44
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:05:39;0.31;76.72
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:08:10;0.34;76.63
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:10:39;0.35;76.11
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:13:13;0.42;75.79
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:15:43;0.49;77.50
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:18:25;0.25;74.57
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:20:52;0.29;75.23
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:23:22;0.36;76.63
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:25:49;0.42;76.95
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:28:16;0.48;77.10
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:30:49;0.53;76.47
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:33:17;0.54;76.21
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:35:43;0.50;76.10
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:38:15;0.53;75.68
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:40:41;0.38;74.12
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:43:10;0.46;74.86
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:45:39;0.44;74.95
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:48:12;0.40;75.37
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:50:40;0.42;75.67
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:53:12;0.48;74.36
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:55:41;0.45;75.56
75688;HTU21D;64300;45.034;38.910;2022-12-19T17:58:09;0.43;73.25
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:00:35;0.37;73.64
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:03:08;0.50;75.45
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:05:40;0.36;73.09
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:08:25;0.42;75.52
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:10:51;0.47;74.80
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:13:18;0.50;75.05
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:15:45;0.43;75.34
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:18:14;0.36;74.25
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:20:42;0.43;75.17
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:23:16;0.40;74.09
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:25:43;0.40;74.44
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:28:09;0.36;74.86
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:30:36;0.45;75.28
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:33:02;0.45;75.47
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:35:38;0.48;75.54
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:38:26;0.53;75.92
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:40:52;0.53;74.77
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:43:18;0.55;76.17
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:46:03;0.57;75.70
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:48:35;0.54;74.96
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:51:04;0.61;75.74
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:53:31;0.65;75.89
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:55:59;0.60;76.00
75688;HTU21D;64300;45.034;38.910;2022-12-19T18:58:25;0.65;76.07
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:00:52;0.64;76.17
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:03:21;0.64;75.20
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:05:54;0.61;75.27
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:08:28;0.42;75.24
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:11:05;0.47;76.34
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:13:31;0.27;76.29
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:16:19;0.42;76.66
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:18:52;0.44;76.80
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:21:19;0.46;76.89
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:24:46;0.47;76.19
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:27:03;0.51;76.74
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:29:38;0.50;76.57
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:32:04;0.47;77.27
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:34:33;0.54;77.15
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:37:03;0.47;76.71
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:39:33;0.43;76.29
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:41:59;0.53;76.99
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:44:28;0.44;75.95
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:46:55;0.38;77.24
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:49:21;0.40;76.79
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:51:47;0.34;76.63
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:54:13;0.36;77.15
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:56:45;0.37;77.31
75688;HTU21D;64300;45.034;38.910;2022-12-19T19:59:11;0.29;77.25
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:01:40;0.28;77.60
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:04:06;0.24;77.90
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:06:32;0.32;77.98
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:08:57;0.32;78.16
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:11:33;0.30;78.47
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:15:06;0.23;79.27
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:17:32;0.35;78.63
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:19:58;0.29;79.35
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:22:24;0.33;79.26
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:24:50;0.43;78.85
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:27:16;0.40;79.21
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:29:42;0.48;78.94
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:32:08;0.51;78.59
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:34:34;0.32;78.57
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:37:10;0.32;78.44
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:39:41;0.35;78.00
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:42:42;0.30;77.82
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:45:08;0.32;78.21
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:47:34;0.27;77.53
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:50:26;0.36;77.66
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:52:52;0.27;77.27
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:55:18;0.31;77.91
75688;HTU21D;64300;45.034;38.910;2022-12-19T20:57:44;0.24;77.76
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:00:13;0.28;77.82
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:02:39;0.29;77.89
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:05:05;0.27;78.01
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:07:32;0.27;78.06
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:09:57;0.27;78.21
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:12:23;0.25;78.20
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:15:21;0.24;77.94
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:17:47;0.22;77.76
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:20:14;0.09;78.05
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:22:40;0.03;78.15
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:25:06;-0.02;78.34
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:27:32;-0.09;78.63
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:29:58;-0.19;79.08
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:32:24;-0.19;79.00
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:34:53;-0.22;79.08
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:37:20;-0.28;79.30
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:39:48;-0.34;79.43
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:42:14;-0.39;79.79
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:44:40;-0.43;79.87
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:47:06;-0.47;79.97
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:49:32;-0.55;80.76
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:51:58;-0.67;81.26
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:54:24;-0.69;80.97
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:56:50;-0.74;81.57
75688;HTU21D;64300;45.034;38.910;2022-12-19T21:59:16;-0.79;81.63