sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41427;DHT22;27171;51.812;19.514;2023-04-06T00:02:36;-2.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T00:05:37;-2.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T00:08:50;-2.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T00:12:06;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T00:15:21;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T00:18:36;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T00:21:37;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T00:24:37;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T00:27:52;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T00:30:53;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T00:33:54;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T00:36:55;-2.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T00:40:10;-2.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T00:43:11;-2.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T00:46:12;-2.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T00:49:13;-3.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T00:52:28;-3.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T00:55:29;-3.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T00:58:44;-3.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T01:01:46;-3.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T01:11:51;-3.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T01:14:56;-3.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T01:18:12;-3.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T01:21:34;-3.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T01:25:04;-3.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T01:28:20;-3.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T01:31:35;-3.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T01:34:50;-3.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T01:38:05;-3.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T01:41:23;-3.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T01:44:27;-3.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T01:47:40;-3.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T01:50:55;-3.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T01:54:02;-3.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T01:57:14;-3.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T02:00:33;-3.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T02:03:49;-3.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T02:06:50;-3.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T02:10:13;-3.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T02:13:28;-3.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T02:16:30;-3.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T02:19:44;-3.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T02:22:58;-3.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T02:26:13;-3.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T02:29:14;-3.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T02:32:30;-3.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T02:35:34;-3.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T02:38:49;-3.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T02:41:51;-3.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T02:44:56;-3.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T02:48:15;-3.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T02:51:16;-3.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T02:54:22;-3.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T02:57:38;-3.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T03:00:39;-3.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T03:03:40;-3.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T03:06:47;-3.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T03:10:12;-3.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T03:13:27;-3.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T03:16:31;-3.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T03:19:34;-3.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T03:22:36;-3.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T03:25:52;-3.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T03:29:09;-3.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T03:32:10;-3.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T03:35:27;-3.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T03:38:28;-3.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T03:41:44;-3.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T03:45:05;-2.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T03:48:06;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T03:51:24;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T03:54:37;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T03:57:51;-2.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T04:00:52;-2.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T04:03:53;-2.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T04:07:08;-2.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T04:10:09;-2.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T04:13:24;-2.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T04:16:26;-2.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T04:19:41;-2.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T04:22:54;-2.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T04:26:09;-1.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T04:29:10;-1.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T04:32:26;-1.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T04:35:41;-1.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T04:38:59;-1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T04:42:14;-1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T04:45:23;-1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T04:48:39;-1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T04:51:55;-1.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T04:55:20;-1.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T04:58:25;-1.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T05:01:44;-1.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T05:04:59;-0.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T05:08:02;-0.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T05:11:17;-0.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T05:14:37;-0.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T05:17:42;-0.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T05:20:58;-0.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T05:24:22;-0.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T05:27:24;-0.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T05:30:40;-0.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T05:33:43;-0.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T05:36:46;-0.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T05:39:53;0.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T05:42:56;0.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T05:46:11;0.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T05:49:26;0.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T05:52:41;0.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T05:55:56;0.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T05:59:11;0.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T06:02:12;0.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T06:05:31;0.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T06:08:52;0.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T06:11:54;0.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T06:14:59;0.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T06:18:14;0.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T06:21:29;0.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T06:24:30;0.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T06:27:31;0.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T06:30:46;1.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T06:34:04;1.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T06:37:08;1.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T06:40:25;1.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T06:43:27;1.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T06:46:37;1.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T06:49:51;1.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T06:53:06;1.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T06:56:22;1.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T06:59:36;1.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T07:02:52;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T07:06:06;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T07:09:21;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T07:12:36;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T07:15:51;1.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T07:19:06;1.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T07:22:21;1.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T07:25:36;2.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T07:28:51;2.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T07:32:07;2.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T07:35:26;2.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T07:38:41;2.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T07:41:56;2.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T07:45:11;2.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T07:48:26;2.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T07:51:41;2.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T07:54:56;2.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T07:58:10;2.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T08:01:27;2.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T08:04:42;2.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T08:07:57;2.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T08:11:13;3.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T08:14:14;3.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T08:17:16;3.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T08:20:17;3.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T08:23:18;3.30;98.90
41427;DHT22;27171;51.812;19.514;2023-04-06T08:26:19;3.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T08:29:21;3.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T08:32:22;3.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T08:35:23;3.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T08:38:24;3.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T08:41:25;3.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T08:44:26;3.70;99.20
41427;DHT22;27171;51.812;19.514;2023-04-06T08:47:27;3.70;98.70
41427;DHT22;27171;51.812;19.514;2023-04-06T08:50:32;3.70;98.90
41427;DHT22;27171;51.812;19.514;2023-04-06T08:53:33;3.70;99.20
41427;DHT22;27171;51.812;19.514;2023-04-06T08:56:37;3.80;99.50
41427;DHT22;27171;51.812;19.514;2023-04-06T08:59:38;3.80;99.20
41427;DHT22;27171;51.812;19.514;2023-04-06T09:02:39;3.90;99.50
41427;DHT22;27171;51.812;19.514;2023-04-06T09:05:42;3.90;99.20
41427;DHT22;27171;51.812;19.514;2023-04-06T09:08:43;3.90;98.20
41427;DHT22;27171;51.812;19.514;2023-04-06T09:11:45;3.90;97.70
41427;DHT22;27171;51.812;19.514;2023-04-06T09:14:46;3.90;97.50
41427;DHT22;27171;51.812;19.514;2023-04-06T09:17:47;4.00;98.10
41427;DHT22;27171;51.812;19.514;2023-04-06T09:20:56;4.00;97.50
41427;DHT22;27171;51.812;19.514;2023-04-06T09:24:00;4.10;97.40
41427;DHT22;27171;51.812;19.514;2023-04-06T09:27:01;4.00;97.50
41427;DHT22;27171;51.812;19.514;2023-04-06T09:30:11;4.10;97.90
41427;DHT22;27171;51.812;19.514;2023-04-06T09:33:12;4.20;97.30
41427;DHT22;27171;51.812;19.514;2023-04-06T09:36:13;4.20;96.80
41427;DHT22;27171;51.812;19.514;2023-04-06T09:39:14;4.30;97.70
41427;DHT22;27171;51.812;19.514;2023-04-06T09:42:24;4.30;96.90
41427;DHT22;27171;51.812;19.514;2023-04-06T09:45:26;4.40;96.90
41427;DHT22;27171;51.812;19.514;2023-04-06T09:51:06;4.50;97.10
41427;DHT22;27171;51.812;19.514;2023-04-06T09:54:08;4.50;98.40
41427;DHT22;27171;51.812;19.514;2023-04-06T10:00:11;4.40;97.00
41427;DHT22;27171;51.812;19.514;2023-04-06T10:06:21;4.40;98.80
41427;DHT22;27171;51.812;19.514;2023-04-06T10:09:27;4.50;99.30
41427;DHT22;27171;51.812;19.514;2023-04-06T10:12:29;4.60;99.20
41427;DHT22;27171;51.812;19.514;2023-04-06T10:15:31;4.60;99.00
41427;DHT22;27171;51.812;19.514;2023-04-06T10:18:32;4.60;98.40
41427;DHT22;27171;51.812;19.514;2023-04-06T10:21:35;4.60;98.80
41427;DHT22;27171;51.812;19.514;2023-04-06T10:24:38;4.50;98.70
41427;DHT22;27171;51.812;19.514;2023-04-06T10:27:42;4.40;98.80
41427;DHT22;27171;51.812;19.514;2023-04-06T10:30:43;4.40;98.40
41427;DHT22;27171;51.812;19.514;2023-04-06T10:33:57;4.40;98.40
41427;DHT22;27171;51.812;19.514;2023-04-06T10:36:58;4.50;98.70
41427;DHT22;27171;51.812;19.514;2023-04-06T10:39:59;4.50;98.50
41427;DHT22;27171;51.812;19.514;2023-04-06T10:43:11;4.60;98.20
41427;DHT22;27171;51.812;19.514;2023-04-06T10:46:12;4.50;98.20
41427;DHT22;27171;51.812;19.514;2023-04-06T10:49:13;4.60;98.10
41427;DHT22;27171;51.812;19.514;2023-04-06T10:52:14;4.50;97.50
41427;DHT22;27171;51.812;19.514;2023-04-06T10:55:16;4.50;98.50
41427;DHT22;27171;51.812;19.514;2023-04-06T10:58:17;4.60;98.20
41427;DHT22;27171;51.812;19.514;2023-04-06T11:01:20;4.60;99.10
41427;DHT22;27171;51.812;19.514;2023-04-06T11:04:22;4.60;98.80
41427;DHT22;27171;51.812;19.514;2023-04-06T11:07:27;4.60;99.00
41427;DHT22;27171;51.812;19.514;2023-04-06T11:10:28;4.70;99.20
41427;DHT22;27171;51.812;19.514;2023-04-06T11:13:50;4.70;99.40
41427;DHT22;27171;51.812;19.514;2023-04-06T11:16:51;4.70;98.60
41427;DHT22;27171;51.812;19.514;2023-04-06T11:19:56;4.70;99.10
41427;DHT22;27171;51.812;19.514;2023-04-06T11:22:57;4.70;99.50
41427;DHT22;27171;51.812;19.514;2023-04-06T11:25:58;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T11:28:59;4.70;99.30
41427;DHT22;27171;51.812;19.514;2023-04-06T11:32:02;4.70;99.70
41427;DHT22;27171;51.812;19.514;2023-04-06T11:35:03;4.60;99.80
41427;DHT22;27171;51.812;19.514;2023-04-06T11:38:05;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T11:41:07;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T11:44:08;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T11:47:10;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T11:50:13;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T11:53:14;4.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T11:56:25;4.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T11:59:26;3.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T12:02:28;3.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T12:05:29;3.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T12:08:33;3.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T12:11:34;3.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T12:14:36;3.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T12:17:37;3.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T12:20:38;3.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T12:23:39;3.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T12:26:40;3.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T12:29:42;3.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T12:32:43;3.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T12:35:44;3.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T12:38:46;3.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T12:41:47;3.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T12:44:55;3.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T12:47:57;3.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T12:51:00;3.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T12:54:02;3.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T12:57:03;3.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T13:00:04;3.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T13:03:05;3.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T13:06:07;3.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T13:09:09;3.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T13:12:09;3.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T13:15:11;3.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T13:18:12;3.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T13:21:14;3.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T13:24:19;3.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T13:27:33;3.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T13:30:37;3.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T13:33:38;3.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T13:36:46;3.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T13:39:55;3.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T13:42:57;3.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T13:45:59;3.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T13:49:00;3.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T13:52:01;3.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T13:55:03;3.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T13:58:04;3.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T14:01:06;3.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T14:04:08;3.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T14:07:09;2.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T14:10:12;2.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T14:13:15;2.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T14:16:17;2.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T14:19:18;2.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T14:22:19;2.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T14:25:20;2.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T14:28:21;2.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T14:31:22;2.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T14:34:23;2.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T14:37:24;2.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T14:40:25;2.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T14:43:26;2.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T14:46:27;2.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T14:49:28;2.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T14:52:29;2.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T14:55:30;2.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T14:58:31;2.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T15:01:36;2.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T15:04:39;2.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T15:07:40;2.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T15:10:43;2.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T15:13:44;1.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T15:16:45;1.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T15:19:46;1.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T15:22:47;1.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T15:25:48;1.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T15:28:49;1.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T15:31:50;1.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T15:34:51;1.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T15:37:52;1.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T15:40:53;1.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T15:43:54;1.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T15:46:55;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T15:49:56;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T15:52:58;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T15:56:05;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T15:59:10;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T16:02:16;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T16:05:19;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T16:08:21;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T16:11:22;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T16:14:24;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T16:17:29;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T16:20:30;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T16:23:32;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T16:26:34;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T16:29:37;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T16:32:39;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T16:35:44;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T16:38:45;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T16:41:47;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T16:44:48;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T16:47:49;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T16:50:50;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T16:53:52;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T16:56:54;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T16:59:56;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T17:02:59;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T17:06:02;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T17:09:06;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T17:12:09;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T17:15:11;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T17:18:12;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T17:21:13;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T17:24:14;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T17:27:15;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T17:30:16;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T17:33:20;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T17:36:21;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T17:39:22;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T17:42:23;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T17:45:25;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T17:48:26;1.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T17:51:27;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T17:54:28;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T17:57:29;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T18:00:30;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T18:03:32;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T18:06:33;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T18:09:34;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T18:12:35;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T18:15:37;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T18:18:38;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T18:21:39;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T18:24:41;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T18:27:42;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T18:30:43;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T18:33:43;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T18:36:45;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T18:39:46;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T18:42:47;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T18:45:48;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T18:48:49;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T18:51:50;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T18:54:51;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T18:57:52;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T19:00:53;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T19:03:56;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T19:06:57;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T19:09:58;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T19:12:59;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T19:16:00;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T19:19:02;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T19:22:03;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T19:25:04;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T19:28:05;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T19:31:07;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T19:34:08;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T19:37:09;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T19:40:10;1.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T19:43:11;1.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-06T19:46:12;1.50;99.90