sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42859;BME280;28505;56.970;40.998;2022-09-17T00:01:21;98026.63;;;12.39;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T00:06:47;98017.56;;;12.32;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T00:12:10;98067.06;;;12.71;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T00:17:35;98019.22;;;12.36;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T00:22:58;98031.03;;;12.48;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T00:28:20;98076.84;;;12.76;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T00:33:42;98057.75;;;12.69;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T00:39:06;98044.50;;;12.63;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T00:44:51;98084.25;;;12.79;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T00:50:21;98085.81;;;12.80;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T01:01:15;98094.38;;;12.82;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T01:06:57;98091.13;;;12.76;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T01:34:51;98100.59;;;12.67;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T01:40:31;98053.03;;;12.30;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T01:46:37;98036.00;;;12.10;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T01:52:08;98061.50;;;12.13;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T02:03:36;98082.69;;;12.11;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T02:09:25;98068.81;;;11.97;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T02:14:55;98129.56;;;12.34;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T02:20:23;98140.28;;;12.31;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T02:25:59;98139.84;;;12.29;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T02:31:24;98155.63;;;12.27;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T02:36:46;98154.72;;;12.23;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T02:47:58;98165.81;;;12.17;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T02:58:50;98184.47;;;12.07;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T03:04:16;98188.00;;;11.95;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T03:09:41;98177.22;;;11.83;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T03:15:04;98194.88;;;11.80;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T03:20:26;98202.19;;;11.80;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T03:25:49;98157.25;;;11.43;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T03:31:14;98168.38;;;11.42;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T03:36:37;98188.16;;;11.46;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T03:42:02;98221.88;;;11.52;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T03:47:23;98235.16;;;11.45;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T03:52:46;98227.75;;;11.42;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T03:58:08;98199.81;;;11.10;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T04:03:31;98183.53;;;10.94;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T04:08:53;98252.50;;;11.32;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T04:14:18;98228.13;;;11.28;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T04:19:40;98217.75;;;11.30;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T04:25:03;98255.78;;;11.65;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T04:30:25;98253.28;;;11.85;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T04:35:47;98256.16;;;12.04;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T04:41:10;98268.75;;;12.28;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T04:46:32;98263.91;;;12.50;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T04:51:54;98269.50;;;12.73;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T04:57:16;98267.50;;;12.85;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T05:02:38;98291.47;;;13.19;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T05:08:02;98284.41;;;13.30;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T05:13:24;98304.72;;;13.55;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T05:18:46;98310.63;;;13.77;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T05:24:09;98308.00;;;14.00;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T05:29:43;98325.03;;;14.20;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T05:35:07;98333.94;;;14.40;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T05:40:30;98324.16;;;14.55;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T05:45:57;98336.31;;;14.84;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T05:51:21;98330.66;;;14.92;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T05:56:43;98327.78;;;15.05;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T06:02:05;98330.66;;;15.15;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T06:07:27;98365.00;;;15.54;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T06:12:55;98361.03;;;15.71;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T06:18:19;98368.63;;;15.88;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T06:23:40;98374.94;;;15.96;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T06:29:06;98329.81;;;15.87;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T06:34:29;98388.78;;;16.44;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T06:39:51;98378.84;;;16.58;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T06:45:15;98373.03;;;16.60;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T06:50:37;98402.97;;;16.94;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T06:56:04;98392.56;;;17.03;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T07:01:28;98398.31;;;16.94;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T07:06:51;98413.47;;;16.92;92.65
42859;BME280;28505;56.970;40.998;2022-09-17T07:12:13;98416.00;;;16.77;91.90
42859;BME280;28505;56.970;40.998;2022-09-17T07:17:38;98405.53;;;16.79;91.61
42859;BME280;28505;56.970;40.998;2022-09-17T07:23:01;98401.34;;;16.85;91.05
42859;BME280;28505;56.970;40.998;2022-09-17T07:28:24;98397.88;;;16.89;90.29
42859;BME280;28505;56.970;40.998;2022-09-17T07:33:47;98390.72;;;16.77;87.61
42859;BME280;28505;56.970;40.998;2022-09-17T07:39:10;98409.38;;;17.12;87.53
42859;BME280;28505;56.970;40.998;2022-09-17T07:44:34;98421.88;;;17.17;85.50
42859;BME280;28505;56.970;40.998;2022-09-17T07:49:59;98403.25;;;17.22;84.83
42859;BME280;28505;56.970;40.998;2022-09-17T07:55:22;98430.94;;;17.28;84.40
42859;BME280;28505;56.970;40.998;2022-09-17T08:00:44;98412.31;;;17.34;82.40
42859;BME280;28505;56.970;40.998;2022-09-17T08:06:10;98429.53;;;17.45;79.70
42859;BME280;28505;56.970;40.998;2022-09-17T08:11:33;98407.41;;;17.09;78.41
42859;BME280;28505;56.970;40.998;2022-09-17T08:17:16;98415.31;;;17.21;75.60
42859;BME280;28505;56.970;40.998;2022-09-17T08:22:39;98428.53;;;17.23;73.71
42859;BME280;28505;56.970;40.998;2022-09-17T08:28:01;98432.78;;;17.17;75.79
42859;BME280;28505;56.970;40.998;2022-09-17T08:33:24;98434.00;;;16.85;75.54
42859;BME280;28505;56.970;40.998;2022-09-17T08:38:51;98441.13;;;16.67;74.90
42859;BME280;28505;56.970;40.998;2022-09-17T08:44:40;98432.25;;;16.74;72.16
42859;BME280;28505;56.970;40.998;2022-09-17T08:50:13;98444.56;;;16.91;72.22
42859;BME280;28505;56.970;40.998;2022-09-17T08:55:54;98448.97;;;16.72;71.15
42859;BME280;28505;56.970;40.998;2022-09-17T09:01:44;98448.84;;;16.61;70.51
42859;BME280;28505;56.970;40.998;2022-09-17T09:07:22;98442.69;;;16.65;72.68
42859;BME280;28505;56.970;40.998;2022-09-17T09:12:49;98451.56;;;16.92;72.55
42859;BME280;28505;56.970;40.998;2022-09-17T09:18:24;98465.72;;;17.04;70.47
42859;BME280;28505;56.970;40.998;2022-09-17T09:24:04;98467.41;;;16.82;68.58
42859;BME280;28505;56.970;40.998;2022-09-17T09:35:23;98411.38;;;16.18;68.84
42859;BME280;28505;56.970;40.998;2022-09-17T09:41:09;98407.88;;;15.90;68.75
42859;BME280;28505;56.970;40.998;2022-09-17T09:52:45;98490.59;;;16.16;67.29
42859;BME280;28505;56.970;40.998;2022-09-17T10:03:51;98435.25;;;15.78;68.51
42859;BME280;28505;56.970;40.998;2022-09-17T10:09:16;98438.38;;;16.03;67.46
42859;BME280;28505;56.970;40.998;2022-09-17T10:14:47;98441.38;;;16.25;66.40
42859;BME280;28505;56.970;40.998;2022-09-17T10:20:16;98447.69;;;16.32;66.05
42859;BME280;28505;56.970;40.998;2022-09-17T10:25:44;98510.28;;;16.62;66.15
42859;BME280;28505;56.970;40.998;2022-09-17T10:31:09;98512.22;;;16.62;65.36
42859;BME280;28505;56.970;40.998;2022-09-17T10:36:42;98514.00;;;16.51;65.42
42859;BME280;28505;56.970;40.998;2022-09-17T10:42:13;98525.06;;;16.35;65.72
42859;BME280;28505;56.970;40.998;2022-09-17T10:47:40;98529.69;;;16.34;66.01
42859;BME280;28505;56.970;40.998;2022-09-17T10:53:06;98528.19;;;16.37;65.13
42859;BME280;28505;56.970;40.998;2022-09-17T10:59:41;98530.41;;;16.31;65.62
42859;BME280;28505;56.970;40.998;2022-09-17T11:05:18;98534.00;;;16.35;65.47
42859;BME280;28505;56.970;40.998;2022-09-17T11:11:02;98552.56;;;16.30;65.79
42859;BME280;28505;56.970;40.998;2022-09-17T11:22:16;98536.69;;;16.09;66.46
42859;BME280;28505;56.970;40.998;2022-09-17T11:45:18;98515.53;;;15.99;67.64
42859;BME280;28505;56.970;40.998;2022-09-17T11:51:04;98553.06;;;16.12;68.38
42859;BME280;28505;56.970;40.998;2022-09-17T11:56:43;98528.63;;;15.89;68.59
42859;BME280;28505;56.970;40.998;2022-09-17T12:02:29;98563.06;;;16.31;69.09
42859;BME280;28505;56.970;40.998;2022-09-17T12:13:57;98562.03;;;16.39;66.17
42859;BME280;28505;56.970;40.998;2022-09-17T12:19:38;98523.22;;;16.43;64.58
42859;BME280;28505;56.970;40.998;2022-09-17T12:25:10;98555.97;;;16.76;65.46
42859;BME280;28505;56.970;40.998;2022-09-17T12:30:45;98547.25;;;16.67;64.13
42859;BME280;28505;56.970;40.998;2022-09-17T12:36:32;98576.81;;;16.69;65.07
42859;BME280;28505;56.970;40.998;2022-09-17T12:48:01;98588.91;;;16.71;63.72
42859;BME280;28505;56.970;40.998;2022-09-17T12:53:28;98584.75;;;16.54;64.57
42859;BME280;28505;56.970;40.998;2022-09-17T12:59:07;98597.31;;;16.36;66.02
42859;BME280;28505;56.970;40.998;2022-09-17T13:16:46;98596.13;;;15.87;66.86
42859;BME280;28505;56.970;40.998;2022-09-17T13:22:20;98603.38;;;15.80;67.61
42859;BME280;28505;56.970;40.998;2022-09-17T13:27:44;98578.94;;;15.60;67.32
42859;BME280;28505;56.970;40.998;2022-09-17T13:33:51;98585.63;;;15.86;67.62
42859;BME280;28505;56.970;40.998;2022-09-17T13:39:37;98619.31;;;16.27;67.76
42859;BME280;28505;56.970;40.998;2022-09-17T13:45:09;98570.41;;;16.04;67.27
42859;BME280;28505;56.970;40.998;2022-09-17T13:55:59;98594.19;;;16.11;66.85
42859;BME280;28505;56.970;40.998;2022-09-17T14:08:14;98559.63;;;15.46;67.00
42859;BME280;28505;56.970;40.998;2022-09-17T14:19:47;98635.03;;;15.33;66.49
42859;BME280;28505;56.970;40.998;2022-09-17T14:25:15;98629.06;;;15.24;66.52
42859;BME280;28505;56.970;40.998;2022-09-17T14:30:41;98639.47;;;15.22;66.67
42859;BME280;28505;56.970;40.998;2022-09-17T14:36:10;98631.09;;;15.11;67.07
42859;BME280;28505;56.970;40.998;2022-09-17T14:41:39;98629.81;;;15.05;67.74
42859;BME280;28505;56.970;40.998;2022-09-17T14:47:13;98610.00;;;14.85;68.23
42859;BME280;28505;56.970;40.998;2022-09-17T14:52:38;98601.44;;;14.67;68.76
42859;BME280;28505;56.970;40.998;2022-09-17T14:58:01;98616.94;;;14.67;69.06
42859;BME280;28505;56.970;40.998;2022-09-17T15:03:26;98630.25;;;14.72;69.53
42859;BME280;28505;56.970;40.998;2022-09-17T15:08:48;98631.31;;;14.51;69.83
42859;BME280;28505;56.970;40.998;2022-09-17T15:14:23;98643.81;;;14.40;70.10
42859;BME280;28505;56.970;40.998;2022-09-17T15:19:55;98645.28;;;14.22;70.65
42859;BME280;28505;56.970;40.998;2022-09-17T15:25:21;98577.25;;;13.64;71.13
42859;BME280;28505;56.970;40.998;2022-09-17T15:30:49;98580.25;;;13.46;72.10
42859;BME280;28505;56.970;40.998;2022-09-17T15:36:41;98651.19;;;13.80;72.63
42859;BME280;28505;56.970;40.998;2022-09-17T15:47:55;98607.22;;;13.02;73.89
42859;BME280;28505;56.970;40.998;2022-09-17T15:53:23;98661.41;;;13.18;74.40
42859;BME280;28505;56.970;40.998;2022-09-17T15:59:01;98666.06;;;13.05;74.45
42859;BME280;28505;56.970;40.998;2022-09-17T16:09:50;98624.28;;;12.54;75.51
42859;BME280;28505;56.970;40.998;2022-09-17T16:15:13;98669.13;;;12.67;75.76
42859;BME280;28505;56.970;40.998;2022-09-17T16:20:35;98664.50;;;12.55;76.66
42859;BME280;28505;56.970;40.998;2022-09-17T16:25:58;98688.25;;;12.62;76.55
42859;BME280;28505;56.970;40.998;2022-09-17T16:31:22;98710.94;;;12.70;76.64
42859;BME280;28505;56.970;40.998;2022-09-17T16:36:49;98728.72;;;12.71;76.76
42859;BME280;28505;56.970;40.998;2022-09-17T16:42:11;98731.09;;;12.60;76.81
42859;BME280;28505;56.970;40.998;2022-09-17T16:47:38;98746.53;;;12.59;77.25
42859;BME280;28505;56.970;40.998;2022-09-17T16:53:00;98743.25;;;12.54;77.62
42859;BME280;28505;56.970;40.998;2022-09-17T16:58:25;98748.53;;;12.50;77.87
42859;BME280;28505;56.970;40.998;2022-09-17T17:03:50;98754.59;;;12.47;77.98
42859;BME280;28505;56.970;40.998;2022-09-17T17:09:12;98755.63;;;12.43;77.62
42859;BME280;28505;56.970;40.998;2022-09-17T17:14:35;98706.31;;;12.00;78.24
42859;BME280;28505;56.970;40.998;2022-09-17T17:19:57;98742.81;;;12.18;78.31
42859;BME280;28505;56.970;40.998;2022-09-17T17:25:19;98690.50;;;11.69;78.46
42859;BME280;28505;56.970;40.998;2022-09-17T17:30:46;98722.47;;;11.88;78.67
42859;BME280;28505;56.970;40.998;2022-09-17T17:36:09;98740.72;;;11.91;79.16
42859;BME280;28505;56.970;40.998;2022-09-17T17:41:32;98703.50;;;11.55;79.42
42859;BME280;28505;56.970;40.998;2022-09-17T17:46:54;98727.72;;;11.63;79.86
42859;BME280;28505;56.970;40.998;2022-09-17T17:52:17;98709.78;;;11.38;80.10
42859;BME280;28505;56.970;40.998;2022-09-17T17:57:42;98714.81;;;11.27;80.54
42859;BME280;28505;56.970;40.998;2022-09-17T18:03:05;98795.44;;;11.70;80.79
42859;BME280;28505;56.970;40.998;2022-09-17T18:08:28;98747.00;;;11.32;81.10
42859;BME280;28505;56.970;40.998;2022-09-17T18:13:52;98812.56;;;11.54;81.19
42859;BME280;28505;56.970;40.998;2022-09-17T18:19:15;98755.03;;;11.11;81.51
42859;BME280;28505;56.970;40.998;2022-09-17T18:24:37;98742.63;;;10.89;82.16
42859;BME280;28505;56.970;40.998;2022-09-17T18:30:01;98815.88;;;11.30;82.59
42859;BME280;28505;56.970;40.998;2022-09-17T18:35:23;98816.88;;;11.25;82.63
42859;BME280;28505;56.970;40.998;2022-09-17T18:40:45;98805.97;;;11.13;82.97
42859;BME280;28505;56.970;40.998;2022-09-17T18:46:08;98826.28;;;11.10;82.98
42859;BME280;28505;56.970;40.998;2022-09-17T18:51:30;98824.88;;;11.04;83.57
42859;BME280;28505;56.970;40.998;2022-09-17T18:56:53;98823.66;;;10.93;84.01
42859;BME280;28505;56.970;40.998;2022-09-17T19:02:15;98834.75;;;10.91;84.49
42859;BME280;28505;56.970;40.998;2022-09-17T19:07:37;98835.09;;;10.90;84.60
42859;BME280;28505;56.970;40.998;2022-09-17T19:13:00;98831.63;;;10.81;84.97
42859;BME280;28505;56.970;40.998;2022-09-17T19:18:24;98828.66;;;10.73;85.25
42859;BME280;28505;56.970;40.998;2022-09-17T19:23:48;98823.72;;;10.75;85.35
42859;BME280;28505;56.970;40.998;2022-09-17T19:29:11;98787.81;;;10.45;85.75
42859;BME280;28505;56.970;40.998;2022-09-17T19:34:33;98777.69;;;10.16;86.20
42859;BME280;28505;56.970;40.998;2022-09-17T19:39:55;98834.88;;;10.48;86.94
42859;BME280;28505;56.970;40.998;2022-09-17T19:45:19;98861.19;;;10.51;87.53
42859;BME280;28505;56.970;40.998;2022-09-17T19:50:52;98792.91;;;9.95;87.20
42859;BME280;28505;56.970;40.998;2022-09-17T19:56:17;98796.72;;;9.85;88.00
42859;BME280;28505;56.970;40.998;2022-09-17T20:01:40;98833.13;;;10.00;88.45
42859;BME280;28505;56.970;40.998;2022-09-17T20:07:09;98785.00;;;9.81;88.82
42859;BME280;28505;56.970;40.998;2022-09-17T20:12:31;98836.31;;;10.11;88.67
42859;BME280;28505;56.970;40.998;2022-09-17T20:17:53;98851.19;;;10.08;89.14
42859;BME280;28505;56.970;40.998;2022-09-17T20:23:15;98858.47;;;9.99;89.43
42859;BME280;28505;56.970;40.998;2022-09-17T20:28:38;98870.69;;;10.05;90.27
42859;BME280;28505;56.970;40.998;2022-09-17T20:34:01;98886.22;;;10.08;90.58
42859;BME280;28505;56.970;40.998;2022-09-17T20:39:23;98898.56;;;10.09;90.61
42859;BME280;28505;56.970;40.998;2022-09-17T20:44:46;98893.81;;;10.06;90.74
42859;BME280;28505;56.970;40.998;2022-09-17T20:50:08;98913.44;;;9.98;91.36
42859;BME280;28505;56.970;40.998;2022-09-17T20:55:30;98918.66;;;9.94;92.63
42859;BME280;28505;56.970;40.998;2022-09-17T21:00:52;98926.09;;;9.89;93.03
42859;BME280;28505;56.970;40.998;2022-09-17T21:06:20;98911.69;;;9.84;94.33
42859;BME280;28505;56.970;40.998;2022-09-17T21:11:44;98925.13;;;9.84;94.52
42859;BME280;28505;56.970;40.998;2022-09-17T21:17:07;98930.34;;;9.81;95.18
42859;BME280;28505;56.970;40.998;2022-09-17T21:22:29;98933.31;;;9.62;94.89
42859;BME280;28505;56.970;40.998;2022-09-17T21:27:50;98909.09;;;9.22;97.63
42859;BME280;28505;56.970;40.998;2022-09-17T21:33:14;98907.31;;;9.18;98.92
42859;BME280;28505;56.970;40.998;2022-09-17T21:38:43;98932.81;;;9.20;98.97
42859;BME280;28505;56.970;40.998;2022-09-17T21:44:06;98912.56;;;8.91;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T21:49:28;98936.50;;;9.02;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T21:54:50;98915.56;;;8.90;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T22:00:13;98956.03;;;9.16;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T22:05:39;98905.25;;;8.83;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T22:16:31;98980.25;;;9.16;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T22:21:54;98978.16;;;9.13;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T22:27:16;98961.28;;;8.99;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T22:32:38;98972.81;;;8.90;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T22:38:01;98983.91;;;8.75;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T22:43:23;98978.28;;;8.63;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T22:48:46;98998.09;;;8.53;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T22:54:14;98995.78;;;8.38;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T22:59:39;99002.13;;;8.28;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T23:05:02;98977.28;;;8.09;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T23:10:24;99013.47;;;8.39;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T23:15:47;99012.16;;;8.50;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T23:21:12;99013.63;;;8.56;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T23:26:35;98972.88;;;8.27;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T23:31:58;98985.69;;;8.43;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T23:37:23;98979.66;;;8.38;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T23:42:47;98981.44;;;8.42;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T23:48:10;98998.41;;;8.52;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T23:53:34;98938.22;;;8.03;100.00
42859;BME280;28505;56.970;40.998;2022-09-17T23:58:58;99007.59;;;8.51;100.00
