sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61145;DHT22;47026;51.208;3.288;2022-09-12T00:01:15;16.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:03:41;16.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:06:10;16.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:08:37;16.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:11:08;16.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:13:35;16.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:16:02;16.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:18:28;16.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:20:53;16.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:23:19;16.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:25:46;16.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:28:13;16.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:30:41;16.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:33:07;16.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:35:33;16.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:37:59;16.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:40:25;16.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:42:53;16.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:45:28;16.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:47:55;16.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:50:24;16.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:53:01;16.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:55:38;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T00:58:18;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T01:00:45;15.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T01:03:14;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T01:05:49;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T01:08:17;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T01:10:43;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T01:13:09;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T01:15:38;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T01:18:20;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T01:35:05;16.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T01:38:08;16.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T01:41:00;15.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T01:43:35;15.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T01:46:07;15.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T01:48:49;15.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T01:51:47;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T01:54:29;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T01:57:00;16.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T01:59:42;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T02:02:50;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T02:05:41;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T02:08:13;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T02:11:01;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T02:14:05;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T02:16:36;16.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T02:19:19;16.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T02:21:54;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T02:24:23;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T02:26:54;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T02:29:22;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T02:31:50;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T02:34:55;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T02:40:14;15.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T02:42:40;15.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T02:45:07;15.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T02:50:20;15.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T02:52:46;15.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T02:55:13;15.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T02:57:39;15.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T03:00:05;15.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T03:05:30;15.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T03:10:24;15.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T03:16:16;15.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T03:19:07;15.10;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T03:21:47;15.10;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T03:29:07;15.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T03:31:35;15.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T03:34:01;15.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T03:36:28;15.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T03:38:54;15.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T03:41:20;15.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T03:43:46;15.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T03:46:13;15.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T03:48:40;15.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T03:51:08;15.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T03:53:34;14.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T03:56:05;14.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T03:58:32;14.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:01:00;14.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:03:26;14.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:05:51;14.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:08:17;14.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:10:43;14.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:13:09;14.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:15:35;14.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:18:00;14.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:20:26;14.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:22:52;14.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:25:17;14.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:27:43;14.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:30:09;14.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:32:35;14.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:35:03;14.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:37:29;14.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:39:55;14.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:42:22;14.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:44:48;14.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:47:14;14.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:49:41;14.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:52:07;14.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:54:33;14.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:56:58;14.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T04:59:24;14.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:01:51;14.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:04:17;14.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:06:43;14.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:09:12;14.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:11:41;14.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:14:08;14.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:16:34;14.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:19:00;14.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:21:26;14.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:23:53;14.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:26:20;14.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:28:48;14.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:31:26;14.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:33:53;14.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:36:25;14.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:38:52;14.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:41:24;14.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:43:55;14.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:46:24;14.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:48:50;14.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:51:22;14.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:53:51;14.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:56:22;14.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T05:59:02;14.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:01:30;14.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:03:57;14.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:06:26;14.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:08:56;14.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:11:25;14.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:13:52;14.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:16:20;14.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:18:51;14.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:21:19;14.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:23:45;14.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:26:12;14.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:28:40;14.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:31:14;15.10;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:33:42;15.10;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:36:17;15.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:38:44;15.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:41:13;15.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:43:41;15.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:46:08;15.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:48:34;15.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:51:06;15.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:53:34;15.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:56:13;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T06:58:41;16.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:01:14;16.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:03:41;17.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:06:12;18.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:08:39;19.10;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:11:21;19.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:13:50;19.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:16:16;20.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:18:43;20.10;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:21:12;19.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:23:38;20.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:26:05;20.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:28:32;20.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:31:14;20.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:33:41;20.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:36:11;21.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:38:37;22.10;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:41:14;22.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:43:41;22.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:46:08;22.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:48:34;23.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:51:02;23.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:53:33;23.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:56:00;23.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T07:58:28;24.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:01:02;24.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:03:28;25.10;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:05:54;25.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:08:20;25.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:10:45;25.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:13:11;26.10;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:15:37;26.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:18:03;26.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:20:29;27.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:22:55;27.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:25:21;27.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:27:47;27.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:30:13;28.10;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:32:39;26.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:35:05;26.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:37:32;26.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:39:58;26.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:42:40;26.10;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:45:25;26.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:47:54;27.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:50:21;27.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:53:02;27.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:55:40;28.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T08:58:16;29.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T09:11:52;29.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T09:19:58;28.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T09:22:47;29.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T09:25:39;29.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T09:28:22;29.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T09:30:52;28.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T09:33:22;29.10;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T09:38:47;29.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T09:43:58;29.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T09:46:25;29.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T09:48:52;30.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T09:51:25;30.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T09:53:59;31.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T09:59:25;31.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T10:01:53;31.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T10:04:22;32.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T10:06:55;32.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T10:11:50;32.10;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T10:14:37;31.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T10:19:51;32.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T10:22:20;32.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T10:24:52;32.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T10:27:24;32.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T10:30:16;32.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T10:32:48;32.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T10:35:24;31.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T10:37:58;32.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T10:43:34;32.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T10:48:50;31.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T10:53:56;30.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T10:56:31;31.10;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T11:01:45;31.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T11:05:32;32.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T11:07:45;31.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T11:10:33;31.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T11:24:51;32.50;97.70
61145;DHT22;47026;51.208;3.288;2022-09-12T11:30:17;31.60;98.20
61145;DHT22;47026;51.208;3.288;2022-09-12T11:32:49;31.10;98.50
61145;DHT22;47026;51.208;3.288;2022-09-12T11:37:58;31.30;99.00
61145;DHT22;47026;51.208;3.288;2022-09-12T11:46:00;33.10;97.30
61145;DHT22;47026;51.208;3.288;2022-09-12T11:51:40;32.50;97.20
61145;DHT22;47026;51.208;3.288;2022-09-12T11:56:45;30.10;99.10
61145;DHT22;47026;51.208;3.288;2022-09-12T11:59:30;31.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T12:01:58;31.10;98.10
61145;DHT22;47026;51.208;3.288;2022-09-12T12:04:40;32.00;98.80
61145;DHT22;47026;51.208;3.288;2022-09-12T12:07:11;32.90;96.90
61145;DHT22;47026;51.208;3.288;2022-09-12T12:09:50;32.60;96.30
61145;DHT22;47026;51.208;3.288;2022-09-12T12:12:22;32.30;97.20
61145;DHT22;47026;51.208;3.288;2022-09-12T12:14:52;32.40;97.10
61145;DHT22;47026;51.208;3.288;2022-09-12T12:17:23;32.00;96.30
61145;DHT22;47026;51.208;3.288;2022-09-12T12:20:00;31.70;97.00
61145;DHT22;47026;51.208;3.288;2022-09-12T12:22:28;30.90;97.50
61145;DHT22;47026;51.208;3.288;2022-09-12T12:27:55;30.40;98.60
61145;DHT22;47026;51.208;3.288;2022-09-12T12:33:00;31.40;96.50
61145;DHT22;47026;51.208;3.288;2022-09-12T12:35:39;31.60;96.50
61145;DHT22;47026;51.208;3.288;2022-09-12T12:38:35;32.50;96.30
61145;DHT22;47026;51.208;3.288;2022-09-12T12:43:44;34.20;94.90
61145;DHT22;47026;51.208;3.288;2022-09-12T12:46:13;34.20;95.20
61145;DHT22;47026;51.208;3.288;2022-09-12T12:51:59;34.00;94.40
61145;DHT22;47026;51.208;3.288;2022-09-12T12:54:53;34.70;93.50
61145;DHT22;47026;51.208;3.288;2022-09-12T12:57:18;34.10;93.30
61145;DHT22;47026;51.208;3.288;2022-09-12T12:59:51;33.60;92.70
61145;DHT22;47026;51.208;3.288;2022-09-12T13:02:28;34.50;93.70
61145;DHT22;47026;51.208;3.288;2022-09-12T13:04:56;35.30;92.10
61145;DHT22;47026;51.208;3.288;2022-09-12T13:07:33;36.80;90.90
61145;DHT22;47026;51.208;3.288;2022-09-12T13:10:02;36.00;90.20
61145;DHT22;47026;51.208;3.288;2022-09-12T13:12:33;35.10;91.00
61145;DHT22;47026;51.208;3.288;2022-09-12T13:15:02;35.00;91.90
61145;DHT22;47026;51.208;3.288;2022-09-12T13:17:29;34.90;91.70
61145;DHT22;47026;51.208;3.288;2022-09-12T13:20:25;35.50;91.40
61145;DHT22;47026;51.208;3.288;2022-09-12T13:22:53;36.30;90.90
61145;DHT22;47026;51.208;3.288;2022-09-12T13:25:24;36.30;90.30
61145;DHT22;47026;51.208;3.288;2022-09-12T13:28:20;36.10;88.40
61145;DHT22;47026;51.208;3.288;2022-09-12T13:33:50;36.60;88.80
61145;DHT22;47026;51.208;3.288;2022-09-12T13:39:30;34.60;90.50
61145;DHT22;47026;51.208;3.288;2022-09-12T13:45:09;33.20;91.10
61145;DHT22;47026;51.208;3.288;2022-09-12T13:47:47;33.20;91.30
61145;DHT22;47026;51.208;3.288;2022-09-12T13:50:38;33.10;91.10
61145;DHT22;47026;51.208;3.288;2022-09-12T13:53:10;33.70;91.70
61145;DHT22;47026;51.208;3.288;2022-09-12T13:55:41;34.00;90.50
61145;DHT22;47026;51.208;3.288;2022-09-12T13:58:23;33.90;91.20
61145;DHT22;47026;51.208;3.288;2022-09-12T14:01:12;34.80;89.50
61145;DHT22;47026;51.208;3.288;2022-09-12T14:03:41;34.10;90.50
61145;DHT22;47026;51.208;3.288;2022-09-12T14:06:27;33.20;90.90
61145;DHT22;47026;51.208;3.288;2022-09-12T14:08:54;33.50;91.10
61145;DHT22;47026;51.208;3.288;2022-09-12T14:11:29;34.40;90.80
61145;DHT22;47026;51.208;3.288;2022-09-12T14:13:56;35.10;90.30
61145;DHT22;47026;51.208;3.288;2022-09-12T14:16:23;34.90;90.20
61145;DHT22;47026;51.208;3.288;2022-09-12T14:18:51;34.10;90.50
61145;DHT22;47026;51.208;3.288;2022-09-12T14:23:59;34.20;90.30
61145;DHT22;47026;51.208;3.288;2022-09-12T14:26:27;33.50;89.70
61145;DHT22;47026;51.208;3.288;2022-09-12T14:28:57;34.20;90.50
61145;DHT22;47026;51.208;3.288;2022-09-12T14:31:29;35.20;88.20
61145;DHT22;47026;51.208;3.288;2022-09-12T14:36:42;34.10;89.40
61145;DHT22;47026;51.208;3.288;2022-09-12T14:41:48;31.90;92.00
61145;DHT22;47026;51.208;3.288;2022-09-12T14:44:24;31.10;93.10
61145;DHT22;47026;51.208;3.288;2022-09-12T14:46:50;30.80;93.20
61145;DHT22;47026;51.208;3.288;2022-09-12T14:49:31;30.60;94.00
61145;DHT22;47026;51.208;3.288;2022-09-12T14:51:59;30.70;94.20
61145;DHT22;47026;51.208;3.288;2022-09-12T14:59:43;29.80;95.40
61145;DHT22;47026;51.208;3.288;2022-09-12T15:07:30;29.20;96.50
61145;DHT22;47026;51.208;3.288;2022-09-12T15:10:05;28.70;96.40
61145;DHT22;47026;51.208;3.288;2022-09-12T15:12:32;28.10;96.80
61145;DHT22;47026;51.208;3.288;2022-09-12T15:15:14;28.00;97.60
61145;DHT22;47026;51.208;3.288;2022-09-12T15:17:41;27.80;98.20
61145;DHT22;47026;51.208;3.288;2022-09-12T15:20:07;28.10;98.40
61145;DHT22;47026;51.208;3.288;2022-09-12T15:22:34;28.70;97.20
61145;DHT22;47026;51.208;3.288;2022-09-12T15:25:01;29.00;97.10
61145;DHT22;47026;51.208;3.288;2022-09-12T15:27:27;29.70;97.10
61145;DHT22;47026;51.208;3.288;2022-09-12T15:29:53;30.60;95.30
61145;DHT22;47026;51.208;3.288;2022-09-12T15:32:24;31.70;94.30
61145;DHT22;47026;51.208;3.288;2022-09-12T15:34:50;30.90;94.40
61145;DHT22;47026;51.208;3.288;2022-09-12T15:37:18;30.90;95.80
61145;DHT22;47026;51.208;3.288;2022-09-12T15:39:45;30.80;94.90
61145;DHT22;47026;51.208;3.288;2022-09-12T15:42:13;30.80;94.70
61145;DHT22;47026;51.208;3.288;2022-09-12T15:44:40;31.40;94.50
61145;DHT22;47026;51.208;3.288;2022-09-12T15:47:09;31.50;93.20
61145;DHT22;47026;51.208;3.288;2022-09-12T15:49:36;31.50;93.40
61145;DHT22;47026;51.208;3.288;2022-09-12T15:52:02;31.40;93.60
61145;DHT22;47026;51.208;3.288;2022-09-12T15:54:28;31.90;93.40
61145;DHT22;47026;51.208;3.288;2022-09-12T15:56:54;31.50;93.20
61145;DHT22;47026;51.208;3.288;2022-09-12T15:59:20;31.20;93.70
61145;DHT22;47026;51.208;3.288;2022-09-12T16:01:45;30.70;94.00
61145;DHT22;47026;51.208;3.288;2022-09-12T16:04:23;30.80;93.80
61145;DHT22;47026;51.208;3.288;2022-09-12T16:06:50;31.10;94.40
61145;DHT22;47026;51.208;3.288;2022-09-12T16:09:15;31.30;93.70
61145;DHT22;47026;51.208;3.288;2022-09-12T16:11:41;31.80;93.60
61145;DHT22;47026;51.208;3.288;2022-09-12T16:14:07;31.60;93.60
61145;DHT22;47026;51.208;3.288;2022-09-12T16:16:33;30.90;94.60
61145;DHT22;47026;51.208;3.288;2022-09-12T16:18:59;29.90;95.30
61145;DHT22;47026;51.208;3.288;2022-09-12T16:21:25;29.40;95.90
61145;DHT22;47026;51.208;3.288;2022-09-12T16:23:51;28.90;96.70
61145;DHT22;47026;51.208;3.288;2022-09-12T16:26:17;28.50;97.50
61145;DHT22;47026;51.208;3.288;2022-09-12T16:28:43;28.40;98.10
61145;DHT22;47026;51.208;3.288;2022-09-12T16:31:11;28.00;98.30
61145;DHT22;47026;51.208;3.288;2022-09-12T16:33:37;27.70;99.00
61145;DHT22;47026;51.208;3.288;2022-09-12T16:38:31;27.30;99.10
61145;DHT22;47026;51.208;3.288;2022-09-12T16:41:04;27.10;99.80
61145;DHT22;47026;51.208;3.288;2022-09-12T16:43:31;27.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T16:46:06;26.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T16:48:34;26.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T16:51:04;26.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T16:53:32;26.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T16:55:59;26.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T16:58:25;26.10;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:01:15;26.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:03:42;25.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:06:13;25.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:08:41;25.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:11:10;26.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:13:36;26.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:16:07;26.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:18:34;26.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:21:00;25.90;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:23:26;25.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:25:52;25.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:28:19;25.50;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:30:45;25.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:33:11;25.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:35:38;25.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:38:06;25.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:40:34;25.10;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:43:01;25.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:45:28;24.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:47:54;24.70;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:50:20;24.40;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:52:46;24.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:55:12;24.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T17:57:40;24.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T18:00:07;24.20;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T18:02:33;24.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T18:05:00;24.00;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T18:07:30;23.80;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T18:09:57;23.60;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T18:12:23;23.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T18:14:49;23.30;99.90
61145;DHT22;47026;51.208;3.288;2022-09-12T18:17:15;23.20;99.90