sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11642;SDS011;5877;50.930;6.918;2022-12-07T00:00:43;16.17;;;11.87;;
11642;SDS011;5877;50.930;6.918;2022-12-07T00:05:35;13.97;;;11.70;;
11642;SDS011;5877;50.930;6.918;2022-12-07T00:10:26;15.13;;;12.00;;
11642;SDS011;5877;50.930;6.918;2022-12-07T00:15:18;14.83;;;11.07;;
11642;SDS011;5877;50.930;6.918;2022-12-07T00:20:10;14.40;;;11.10;;
11642;SDS011;5877;50.930;6.918;2022-12-07T00:25:01;15.63;;;12.50;;
11642;SDS011;5877;50.930;6.918;2022-12-07T00:29:54;14.17;;;11.20;;
11642;SDS011;5877;50.930;6.918;2022-12-07T00:34:46;12.77;;;11.33;;
11642;SDS011;5877;50.930;6.918;2022-12-07T00:39:37;13.53;;;11.37;;
11642;SDS011;5877;50.930;6.918;2022-12-07T00:44:29;13.37;;;11.23;;
11642;SDS011;5877;50.930;6.918;2022-12-07T00:49:21;14.90;;;11.23;;
11642;SDS011;5877;50.930;6.918;2022-12-07T00:54:12;12.50;;;10.97;;
11642;SDS011;5877;50.930;6.918;2022-12-07T00:59:04;15.20;;;11.10;;
11642;SDS011;5877;50.930;6.918;2022-12-07T01:03:56;16.20;;;12.60;;
11642;SDS011;5877;50.930;6.918;2022-12-07T01:08:47;16.20;;;12.40;;
11642;SDS011;5877;50.930;6.918;2022-12-07T01:13:40;17.33;;;12.97;;
11642;SDS011;5877;50.930;6.918;2022-12-07T01:18:32;15.07;;;12.70;;
11642;SDS011;5877;50.930;6.918;2022-12-07T01:23:26;15.43;;;12.63;;
11642;SDS011;5877;50.930;6.918;2022-12-07T01:28:17;17.53;;;12.50;;
11642;SDS011;5877;50.930;6.918;2022-12-07T01:33:09;16.03;;;12.87;;
11642;SDS011;5877;50.930;6.918;2022-12-07T01:38:00;14.83;;;12.30;;
11642;SDS011;5877;50.930;6.918;2022-12-07T01:42:52;17.90;;;12.67;;
11642;SDS011;5877;50.930;6.918;2022-12-07T01:47:46;15.07;;;13.47;;
11642;SDS011;5877;50.930;6.918;2022-12-07T01:52:40;14.90;;;12.73;;
11642;SDS011;5877;50.930;6.918;2022-12-07T01:57:36;14.07;;;12.20;;
11642;SDS011;5877;50.930;6.918;2022-12-07T02:02:38;14.60;;;12.77;;
11642;SDS011;5877;50.930;6.918;2022-12-07T02:07:36;16.83;;;12.93;;
11642;SDS011;5877;50.930;6.918;2022-12-07T02:12:29;14.33;;;11.90;;
11642;SDS011;5877;50.930;6.918;2022-12-07T02:17:22;17.00;;;12.77;;
11642;SDS011;5877;50.930;6.918;2022-12-07T02:27:50;14.77;;;12.40;;
11642;SDS011;5877;50.930;6.918;2022-12-07T02:32:55;15.87;;;12.10;;
11642;SDS011;5877;50.930;6.918;2022-12-07T02:38:04;14.83;;;11.60;;
11642;SDS011;5877;50.930;6.918;2022-12-07T02:43:02;13.40;;;11.83;;
11642;SDS011;5877;50.930;6.918;2022-12-07T02:48:01;15.27;;;12.23;;
11642;SDS011;5877;50.930;6.918;2022-12-07T02:52:55;13.77;;;12.23;;
11642;SDS011;5877;50.930;6.918;2022-12-07T02:58:36;14.50;;;12.73;;
11642;SDS011;5877;50.930;6.918;2022-12-07T03:03:24;13.93;;;12.23;;
11642;SDS011;5877;50.930;6.918;2022-12-07T03:18:25;14.67;;;13.10;;
11642;SDS011;5877;50.930;6.918;2022-12-07T03:23:21;16.63;;;13.63;;
11642;SDS011;5877;50.930;6.918;2022-12-07T03:28:17;17.10;;;13.20;;
11642;SDS011;5877;50.930;6.918;2022-12-07T03:43:33;18.60;;;13.17;;
11642;SDS011;5877;50.930;6.918;2022-12-07T03:53:44;15.77;;;13.20;;
11642;SDS011;5877;50.930;6.918;2022-12-07T03:58:51;17.57;;;14.03;;
11642;SDS011;5877;50.930;6.918;2022-12-07T04:03:44;16.73;;;13.63;;
11642;SDS011;5877;50.930;6.918;2022-12-07T04:08:36;15.23;;;12.70;;
11642;SDS011;5877;50.930;6.918;2022-12-07T04:13:28;15.63;;;13.23;;
11642;SDS011;5877;50.930;6.918;2022-12-07T04:18:19;16.33;;;13.00;;
11642;SDS011;5877;50.930;6.918;2022-12-07T04:23:11;16.50;;;13.40;;
11642;SDS011;5877;50.930;6.918;2022-12-07T04:28:03;17.10;;;13.13;;
11642;SDS011;5877;50.930;6.918;2022-12-07T04:32:54;15.50;;;12.90;;
11642;SDS011;5877;50.930;6.918;2022-12-07T04:37:46;15.23;;;13.33;;
11642;SDS011;5877;50.930;6.918;2022-12-07T04:42:38;15.23;;;13.20;;
11642;SDS011;5877;50.930;6.918;2022-12-07T04:47:29;14.57;;;12.20;;
11642;SDS011;5877;50.930;6.918;2022-12-07T04:52:21;15.00;;;13.40;;
11642;SDS011;5877;50.930;6.918;2022-12-07T04:57:12;15.37;;;12.73;;
11642;SDS011;5877;50.930;6.918;2022-12-07T05:02:04;16.20;;;13.00;;
11642;SDS011;5877;50.930;6.918;2022-12-07T05:06:56;13.40;;;12.00;;
11642;SDS011;5877;50.930;6.918;2022-12-07T05:11:47;15.73;;;13.13;;
11642;SDS011;5877;50.930;6.918;2022-12-07T05:16:39;16.10;;;12.17;;
11642;SDS011;5877;50.930;6.918;2022-12-07T05:21:32;14.90;;;12.63;;
11642;SDS011;5877;50.930;6.918;2022-12-07T05:26:24;14.03;;;12.43;;
11642;SDS011;5877;50.930;6.918;2022-12-07T05:31:16;15.60;;;13.13;;
11642;SDS011;5877;50.930;6.918;2022-12-07T05:36:07;14.30;;;12.73;;
11642;SDS011;5877;50.930;6.918;2022-12-07T05:41:00;15.03;;;12.80;;
11642;SDS011;5877;50.930;6.918;2022-12-07T05:45:53;14.43;;;12.50;;
11642;SDS011;5877;50.930;6.918;2022-12-07T05:50:47;15.50;;;13.13;;
11642;SDS011;5877;50.930;6.918;2022-12-07T05:55:39;15.73;;;13.00;;
11642;SDS011;5877;50.930;6.918;2022-12-07T06:00:30;14.93;;;12.00;;
11642;SDS011;5877;50.930;6.918;2022-12-07T06:05:23;19.33;;;13.07;;
11642;SDS011;5877;50.930;6.918;2022-12-07T06:10:14;16.33;;;13.20;;
11642;SDS011;5877;50.930;6.918;2022-12-07T06:15:06;16.17;;;13.40;;
11642;SDS011;5877;50.930;6.918;2022-12-07T06:19:58;18.27;;;13.93;;
11642;SDS011;5877;50.930;6.918;2022-12-07T06:24:50;19.23;;;14.23;;
11642;SDS011;5877;50.930;6.918;2022-12-07T06:29:42;17.33;;;14.53;;
11642;SDS011;5877;50.930;6.918;2022-12-07T06:34:34;17.77;;;14.73;;
11642;SDS011;5877;50.930;6.918;2022-12-07T06:39:26;16.83;;;14.33;;
11642;SDS011;5877;50.930;6.918;2022-12-07T06:44:19;18.00;;;13.60;;
11642;SDS011;5877;50.930;6.918;2022-12-07T06:49:11;18.00;;;14.33;;
11642;SDS011;5877;50.930;6.918;2022-12-07T06:54:03;15.97;;;13.73;;
11642;SDS011;5877;50.930;6.918;2022-12-07T06:58:55;16.27;;;13.07;;
11642;SDS011;5877;50.930;6.918;2022-12-07T07:03:46;15.00;;;12.07;;
11642;SDS011;5877;50.930;6.918;2022-12-07T07:08:38;18.87;;;13.33;;
11642;SDS011;5877;50.930;6.918;2022-12-07T07:13:31;16.50;;;12.40;;
11642;SDS011;5877;50.930;6.918;2022-12-07T07:18:22;15.53;;;13.23;;
11642;SDS011;5877;50.930;6.918;2022-12-07T07:23:14;17.67;;;13.50;;
11642;SDS011;5877;50.930;6.918;2022-12-07T07:28:06;18.23;;;13.47;;
11642;SDS011;5877;50.930;6.918;2022-12-07T07:32:58;17.07;;;13.40;;
11642;SDS011;5877;50.930;6.918;2022-12-07T07:37:51;15.87;;;13.40;;
11642;SDS011;5877;50.930;6.918;2022-12-07T07:42:42;15.70;;;12.63;;
11642;SDS011;5877;50.930;6.918;2022-12-07T07:47:34;16.73;;;13.73;;
11642;SDS011;5877;50.930;6.918;2022-12-07T07:52:26;15.93;;;14.00;;
11642;SDS011;5877;50.930;6.918;2022-12-07T07:57:17;16.50;;;13.80;;
11642;SDS011;5877;50.930;6.918;2022-12-07T08:02:12;15.97;;;14.23;;
11642;SDS011;5877;50.930;6.918;2022-12-07T08:07:05;14.57;;;13.00;;
11642;SDS011;5877;50.930;6.918;2022-12-07T08:11:57;14.23;;;12.77;;
11642;SDS011;5877;50.930;6.918;2022-12-07T08:16:49;15.43;;;13.70;;
11642;SDS011;5877;50.930;6.918;2022-12-07T08:21:40;16.57;;;12.93;;
11642;SDS011;5877;50.930;6.918;2022-12-07T08:26:32;12.87;;;11.43;;
11642;SDS011;5877;50.930;6.918;2022-12-07T08:31:24;14.73;;;12.40;;
11642;SDS011;5877;50.930;6.918;2022-12-07T08:36:17;16.87;;;12.30;;
11642;SDS011;5877;50.930;6.918;2022-12-07T08:41:09;13.37;;;11.53;;
11642;SDS011;5877;50.930;6.918;2022-12-07T08:46:13;11.73;;;10.17;;
11642;SDS011;5877;50.930;6.918;2022-12-07T08:51:12;12.03;;;10.40;;
11642;SDS011;5877;50.930;6.918;2022-12-07T08:56:04;12.77;;;9.63;;
11642;SDS011;5877;50.930;6.918;2022-12-07T09:00:57;14.70;;;9.63;;
11642;SDS011;5877;50.930;6.918;2022-12-07T09:05:49;11.10;;;9.50;;
11642;SDS011;5877;50.930;6.918;2022-12-07T09:10:40;11.10;;;9.10;;
11642;SDS011;5877;50.930;6.918;2022-12-07T09:15:32;10.90;;;9.10;;
11642;SDS011;5877;50.930;6.918;2022-12-07T09:20:24;11.33;;;8.03;;
11642;SDS011;5877;50.930;6.918;2022-12-07T09:25:18;12.60;;;8.63;;
11642;SDS011;5877;50.930;6.918;2022-12-07T09:30:10;11.60;;;8.50;;
11642;SDS011;5877;50.930;6.918;2022-12-07T09:35:02;10.87;;;8.13;;
11642;SDS011;5877;50.930;6.918;2022-12-07T09:39:54;12.10;;;8.03;;
11642;SDS011;5877;50.930;6.918;2022-12-07T09:44:45;9.83;;;8.33;;
11642;SDS011;5877;50.930;6.918;2022-12-07T09:49:37;11.00;;;7.77;;
11642;SDS011;5877;50.930;6.918;2022-12-07T09:54:29;9.57;;;8.07;;
11642;SDS011;5877;50.930;6.918;2022-12-07T09:59:22;10.27;;;7.67;;
11642;SDS011;5877;50.930;6.918;2022-12-07T10:04:15;10.73;;;8.47;;
11642;SDS011;5877;50.930;6.918;2022-12-07T10:09:13;12.70;;;7.23;;
11642;SDS011;5877;50.930;6.918;2022-12-07T10:14:11;13.33;;;7.43;;
11642;SDS011;5877;50.930;6.918;2022-12-07T10:24:28;10.10;;;6.90;;
11642;SDS011;5877;50.930;6.918;2022-12-07T10:29:21;10.37;;;7.00;;
11642;SDS011;5877;50.930;6.918;2022-12-07T10:34:28;10.67;;;6.97;;
11642;SDS011;5877;50.930;6.918;2022-12-07T10:39:28;8.80;;;6.93;;
11642;SDS011;5877;50.930;6.918;2022-12-07T10:44:21;11.07;;;6.53;;
11642;SDS011;5877;50.930;6.918;2022-12-07T11:15:01;10.77;;;6.60;;
11642;SDS011;5877;50.930;6.918;2022-12-07T11:30:39;8.90;;;5.33;;
11642;SDS011;5877;50.930;6.918;2022-12-07T11:35:56;7.63;;;5.10;;
11642;SDS011;5877;50.930;6.918;2022-12-07T11:40:58;9.63;;;5.03;;
11642;SDS011;5877;50.930;6.918;2022-12-07T11:51:06;8.07;;;5.10;;
11642;SDS011;5877;50.930;6.918;2022-12-07T11:56:07;7.03;;;4.67;;
11642;SDS011;5877;50.930;6.918;2022-12-07T12:01:08;9.50;;;5.23;;
11642;SDS011;5877;50.930;6.918;2022-12-07T12:06:11;15.73;;;6.37;;
11642;SDS011;5877;50.930;6.918;2022-12-07T12:11:08;13.93;;;6.33;;
11642;SDS011;5877;50.930;6.918;2022-12-07T12:27:15;9.93;;;7.63;;
11642;SDS011;5877;50.930;6.918;2022-12-07T12:32:23;12.97;;;7.10;;
11642;SDS011;5877;50.930;6.918;2022-12-07T12:42:42;12.60;;;7.33;;
11642;SDS011;5877;50.930;6.918;2022-12-07T12:47:52;14.07;;;7.97;;
11642;SDS011;5877;50.930;6.918;2022-12-07T12:52:55;12.80;;;7.90;;
11642;SDS011;5877;50.930;6.918;2022-12-07T12:58:21;9.67;;;6.50;;
11642;SDS011;5877;50.930;6.918;2022-12-07T13:03:22;12.00;;;6.53;;
11642;SDS011;5877;50.930;6.918;2022-12-07T13:08:25;10.57;;;6.70;;
11642;SDS011;5877;50.930;6.918;2022-12-07T13:13:28;10.87;;;6.13;;
11642;SDS011;5877;50.930;6.918;2022-12-07T13:18:39;9.10;;;5.83;;
11642;SDS011;5877;50.930;6.918;2022-12-07T13:28:36;10.20;;;6.10;;
11642;SDS011;5877;50.930;6.918;2022-12-07T13:33:32;9.97;;;6.57;;
11642;SDS011;5877;50.930;6.918;2022-12-07T13:38:29;8.30;;;6.10;;
11642;SDS011;5877;50.930;6.918;2022-12-07T13:43:22;11.03;;;6.80;;
11642;SDS011;5877;50.930;6.918;2022-12-07T13:48:16;10.10;;;6.70;;
11642;SDS011;5877;50.930;6.918;2022-12-07T13:53:33;9.10;;;6.33;;
11642;SDS011;5877;50.930;6.918;2022-12-07T13:58:37;8.10;;;5.57;;
11642;SDS011;5877;50.930;6.918;2022-12-07T14:03:32;8.40;;;5.67;;
11642;SDS011;5877;50.930;6.918;2022-12-07T14:08:26;13.07;;;5.30;;
11642;SDS011;5877;50.930;6.918;2022-12-07T14:13:30;9.40;;;5.70;;
11642;SDS011;5877;50.930;6.918;2022-12-07T14:18:36;8.10;;;5.50;;
11642;SDS011;5877;50.930;6.918;2022-12-07T14:23:30;8.27;;;5.60;;
11642;SDS011;5877;50.930;6.918;2022-12-07T14:28:29;8.73;;;5.50;;
11642;SDS011;5877;50.930;6.918;2022-12-07T14:33:23;9.23;;;6.47;;
11642;SDS011;5877;50.930;6.918;2022-12-07T14:38:15;9.77;;;5.70;;
11642;SDS011;5877;50.930;6.918;2022-12-07T14:43:10;8.93;;;6.50;;
11642;SDS011;5877;50.930;6.918;2022-12-07T14:48:05;10.87;;;6.30;;
11642;SDS011;5877;50.930;6.918;2022-12-07T14:53:18;8.37;;;6.30;;
11642;SDS011;5877;50.930;6.918;2022-12-07T14:58:20;19.50;;;6.70;;
11642;SDS011;5877;50.930;6.918;2022-12-07T15:03:12;9.17;;;6.43;;
11642;SDS011;5877;50.930;6.918;2022-12-07T15:08:04;10.17;;;6.30;;
11642;SDS011;5877;50.930;6.918;2022-12-07T15:13:01;7.23;;;5.73;;
11642;SDS011;5877;50.930;6.918;2022-12-07T15:18:12;7.57;;;6.23;;
11642;SDS011;5877;50.930;6.918;2022-12-07T15:23:04;9.10;;;6.30;;
11642;SDS011;5877;50.930;6.918;2022-12-07T15:27:56;12.07;;;6.73;;
11642;SDS011;5877;50.930;6.918;2022-12-07T15:32:51;10.93;;;6.27;;
11642;SDS011;5877;50.930;6.918;2022-12-07T15:37:42;10.37;;;5.60;;
11642;SDS011;5877;50.930;6.918;2022-12-07T15:42:37;7.80;;;4.77;;
11642;SDS011;5877;50.930;6.918;2022-12-07T15:47:51;7.83;;;5.23;;
11642;SDS011;5877;50.930;6.918;2022-12-07T15:53:01;7.73;;;5.40;;
11642;SDS011;5877;50.930;6.918;2022-12-07T15:57:53;6.77;;;5.40;;
11642;SDS011;5877;50.930;6.918;2022-12-07T16:02:44;9.40;;;6.10;;
11642;SDS011;5877;50.930;6.918;2022-12-07T16:07:36;9.03;;;6.23;;
11642;SDS011;5877;50.930;6.918;2022-12-07T16:12:27;9.07;;;6.37;;
11642;SDS011;5877;50.930;6.918;2022-12-07T16:17:19;8.90;;;5.10;;
11642;SDS011;5877;50.930;6.918;2022-12-07T16:22:10;7.30;;;4.43;;
11642;SDS011;5877;50.930;6.918;2022-12-07T16:27:02;8.13;;;4.77;;
11642;SDS011;5877;50.930;6.918;2022-12-07T16:31:54;7.03;;;3.90;;
11642;SDS011;5877;50.930;6.918;2022-12-07T16:36:45;6.43;;;3.30;;
11642;SDS011;5877;50.930;6.918;2022-12-07T16:41:55;6.47;;;3.00;;
11642;SDS011;5877;50.930;6.918;2022-12-07T16:46:46;3.67;;;2.70;;
11642;SDS011;5877;50.930;6.918;2022-12-07T16:51:38;4.03;;;2.53;;
11642;SDS011;5877;50.930;6.918;2022-12-07T16:56:30;7.23;;;3.10;;
11642;SDS011;5877;50.930;6.918;2022-12-07T17:01:22;5.90;;;3.20;;
11642;SDS011;5877;50.930;6.918;2022-12-07T17:06:15;4.83;;;3.20;;
11642;SDS011;5877;50.930;6.918;2022-12-07T17:11:12;4.97;;;3.70;;
11642;SDS011;5877;50.930;6.918;2022-12-07T17:16:06;7.70;;;3.57;;
11642;SDS011;5877;50.930;6.918;2022-12-07T17:21:05;6.10;;;4.07;;
11642;SDS011;5877;50.930;6.918;2022-12-07T17:26:19;7.37;;;3.80;;
11642;SDS011;5877;50.930;6.918;2022-12-07T17:31:13;4.60;;;4.00;;
11642;SDS011;5877;50.930;6.918;2022-12-07T17:36:16;6.73;;;3.70;;
11642;SDS011;5877;50.930;6.918;2022-12-07T17:41:17;4.47;;;3.30;;
11642;SDS011;5877;50.930;6.918;2022-12-07T17:46:29;6.63;;;4.37;;
11642;SDS011;5877;50.930;6.918;2022-12-07T17:51:21;11.20;;;5.20;;
11642;SDS011;5877;50.930;6.918;2022-12-07T17:56:32;7.93;;;5.80;;
11642;SDS011;5877;50.930;6.918;2022-12-07T18:01:24;8.87;;;6.63;;
11642;SDS011;5877;50.930;6.918;2022-12-07T18:06:21;8.00;;;6.30;;
11642;SDS011;5877;50.930;6.918;2022-12-07T18:11:13;7.90;;;6.93;;
11642;SDS011;5877;50.930;6.918;2022-12-07T18:16:06;12.13;;;7.63;;
11642;SDS011;5877;50.930;6.918;2022-12-07T18:21:21;10.83;;;7.47;;
11642;SDS011;5877;50.930;6.918;2022-12-07T18:26:16;12.90;;;7.63;;
11642;SDS011;5877;50.930;6.918;2022-12-07T18:31:08;11.00;;;8.13;;
11642;SDS011;5877;50.930;6.918;2022-12-07T18:36:07;11.23;;;8.10;;
11642;SDS011;5877;50.930;6.918;2022-12-07T18:41:00;10.67;;;7.87;;
11642;SDS011;5877;50.930;6.918;2022-12-07T18:45:52;12.13;;;9.63;;
11642;SDS011;5877;50.930;6.918;2022-12-07T18:50:47;9.60;;;8.30;;
11642;SDS011;5877;50.930;6.918;2022-12-07T18:55:59;13.80;;;8.73;;
11642;SDS011;5877;50.930;6.918;2022-12-07T19:00:57;10.80;;;9.17;;
11642;SDS011;5877;50.930;6.918;2022-12-07T19:05:49;13.50;;;8.73;;
11642;SDS011;5877;50.930;6.918;2022-12-07T19:10:41;11.13;;;9.13;;
11642;SDS011;5877;50.930;6.918;2022-12-07T19:15:32;12.03;;;9.13;;
11642;SDS011;5877;50.930;6.918;2022-12-07T19:20:24;15.10;;;9.70;;
11642;SDS011;5877;50.930;6.918;2022-12-07T19:25:16;13.27;;;9.17;;
11642;SDS011;5877;50.930;6.918;2022-12-07T19:30:08;15.37;;;10.33;;
11642;SDS011;5877;50.930;6.918;2022-12-07T19:35:01;13.97;;;10.07;;
11642;SDS011;5877;50.930;6.918;2022-12-07T19:39:53;12.40;;;9.57;;
11642;SDS011;5877;50.930;6.918;2022-12-07T19:44:45;16.17;;;10.77;;
11642;SDS011;5877;50.930;6.918;2022-12-07T19:49:37;14.87;;;10.20;;
11642;SDS011;5877;50.930;6.918;2022-12-07T19:54:29;14.17;;;10.40;;
11642;SDS011;5877;50.930;6.918;2022-12-07T19:59:23;12.77;;;11.33;;
11642;SDS011;5877;50.930;6.918;2022-12-07T20:04:17;17.63;;;10.70;;
11642;SDS011;5877;50.930;6.918;2022-12-07T20:09:10;13.00;;;10.20;;
11642;SDS011;5877;50.930;6.918;2022-12-07T20:14:06;12.27;;;10.73;;
11642;SDS011;5877;50.930;6.918;2022-12-07T20:19:00;12.00;;;10.60;;
11642;SDS011;5877;50.930;6.918;2022-12-07T20:23:52;16.13;;;11.03;;
11642;SDS011;5877;50.930;6.918;2022-12-07T20:28:44;15.00;;;10.73;;
11642;SDS011;5877;50.930;6.918;2022-12-07T20:33:37;15.23;;;12.00;;
11642;SDS011;5877;50.930;6.918;2022-12-07T20:38:28;14.53;;;10.57;;
11642;SDS011;5877;50.930;6.918;2022-12-07T20:43:22;16.87;;;12.27;;
11642;SDS011;5877;50.930;6.918;2022-12-07T20:48:14;16.10;;;10.67;;
11642;SDS011;5877;50.930;6.918;2022-12-07T20:53:06;13.47;;;11.00;;
11642;SDS011;5877;50.930;6.918;2022-12-07T20:57:59;16.43;;;10.70;;
11642;SDS011;5877;50.930;6.918;2022-12-07T21:02:51;12.40;;;10.67;;
11642;SDS011;5877;50.930;6.918;2022-12-07T21:07:43;16.30;;;10.80;;
11642;SDS011;5877;50.930;6.918;2022-12-07T21:12:35;13.77;;;10.90;;
11642;SDS011;5877;50.930;6.918;2022-12-07T21:17:28;14.93;;;11.40;;
11642;SDS011;5877;50.930;6.918;2022-12-07T21:22:20;15.03;;;11.40;;
11642;SDS011;5877;50.930;6.918;2022-12-07T21:27:12;14.73;;;11.30;;
11642;SDS011;5877;50.930;6.918;2022-12-07T21:32:04;15.20;;;11.13;;
11642;SDS011;5877;50.930;6.918;2022-12-07T21:36:56;14.33;;;10.83;;
11642;SDS011;5877;50.930;6.918;2022-12-07T21:41:47;13.53;;;11.10;;
11642;SDS011;5877;50.930;6.918;2022-12-07T21:46:39;13.40;;;11.27;;
11642;SDS011;5877;50.930;6.918;2022-12-07T21:51:31;11.57;;;10.00;;
11642;SDS011;5877;50.930;6.918;2022-12-07T21:56:25;12.40;;;10.63;;
11642;SDS011;5877;50.930;6.918;2022-12-07T22:01:20;12.27;;;10.13;;
11642;SDS011;5877;50.930;6.918;2022-12-07T22:06:15;14.87;;;10.77;;
11642;SDS011;5877;50.930;6.918;2022-12-07T22:11:08;12.60;;;10.03;;
11642;SDS011;5877;50.930;6.918;2022-12-07T22:16:01;13.80;;;11.03;;
11642;SDS011;5877;50.930;6.918;2022-12-07T22:20:53;12.67;;;10.10;;
11642;SDS011;5877;50.930;6.918;2022-12-07T22:25:50;12.73;;;10.60;;
11642;SDS011;5877;50.930;6.918;2022-12-07T22:30:42;13.80;;;11.13;;
11642;SDS011;5877;50.930;6.918;2022-12-07T22:35:33;13.03;;;10.87;;
11642;SDS011;5877;50.930;6.918;2022-12-07T22:40:25;13.37;;;10.93;;
11642;SDS011;5877;50.930;6.918;2022-12-07T22:45:16;15.53;;;11.70;;
11642;SDS011;5877;50.930;6.918;2022-12-07T22:50:08;18.30;;;12.40;;
11642;SDS011;5877;50.930;6.918;2022-12-07T22:55:00;15.90;;;12.23;;
11642;SDS011;5877;50.930;6.918;2022-12-07T22:59:52;14.03;;;12.10;;
11642;SDS011;5877;50.930;6.918;2022-12-07T23:04:44;15.30;;;11.30;;
11642;SDS011;5877;50.930;6.918;2022-12-07T23:09:36;15.13;;;11.60;;
11642;SDS011;5877;50.930;6.918;2022-12-07T23:14:31;15.97;;;11.83;;
11642;SDS011;5877;50.930;6.918;2022-12-07T23:19:25;18.57;;;11.60;;
11642;SDS011;5877;50.930;6.918;2022-12-07T23:24:17;12.97;;;10.83;;
11642;SDS011;5877;50.930;6.918;2022-12-07T23:29:09;13.10;;;10.97;;
11642;SDS011;5877;50.930;6.918;2022-12-07T23:34:08;15.03;;;11.43;;
11642;SDS011;5877;50.930;6.918;2022-12-07T23:39:00;15.23;;;10.07;;
11642;SDS011;5877;50.930;6.918;2022-12-07T23:43:52;11.40;;;9.77;;
11642;SDS011;5877;50.930;6.918;2022-12-07T23:48:45;14.23;;;10.60;;
11642;SDS011;5877;50.930;6.918;2022-12-07T23:53:39;15.00;;;9.97;;
11642;SDS011;5877;50.930;6.918;2022-12-07T23:58:33;13.30;;;10.40;;
