sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-04-25T00:02:56;975.6;;;13.1;100
56272;BME280;42177;48.914;18.160;2023-04-25T00:07:57;975.5;;;13;100
56272;BME280;42177;48.914;18.160;2023-04-25T00:12:56;975.5;;;13;100
56272;BME280;42177;48.914;18.160;2023-04-25T00:17:56;975.6;;;13.1;100
56272;BME280;42177;48.914;18.160;2023-04-25T00:22:56;975.6;;;13.1;100
56272;BME280;42177;48.914;18.160;2023-04-25T00:27:56;975.7;;;13;100
56272;BME280;42177;48.914;18.160;2023-04-25T00:32:56;975.7;;;13;100
56272;BME280;42177;48.914;18.160;2023-04-25T00:37:56;975.5;;;13.1;100
56272;BME280;42177;48.914;18.160;2023-04-25T00:42:56;975.5;;;13.1;100
56272;BME280;42177;48.914;18.160;2023-04-25T00:47:56;975.6;;;13;100
56272;BME280;42177;48.914;18.160;2023-04-25T00:52:56;975.6;;;13;100
56272;BME280;42177;48.914;18.160;2023-04-25T00:57:56;975.7;;;12.9;100
56272;BME280;42177;48.914;18.160;2023-04-25T01:02:56;975.7;;;12.9;100
56272;BME280;42177;48.914;18.160;2023-04-25T01:07:56;975.8;;;12.6;100
56272;BME280;42177;48.914;18.160;2023-04-25T01:12:56;975.8;;;12.6;100
56272;BME280;42177;48.914;18.160;2023-04-25T01:17:56;975.7;;;12.6;100
56272;BME280;42177;48.914;18.160;2023-04-25T01:22:56;975.7;;;12.6;100
56272;BME280;42177;48.914;18.160;2023-04-25T01:27:56;975.7;;;12.7;100
56272;BME280;42177;48.914;18.160;2023-04-25T01:32:56;975.7;;;12.7;100
56272;BME280;42177;48.914;18.160;2023-04-25T01:37:56;975.7;;;12.8;100
56272;BME280;42177;48.914;18.160;2023-04-25T01:42:56;975.7;;;12.8;100
56272;BME280;42177;48.914;18.160;2023-04-25T01:47:56;975.6;;;12.8;100
56272;BME280;42177;48.914;18.160;2023-04-25T01:52:56;975.6;;;12.8;100
56272;BME280;42177;48.914;18.160;2023-04-25T01:57:56;975.6;;;12.8;100
56272;BME280;42177;48.914;18.160;2023-04-25T02:02:57;975.6;;;12.8;100
56272;BME280;42177;48.914;18.160;2023-04-25T02:07:56;975.7;;;12.6;100
56272;BME280;42177;48.914;18.160;2023-04-25T02:12:56;975.7;;;12.6;100
56272;BME280;42177;48.914;18.160;2023-04-25T02:17:56;975.7;;;12.4;100
56272;BME280;42177;48.914;18.160;2023-04-25T02:22:56;975.7;;;12.4;100
56272;BME280;42177;48.914;18.160;2023-04-25T02:27:56;975.6;;;12.4;100
56272;BME280;42177;48.914;18.160;2023-04-25T02:32:56;975.6;;;12.4;100
56272;BME280;42177;48.914;18.160;2023-04-25T02:37:56;975.6;;;12.5;100
56272;BME280;42177;48.914;18.160;2023-04-25T02:42:56;975.6;;;12.5;100
56272;BME280;42177;48.914;18.160;2023-04-25T02:47:56;975.6;;;12.7;100
56272;BME280;42177;48.914;18.160;2023-04-25T02:52:56;975.6;;;12.7;100
56272;BME280;42177;48.914;18.160;2023-04-25T02:57:56;975.7;;;12.3;99.4
56272;BME280;42177;48.914;18.160;2023-04-25T03:02:56;975.7;;;12.3;99.4
56272;BME280;42177;48.914;18.160;2023-04-25T03:07:56;975.6;;;12.4;99.5
56272;BME280;42177;48.914;18.160;2023-04-25T03:12:56;975.6;;;12.4;99.5
56272;BME280;42177;48.914;18.160;2023-04-25T03:17:56;975.6;;;12.1;99.5
56272;BME280;42177;48.914;18.160;2023-04-25T03:22:56;975.6;;;12.1;99.5
56272;BME280;42177;48.914;18.160;2023-04-25T03:27:56;975.6;;;12.4;99
56272;BME280;42177;48.914;18.160;2023-04-25T03:32:56;975.6;;;12.4;99
56272;BME280;42177;48.914;18.160;2023-04-25T03:37:56;975.5;;;12.4;99
56272;BME280;42177;48.914;18.160;2023-04-25T03:42:56;975.5;;;12.4;99
56272;BME280;42177;48.914;18.160;2023-04-25T03:47:56;975.6;;;12.4;98.7
56272;BME280;42177;48.914;18.160;2023-04-25T03:52:56;975.6;;;12.4;98.7
56272;BME280;42177;48.914;18.160;2023-04-25T03:57:57;975.6;;;12.2;100
56272;BME280;42177;48.914;18.160;2023-04-25T04:02:56;975.6;;;12.2;100
56272;BME280;42177;48.914;18.160;2023-04-25T04:07:56;975.7;;;12.6;98.9
56272;BME280;42177;48.914;18.160;2023-04-25T04:12:56;975.7;;;12.6;98.9
56272;BME280;42177;48.914;18.160;2023-04-25T04:17:56;975.7;;;12.4;99.6
56272;BME280;42177;48.914;18.160;2023-04-25T04:22:56;975.7;;;12.4;99.6
56272;BME280;42177;48.914;18.160;2023-04-25T04:27:56;975.8;;;12.3;98
56272;BME280;42177;48.914;18.160;2023-04-25T04:32:56;975.8;;;12.3;98
56272;BME280;42177;48.914;18.160;2023-04-25T04:37:56;975.8;;;12.4;97.7
56272;BME280;42177;48.914;18.160;2023-04-25T04:42:56;975.8;;;12.4;97.7
56272;BME280;42177;48.914;18.160;2023-04-25T04:47:56;975.9;;;12.1;98.7
56272;BME280;42177;48.914;18.160;2023-04-25T04:52:56;975.9;;;12.1;98.7
56272;BME280;42177;48.914;18.160;2023-04-25T04:57:56;975.9;;;12;99
56272;BME280;42177;48.914;18.160;2023-04-25T05:02:56;975.9;;;12;99
56272;BME280;42177;48.914;18.160;2023-04-25T05:07:56;975.9;;;11.7;100
56272;BME280;42177;48.914;18.160;2023-04-25T05:12:56;975.9;;;11.7;100
56272;BME280;42177;48.914;18.160;2023-04-25T05:17:56;975.9;;;11.8;98.9
56272;BME280;42177;48.914;18.160;2023-04-25T05:22:56;975.9;;;11.8;98.9
56272;BME280;42177;48.914;18.160;2023-04-25T05:27:56;976;;;11.8;97.4
56272;BME280;42177;48.914;18.160;2023-04-25T05:32:56;976;;;11.8;97.4
56272;BME280;42177;48.914;18.160;2023-04-25T05:37:56;976;;;12;98.8
56272;BME280;42177;48.914;18.160;2023-04-25T05:42:56;976;;;12;98.8
56272;BME280;42177;48.914;18.160;2023-04-25T05:47:56;976.1;;;12.1;98.8
56272;BME280;42177;48.914;18.160;2023-04-25T05:52:56;976.1;;;12.1;98.8
56272;BME280;42177;48.914;18.160;2023-04-25T05:57:56;976.2;;;11.9;100
56272;BME280;42177;48.914;18.160;2023-04-25T06:02:56;976.2;;;11.9;100
56272;BME280;42177;48.914;18.160;2023-04-25T06:07:56;976.3;;;11.5;99
56272;BME280;42177;48.914;18.160;2023-04-25T06:12:56;976.3;;;11.5;99
56272;BME280;42177;48.914;18.160;2023-04-25T06:17:56;976.3;;;11.6;98
56272;BME280;42177;48.914;18.160;2023-04-25T06:22:56;976.3;;;11.6;98
56272;BME280;42177;48.914;18.160;2023-04-25T06:27:56;976.3;;;11.4;98.4
56272;BME280;42177;48.914;18.160;2023-04-25T06:32:56;976.3;;;11.4;98.4
56272;BME280;42177;48.914;18.160;2023-04-25T06:37:56;976.5;;;11.3;96
56272;BME280;42177;48.914;18.160;2023-04-25T06:42:56;976.5;;;11.3;96
56272;BME280;42177;48.914;18.160;2023-04-25T06:47:56;976.5;;;11.2;94.4
56272;BME280;42177;48.914;18.160;2023-04-25T06:52:56;976.5;;;11.2;94.4
56272;BME280;42177;48.914;18.160;2023-04-25T06:57:56;976.5;;;11.3;92.8
56272;BME280;42177;48.914;18.160;2023-04-25T07:02:56;976.5;;;11.3;92.8
56272;BME280;42177;48.914;18.160;2023-04-25T07:07:56;976.6;;;11;92.9
56272;BME280;42177;48.914;18.160;2023-04-25T07:12:56;976.6;;;11;92.9
56272;BME280;42177;48.914;18.160;2023-04-25T07:17:56;976.6;;;11;88.3
56272;BME280;42177;48.914;18.160;2023-04-25T07:22:56;976.6;;;11;88.3
56272;BME280;42177;48.914;18.160;2023-04-25T07:27:56;976.5;;;11.1;86.8
56272;BME280;42177;48.914;18.160;2023-04-25T07:32:56;976.5;;;11.1;86.8
56272;BME280;42177;48.914;18.160;2023-04-25T07:37:56;976.5;;;11.3;85.4
56272;BME280;42177;48.914;18.160;2023-04-25T07:42:56;976.5;;;11.3;85.4
56272;BME280;42177;48.914;18.160;2023-04-25T07:47:56;976.4;;;11.6;86.6
56272;BME280;42177;48.914;18.160;2023-04-25T07:52:56;976.4;;;11.6;86.6
56272;BME280;42177;48.914;18.160;2023-04-25T07:57:56;976.3;;;11.6;84.9
56272;BME280;42177;48.914;18.160;2023-04-25T08:02:56;976.3;;;11.6;84.9
56272;BME280;42177;48.914;18.160;2023-04-25T08:07:56;976.1;;;11.5;84.3
56272;BME280;42177;48.914;18.160;2023-04-25T08:12:56;976.1;;;11.5;84.3
56272;BME280;42177;48.914;18.160;2023-04-25T08:17:56;976.1;;;11.8;84
56272;BME280;42177;48.914;18.160;2023-04-25T08:22:56;976.1;;;11.8;84
56272;BME280;42177;48.914;18.160;2023-04-25T08:27:56;976.3;;;11.5;86.7
56272;BME280;42177;48.914;18.160;2023-04-25T08:32:56;976.3;;;11.5;86.7
56272;BME280;42177;48.914;18.160;2023-04-25T08:37:56;976.2;;;12;85.4
56272;BME280;42177;48.914;18.160;2023-04-25T08:42:56;976.2;;;12;85.4
56272;BME280;42177;48.914;18.160;2023-04-25T08:47:56;976.1;;;12.8;83.2
56272;BME280;42177;48.914;18.160;2023-04-25T08:52:56;976.1;;;12.8;83.2
56272;BME280;42177;48.914;18.160;2023-04-25T08:57:56;976.2;;;12.4;81.8
56272;BME280;42177;48.914;18.160;2023-04-25T09:02:56;976.2;;;12.4;81.8
56272;BME280;42177;48.914;18.160;2023-04-25T09:07:56;976.5;;;12.6;81.9
56272;BME280;42177;48.914;18.160;2023-04-25T09:13:04;976.5;;;12.6;81.9
56272;BME280;42177;48.914;18.160;2023-04-25T09:17:56;976.4;;;12.3;82
56272;BME280;42177;48.914;18.160;2023-04-25T09:23:00;976.4;;;12.3;82
56272;BME280;42177;48.914;18.160;2023-04-25T09:27:56;976.5;;;12.8;80.1
56272;BME280;42177;48.914;18.160;2023-04-25T09:32:56;976.5;;;12.8;80.1
56272;BME280;42177;48.914;18.160;2023-04-25T09:37:56;976.5;;;12.8;78.3
56272;BME280;42177;48.914;18.160;2023-04-25T09:42:56;976.5;;;12.8;78.3
56272;BME280;42177;48.914;18.160;2023-04-25T09:47:56;976.5;;;12.6;76.6
56272;BME280;42177;48.914;18.160;2023-04-25T09:53:03;976.5;;;12.6;76.6
56272;BME280;42177;48.914;18.160;2023-04-25T09:57:56;976.5;;;12.6;75.1
56272;BME280;42177;48.914;18.160;2023-04-25T10:02:56;976.5;;;12.6;75.1
56272;BME280;42177;48.914;18.160;2023-04-25T10:07:56;976.4;;;13.3;73.1
56272;BME280;42177;48.914;18.160;2023-04-25T10:12:56;976.4;;;13.3;73.1
56272;BME280;42177;48.914;18.160;2023-04-25T10:17:56;976.3;;;13.5;69.7
56272;BME280;42177;48.914;18.160;2023-04-25T10:22:57;976.3;;;13.5;69.7
56272;BME280;42177;48.914;18.160;2023-04-25T10:27:56;976.2;;;13.7;68.2
56272;BME280;42177;48.914;18.160;2023-04-25T10:32:56;976.2;;;13.7;68.2
56272;BME280;42177;48.914;18.160;2023-04-25T10:37:57;976.2;;;14.4;66.3
56272;BME280;42177;48.914;18.160;2023-04-25T10:42:56;976.2;;;14.4;66.3
56272;BME280;42177;48.914;18.160;2023-04-25T10:47:56;976.2;;;14.7;61.6
56272;BME280;42177;48.914;18.160;2023-04-25T10:52:56;976.2;;;14.7;61.6
56272;BME280;42177;48.914;18.160;2023-04-25T10:57:56;976.2;;;14.7;63.3
56272;BME280;42177;48.914;18.160;2023-04-25T11:02:57;976.2;;;14.7;63.3
56272;BME280;42177;48.914;18.160;2023-04-25T11:07:56;976.1;;;14.6;62
56272;BME280;42177;48.914;18.160;2023-04-25T11:12:56;976.1;;;14.6;62
56272;BME280;42177;48.914;18.160;2023-04-25T11:17:56;976;;;15.5;59
56272;BME280;42177;48.914;18.160;2023-04-25T11:22:57;976;;;15.5;59
56272;BME280;42177;48.914;18.160;2023-04-25T11:27:57;976.1;;;16;58
56272;BME280;42177;48.914;18.160;2023-04-25T11:32:56;976.1;;;16;58
56272;BME280;42177;48.914;18.160;2023-04-25T11:37:56;976;;;16.4;55.4
56272;BME280;42177;48.914;18.160;2023-04-25T11:42:56;976;;;16.4;55.4
56272;BME280;42177;48.914;18.160;2023-04-25T11:47:56;975.9;;;16.8;52.8
56272;BME280;42177;48.914;18.160;2023-04-25T11:52:56;975.9;;;16.8;52.8
56272;BME280;42177;48.914;18.160;2023-04-25T11:57:56;975.9;;;16.1;53.7
56272;BME280;42177;48.914;18.160;2023-04-25T12:02:57;975.9;;;16.1;53.7
56272;BME280;42177;48.914;18.160;2023-04-25T12:07:56;975.8;;;17.3;54.3
56272;BME280;42177;48.914;18.160;2023-04-25T12:12:56;975.8;;;17.3;54.3
56272;BME280;42177;48.914;18.160;2023-04-25T12:17:56;975.8;;;16.3;50.9
56272;BME280;42177;48.914;18.160;2023-04-25T12:22:56;975.8;;;16.3;50.9
56272;BME280;42177;48.914;18.160;2023-04-25T12:28:08;975.7;;;16.1;52.3
56272;BME280;42177;48.914;18.160;2023-04-25T12:32:56;975.7;;;16.1;52.3
56272;BME280;42177;48.914;18.160;2023-04-25T12:37:56;975.7;;;16.9;48.7
56272;BME280;42177;48.914;18.160;2023-04-25T12:42:56;975.7;;;16.9;48.7
56272;BME280;42177;48.914;18.160;2023-04-25T12:47:56;975.5;;;17.8;51.1
56272;BME280;42177;48.914;18.160;2023-04-25T12:52:56;975.5;;;17.8;51.1
56272;BME280;42177;48.914;18.160;2023-04-25T12:57:56;975.3;;;17.3;49.6
56272;BME280;42177;48.914;18.160;2023-04-25T13:02:56;975.3;;;17.3;49.6
56272;BME280;42177;48.914;18.160;2023-04-25T13:07:56;975.3;;;19.5;45.2
56272;BME280;42177;48.914;18.160;2023-04-25T13:12:56;975.3;;;19.5;45.2
56272;BME280;42177;48.914;18.160;2023-04-25T13:17:56;975.9;;;17.4;48.9
56272;BME280;42177;48.914;18.160;2023-04-25T13:22:56;975.9;;;17.4;48.9
56272;BME280;42177;48.914;18.160;2023-04-25T13:27:56;975.6;;;15.6;64.1
56272;BME280;42177;48.914;18.160;2023-04-25T13:32:56;975.6;;;15.6;64.1
56272;BME280;42177;48.914;18.160;2023-04-25T13:37:56;975.5;;;18.2;52.4
56272;BME280;42177;48.914;18.160;2023-04-25T13:42:56;975.5;;;18.2;52.4
56272;BME280;42177;48.914;18.160;2023-04-25T13:47:56;975.6;;;18.1;54.5
56272;BME280;42177;48.914;18.160;2023-04-25T13:52:56;975.6;;;18.1;54.5
56272;BME280;42177;48.914;18.160;2023-04-25T13:57:56;975.6;;;18.5;48.8
56272;BME280;42177;48.914;18.160;2023-04-25T14:02:56;975.6;;;18.5;48.8
56272;BME280;42177;48.914;18.160;2023-04-25T14:07:56;975.5;;;18.6;48.4
56272;BME280;42177;48.914;18.160;2023-04-25T14:12:56;975.5;;;18.6;48.4
56272;BME280;42177;48.914;18.160;2023-04-25T14:17:56;975.4;;;16.7;51.2
56272;BME280;42177;48.914;18.160;2023-04-25T14:22:56;975.4;;;16.7;51.2
56272;BME280;42177;48.914;18.160;2023-04-25T14:27:56;975.4;;;17;48
56272;BME280;42177;48.914;18.160;2023-04-25T14:32:56;975.4;;;17;48
56272;BME280;42177;48.914;18.160;2023-04-25T14:37:56;975.5;;;17.1;46
56272;BME280;42177;48.914;18.160;2023-04-25T14:42:56;975.5;;;17.1;46
56272;BME280;42177;48.914;18.160;2023-04-25T14:47:56;975.4;;;16.2;48.6
56272;BME280;42177;48.914;18.160;2023-04-25T14:52:56;975.4;;;16.2;48.6
56272;BME280;42177;48.914;18.160;2023-04-25T14:57:56;975.5;;;15.6;52.7
56272;BME280;42177;48.914;18.160;2023-04-25T15:02:56;975.5;;;15.6;52.7
56272;BME280;42177;48.914;18.160;2023-04-25T15:07:56;975.5;;;16.3;55.2
56272;BME280;42177;48.914;18.160;2023-04-25T15:12:56;975.5;;;16.3;55.2
56272;BME280;42177;48.914;18.160;2023-04-25T15:17:56;975.6;;;16;53.7
56272;BME280;42177;48.914;18.160;2023-04-25T15:22:57;975.6;;;16;53.7
56272;BME280;42177;48.914;18.160;2023-04-25T15:27:56;975.7;;;16;55.2
56272;BME280;42177;48.914;18.160;2023-04-25T15:32:56;975.7;;;16;55.2
56272;BME280;42177;48.914;18.160;2023-04-25T15:37:56;975.7;;;18.7;48.4
56272;BME280;42177;48.914;18.160;2023-04-25T15:42:56;975.7;;;18.7;48.4
56272;BME280;42177;48.914;18.160;2023-04-25T15:47:56;975.6;;;17.1;54.3
56272;BME280;42177;48.914;18.160;2023-04-25T15:52:56;975.6;;;17.1;54.3
56272;BME280;42177;48.914;18.160;2023-04-25T15:57:56;975.7;;;16.8;54.2
56272;BME280;42177;48.914;18.160;2023-04-25T16:02:56;975.7;;;16.8;54.2
56272;BME280;42177;48.914;18.160;2023-04-25T16:07:56;976.1;;;15.4;58.6
56272;BME280;42177;48.914;18.160;2023-04-25T16:12:56;976.1;;;15.4;58.6
56272;BME280;42177;48.914;18.160;2023-04-25T16:17:56;976.5;;;13.1;75.1
56272;BME280;42177;48.914;18.160;2023-04-25T16:22:56;976.5;;;13.1;75.1
56272;BME280;42177;48.914;18.160;2023-04-25T16:27:56;976.1;;;13;80.1
56272;BME280;42177;48.914;18.160;2023-04-25T16:32:56;976.1;;;13;80.1
56272;BME280;42177;48.914;18.160;2023-04-25T16:37:56;976.2;;;13.4;80.5
56272;BME280;42177;48.914;18.160;2023-04-25T16:42:56;976.2;;;13.4;80.5
56272;BME280;42177;48.914;18.160;2023-04-25T16:47:56;976.1;;;13.4;84.2
56272;BME280;42177;48.914;18.160;2023-04-25T16:52:56;976.1;;;13.4;84.2
56272;BME280;42177;48.914;18.160;2023-04-25T16:57:56;976.2;;;13.4;85
56272;BME280;42177;48.914;18.160;2023-04-25T17:02:56;976.2;;;13.4;85
56272;BME280;42177;48.914;18.160;2023-04-25T17:07:56;976.4;;;13;88.7
56272;BME280;42177;48.914;18.160;2023-04-25T17:12:56;976.4;;;13;88.7
56272;BME280;42177;48.914;18.160;2023-04-25T17:17:56;976.6;;;12.6;90
56272;BME280;42177;48.914;18.160;2023-04-25T17:22:56;976.6;;;12.6;90
56272;BME280;42177;48.914;18.160;2023-04-25T17:27:56;976.6;;;12.9;86.1
56272;BME280;42177;48.914;18.160;2023-04-25T17:32:57;976.6;;;12.9;86.1
56272;BME280;42177;48.914;18.160;2023-04-25T17:37:56;976.8;;;13;84.5
56272;BME280;42177;48.914;18.160;2023-04-25T17:42:56;976.8;;;13;84.5
56272;BME280;42177;48.914;18.160;2023-04-25T17:47:56;976.9;;;12.8;86.5
56272;BME280;42177;48.914;18.160;2023-04-25T17:52:56;976.9;;;12.8;86.5
56272;BME280;42177;48.914;18.160;2023-04-25T17:57:56;977;;;12.7;87.2
56272;BME280;42177;48.914;18.160;2023-04-25T18:02:56;977;;;12.7;87.2
56272;BME280;42177;48.914;18.160;2023-04-25T18:07:56;977.1;;;12.5;87.4
56272;BME280;42177;48.914;18.160;2023-04-25T18:12:56;977.1;;;12.5;87.4
56272;BME280;42177;48.914;18.160;2023-04-25T18:17:56;977.2;;;12.3;88.3
56272;BME280;42177;48.914;18.160;2023-04-25T18:22:56;977.2;;;12.3;88.3
56272;BME280;42177;48.914;18.160;2023-04-25T18:27:56;977.4;;;12.4;88.9
56272;BME280;42177;48.914;18.160;2023-04-25T18:32:56;977.4;;;12.4;88.9
56272;BME280;42177;48.914;18.160;2023-04-25T18:37:56;977.5;;;12.2;90.9
56272;BME280;42177;48.914;18.160;2023-04-25T18:42:56;977.5;;;12.2;90.9
56272;BME280;42177;48.914;18.160;2023-04-25T18:47:56;977.8;;;12.4;86.4
56272;BME280;42177;48.914;18.160;2023-04-25T18:52:56;977.8;;;12.4;86.4
56272;BME280;42177;48.914;18.160;2023-04-25T18:57:56;977.9;;;12.4;88.4
56272;BME280;42177;48.914;18.160;2023-04-25T19:02:56;977.9;;;12.4;88.4
56272;BME280;42177;48.914;18.160;2023-04-25T19:07:56;978;;;12.1;88.8
56272;BME280;42177;48.914;18.160;2023-04-25T19:12:56;978;;;12.1;88.8
56272;BME280;42177;48.914;18.160;2023-04-25T19:17:56;978.1;;;12.2;89.8
56272;BME280;42177;48.914;18.160;2023-04-25T19:22:56;978.1;;;12.2;89.8
56272;BME280;42177;48.914;18.160;2023-04-25T19:27:56;978.1;;;11.9;88.5
56272;BME280;42177;48.914;18.160;2023-04-25T19:32:56;978.1;;;11.9;88.5
56272;BME280;42177;48.914;18.160;2023-04-25T19:37:56;978;;;12;88.3
56272;BME280;42177;48.914;18.160;2023-04-25T19:42:56;978;;;12;88.3
56272;BME280;42177;48.914;18.160;2023-04-25T19:47:56;978.2;;;12.1;88.5
56272;BME280;42177;48.914;18.160;2023-04-25T19:52:56;978.2;;;12.1;88.5
56272;BME280;42177;48.914;18.160;2023-04-25T19:57:56;978.3;;;11.7;89.9
56272;BME280;42177;48.914;18.160;2023-04-25T20:02:56;978.3;;;11.7;89.9
56272;BME280;42177;48.914;18.160;2023-04-25T20:07:56;978.4;;;12.2;88.1
56272;BME280;42177;48.914;18.160;2023-04-25T20:12:56;978.4;;;12.2;88.1
56272;BME280;42177;48.914;18.160;2023-04-25T20:17:56;978.5;;;12;89.9
56272;BME280;42177;48.914;18.160;2023-04-25T20:22:56;978.5;;;12;89.9
56272;BME280;42177;48.914;18.160;2023-04-25T20:27:56;978.4;;;11.8;86.8
56272;BME280;42177;48.914;18.160;2023-04-25T20:32:56;978.4;;;11.8;86.8
56272;BME280;42177;48.914;18.160;2023-04-25T20:37:56;978.5;;;11.7;83.6
56272;BME280;42177;48.914;18.160;2023-04-25T20:42:56;978.5;;;11.7;83.6
56272;BME280;42177;48.914;18.160;2023-04-25T20:47:56;978.7;;;11.9;83.7
56272;BME280;42177;48.914;18.160;2023-04-25T20:52:56;978.7;;;11.9;83.7
56272;BME280;42177;48.914;18.160;2023-04-25T20:57:56;978.7;;;12;83.3
56272;BME280;42177;48.914;18.160;2023-04-25T21:02:56;978.7;;;12;83.3
56272;BME280;42177;48.914;18.160;2023-04-25T21:07:56;978.6;;;11.5;83
56272;BME280;42177;48.914;18.160;2023-04-25T21:12:56;978.6;;;11.5;83
56272;BME280;42177;48.914;18.160;2023-04-25T21:17:56;978.8;;;11.9;84.2
56272;BME280;42177;48.914;18.160;2023-04-25T21:22:56;978.8;;;11.9;84.2
56272;BME280;42177;48.914;18.160;2023-04-25T21:27:56;978.9;;;11.5;84.9
56272;BME280;42177;48.914;18.160;2023-04-25T21:32:56;978.9;;;11.5;84.9
56272;BME280;42177;48.914;18.160;2023-04-25T21:37:56;978.9;;;11.7;86.8
56272;BME280;42177;48.914;18.160;2023-04-25T21:42:56;978.9;;;11.7;86.8
56272;BME280;42177;48.914;18.160;2023-04-25T21:47:56;979;;;11.4;80.6
56272;BME280;42177;48.914;18.160;2023-04-25T21:52:56;979;;;11.4;80.6
56272;BME280;42177;48.914;18.160;2023-04-25T21:57:56;979.1;;;11.6;78.3
56272;BME280;42177;48.914;18.160;2023-04-25T22:02:56;979.1;;;11.6;78.3
56272;BME280;42177;48.914;18.160;2023-04-25T22:07:56;979.2;;;11.4;78.9
56272;BME280;42177;48.914;18.160;2023-04-25T22:12:56;979.2;;;11.4;78.9
56272;BME280;42177;48.914;18.160;2023-04-25T22:17:56;979.3;;;11.3;79.6
56272;BME280;42177;48.914;18.160;2023-04-25T22:22:56;979.3;;;11.3;79.6
56272;BME280;42177;48.914;18.160;2023-04-25T22:27:57;979.5;;;11;78.8
56272;BME280;42177;48.914;18.160;2023-04-25T22:32:56;979.5;;;11;78.8
56272;BME280;42177;48.914;18.160;2023-04-25T22:37:56;979.5;;;11.2;76.8
56272;BME280;42177;48.914;18.160;2023-04-25T22:42:56;979.5;;;11.2;76.8
56272;BME280;42177;48.914;18.160;2023-04-25T22:47:56;979.7;;;10.9;76
56272;BME280;42177;48.914;18.160;2023-04-25T22:52:56;979.7;;;10.9;76
56272;BME280;42177;48.914;18.160;2023-04-25T22:57:56;979.7;;;10.8;75.1
56272;BME280;42177;48.914;18.160;2023-04-25T23:02:56;979.7;;;10.8;75.1
56272;BME280;42177;48.914;18.160;2023-04-25T23:07:56;979.8;;;10.9;74.3
56272;BME280;42177;48.914;18.160;2023-04-25T23:12:56;979.8;;;10.9;74.3
56272;BME280;42177;48.914;18.160;2023-04-25T23:17:56;979.9;;;10.9;71.5
56272;BME280;42177;48.914;18.160;2023-04-25T23:22:56;979.9;;;10.9;71.5
56272;BME280;42177;48.914;18.160;2023-04-25T23:27:56;980;;;10.5;71.4
56272;BME280;42177;48.914;18.160;2023-04-25T23:32:56;980;;;10.5;71.4
56272;BME280;42177;48.914;18.160;2023-04-25T23:37:56;980;;;10.6;70.5
56272;BME280;42177;48.914;18.160;2023-04-25T23:42:56;980;;;10.6;70.5
56272;BME280;42177;48.914;18.160;2023-04-25T23:47:56;980.2;;;10.5;69.2
56272;BME280;42177;48.914;18.160;2023-04-25T23:52:56;980.2;;;10.5;69.2
56272;BME280;42177;48.914;18.160;2023-04-25T23:57:56;980.2;;;10.4;70.3
