sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57719;DHT22;43561;50.090;18.522;2022-12-18T00:09:11;-4.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T00:19:14;-4.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T00:29:16;-4.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T00:39:18;-4.70;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T00:49:20;-4.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T00:59:22;-4.60;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T01:09:24;-4.60;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T01:19:27;-4.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T01:29:29;-4.60;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T01:39:32;-4.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T01:49:34;-4.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T01:59:36;-4.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T02:10:06;-4.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T02:21:00;-4.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T02:31:03;-4.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T02:41:07;-4.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T02:51:26;-4.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T03:11:41;-4.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T03:21:51;-4.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T03:31:55;-4.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T03:42:04;-4.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T03:52:38;-4.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T04:02:46;-4.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T04:12:57;-4.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T04:23:00;-4.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T04:33:02;-4.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T04:43:06;-4.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T04:53:08;-4.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T05:03:10;-4.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T05:13:12;-4.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T05:23:14;-4.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T05:33:17;-4.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T05:43:19;-4.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T05:53:22;-4.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T06:03:24;-4.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T06:13:36;-4.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T06:23:39;-4.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T06:33:41;-4.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T06:43:43;-4.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T06:53:45;-4.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T07:03:52;-4.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T07:13:54;-4.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T07:23:56;-4.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T07:33:58;-4.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T07:44:03;-4.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T07:54:05;-4.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T08:04:07;-4.00;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T08:14:09;-4.00;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T08:24:11;-4.00;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T08:34:13;-3.90;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T08:44:15;-3.80;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T08:54:17;-4.00;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T09:04:19;-3.80;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T09:14:21;-4.00;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T09:24:23;-3.60;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T09:34:25;-3.70;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T09:44:33;-3.80;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T09:54:50;-3.70;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T10:15:45;-3.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T10:35:56;-3.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T10:46:05;-3.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T10:56:19;-3.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T11:06:23;-3.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T11:16:26;-3.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T11:26:34;-3.00;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T11:36:40;-3.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T11:46:51;-2.90;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T11:57:22;-3.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T12:07:51;-3.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T12:28:21;-3.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T12:38:46;-3.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T12:48:55;-3.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T12:59:37;-3.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T13:20:19;-3.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T13:30:49;-3.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T13:41:03;-3.60;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T13:51:08;-3.70;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T14:01:24;-3.90;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T14:11:26;-4.00;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T14:21:30;-4.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T14:31:32;-4.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T14:41:34;-4.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T14:51:36;-4.60;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T15:01:45;-4.60;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T15:11:48;-5.00;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T15:21:50;-3.60;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T15:32:04;-5.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T15:42:08;-5.80;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T15:52:12;-6.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T16:02:17;-6.90;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T16:12:21;-7.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T16:22:26;-7.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T16:32:29;-7.70;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T16:42:31;-8.00;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T16:52:34;-8.00;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T17:02:36;-8.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T17:12:38;-8.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T17:22:40;-8.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T17:32:42;-8.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T17:42:44;-7.90;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T17:52:45;-7.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T18:02:47;-7.80;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T18:12:50;-7.80;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T18:22:52;-7.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T18:32:53;-7.70;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T18:42:55;-7.60;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T18:52:57;-7.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T19:02:59;-7.80;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T19:13:01;-8.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T19:23:04;-8.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T19:33:06;-8.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T19:43:28;-8.00;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T19:53:30;-8.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T20:03:32;-8.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T20:13:34;-8.00;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T20:23:36;-8.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T20:33:38;-8.00;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T20:43:41;-8.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T20:53:44;-8.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T21:03:47;-8.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T21:13:49;-8.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T21:23:51;-8.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T21:33:53;-8.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T21:44:03;-8.60;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T21:54:05;-8.70;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T22:04:07;-8.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T22:14:10;-8.60;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T22:24:19;-8.70;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T22:34:21;-8.90;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T22:44:27;-8.90;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T22:54:29;-9.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T23:04:31;-9.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T23:14:36;-9.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T23:24:38;-9.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T23:34:40;-9.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T23:44:43;-9.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-18T23:54:45;-9.50;99.90
