sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77281;BME280;66339;47.262;17.144;2024-02-14T03:38:31;100887.25;;;19.27;45.85
77281;BME280;66339;47.262;17.144;2024-02-14T03:40:58;100893.69;;;19.26;46.02
77281;BME280;66339;47.262;17.144;2024-02-14T03:43:27;100893.94;;;19.24;45.85
77281;BME280;66339;47.262;17.144;2024-02-14T04:15:28;100908.91;;;19.20;45.66
77281;BME280;66339;47.262;17.144;2024-02-14T05:37:31;100963.69;;;19.72;45.41
77281;BME280;66339;47.262;17.144;2024-02-14T05:43:20;100968.53;;;19.75;45.29
77281;BME280;66339;47.262;17.144;2024-02-14T05:45:50;100972.28;;;19.74;45.22
77281;BME280;66339;47.262;17.144;2024-02-14T05:48:17;100974.69;;;19.75;45.24
77281;BME280;66339;47.262;17.144;2024-02-14T05:53:38;100975.50;;;19.76;45.36
77281;BME280;66339;47.262;17.144;2024-02-14T05:58:51;100971.50;;;19.78;45.19
77281;BME280;66339;47.262;17.144;2024-02-14T06:01:18;100981.97;;;19.80;45.35
77281;BME280;66339;47.262;17.144;2024-02-14T06:03:45;100981.97;;;19.80;45.76
77281;BME280;66339;47.262;17.144;2024-02-14T06:06:12;100987.88;;;19.77;45.73
77281;BME280;66339;47.262;17.144;2024-02-14T06:08:43;100978.75;;;19.78;45.08
77281;BME280;66339;47.262;17.144;2024-02-14T06:11:10;100984.94;;;19.78;44.92
77281;BME280;66339;47.262;17.144;2024-02-14T06:13:37;100985.19;;;19.77;45.09
77281;BME280;66339;47.262;17.144;2024-02-14T06:18:59;100992.41;;;19.76;45.04
77281;BME280;66339;47.262;17.144;2024-02-14T06:21:27;100996.97;;;19.76;45.08
77281;BME280;66339;47.262;17.144;2024-02-14T06:23:53;100994.56;;;19.74;45.07
77281;BME280;66339;47.262;17.144;2024-02-14T06:26:20;100999.13;;;19.74;45.08
77281;BME280;66339;47.262;17.144;2024-02-14T06:28:47;101009.06;;;19.73;45.48
77281;BME280;66339;47.262;17.144;2024-02-14T06:31:14;101007.44;;;19.72;45.43
77281;BME280;66339;47.262;17.144;2024-02-14T06:33:41;101008.22;;;19.73;45.26
77281;BME280;66339;47.262;17.144;2024-02-14T06:36:08;100999.13;;;19.74;45.26
77281;BME280;66339;47.262;17.144;2024-02-14T06:38:39;101009.87;;;19.74;45.19
77281;BME280;66339;47.262;17.144;2024-02-14T06:41:05;101011.47;;;19.75;45.86
77281;BME280;66339;47.262;17.144;2024-02-14T06:43:35;101008.78;;;19.75;45.99
77281;BME280;66339;47.262;17.144;2024-02-14T06:46:05;101013.09;;;19.76;45.90
77281;BME280;66339;47.262;17.144;2024-02-14T06:48:34;101019.53;;;19.75;45.89
77281;BME280;66339;47.262;17.144;2024-02-14T06:51:02;101022.22;;;19.75;45.80
77281;BME280;66339;47.262;17.144;2024-02-14T06:53:29;101032.94;;;19.75;45.74
77281;BME280;66339;47.262;17.144;2024-02-14T06:55:56;101032.94;;;19.75;45.66
77281;BME280;66339;47.262;17.144;2024-02-14T06:58:25;101032.94;;;19.75;45.65
77281;BME280;66339;47.262;17.144;2024-02-14T07:00:52;101028.66;;;19.74;45.75
77281;BME280;66339;47.262;17.144;2024-02-14T07:03:25;101031.34;;;19.74;45.76
77281;BME280;66339;47.262;17.144;2024-02-14T07:05:54;101028.66;;;19.74;45.78
77281;BME280;66339;47.262;17.144;2024-02-14T07:08:21;101036.72;;;19.74;45.77
77281;BME280;66339;47.262;17.144;2024-02-14T07:10:51;101040.44;;;19.73;45.98
77281;BME280;66339;47.262;17.144;2024-02-14T07:13:20;101036.72;;;19.74;45.81
77281;BME280;66339;47.262;17.144;2024-02-14T07:15:47;101033.75;;;19.75;45.80
77281;BME280;66339;47.262;17.144;2024-02-14T07:18:14;101039.94;;;19.76;45.91
77281;BME280;66339;47.262;17.144;2024-02-14T07:20:44;101042.09;;;19.79;45.83
77281;BME280;66339;47.262;17.144;2024-02-14T07:23:14;101034.03;;;19.79;45.67
77281;BME280;66339;47.262;17.144;2024-02-14T07:28:33;101035.66;;;19.80;45.42
77281;BME280;66339;47.262;17.144;2024-02-14T07:31:03;101042.91;;;19.79;45.20
77281;BME280;66339;47.262;17.144;2024-02-14T07:33:33;101039.41;;;19.79;45.33
77281;BME280;66339;47.262;17.144;2024-02-14T07:38:58;101037.81;;;19.78;45.72
77281;BME280;66339;47.262;17.144;2024-02-14T09:47:19;101050.37;;;19.72;42.62
77281;BME280;66339;47.262;17.144;2024-02-14T09:52:48;101040.50;;;19.78;41.20
77281;BME280;66339;47.262;17.144;2024-02-14T09:55:16;101040.72;;;19.71;41.68
77281;BME280;66339;47.262;17.144;2024-02-14T09:57:45;101045.28;;;19.76;41.86
77281;BME280;66339;47.262;17.144;2024-02-14T10:23:43;101032.25;;;19.95;44.47
77281;BME280;66339;47.262;17.144;2024-02-14T10:35:15;101019.69;;;20.05;45.17
77281;BME280;66339;47.262;17.144;2024-02-14T10:54:35;101010.31;;;20.18;45.15
77281;BME280;66339;47.262;17.144;2024-02-14T11:29:40;100969.75;;;20.09;45.88
77281;BME280;66339;47.262;17.144;2024-02-14T11:41:02;100952.03;;;20.08;45.95
77281;BME280;66339;47.262;17.144;2024-02-14T12:01:22;100932.69;;;20.11;46.55
77281;BME280;66339;47.262;17.144;2024-02-14T13:12:19;100879.47;;;21.36;44.53
77281;BME280;66339;47.262;17.144;2024-02-14T13:14:50;100880.00;;;21.38;44.52
77281;BME280;66339;47.262;17.144;2024-02-14T13:17:16;100876.25;;;21.34;39.78
77281;BME280;66339;47.262;17.144;2024-02-14T13:19:43;100875.69;;;21.27;40.32
77281;BME280;66339;47.262;17.144;2024-02-14T13:22:10;100875.19;;;21.20;38.74
77281;BME280;66339;47.262;17.144;2024-02-14T13:24:37;100864.69;;;21.13;38.51
77281;BME280;66339;47.262;17.144;2024-02-14T13:27:04;100872.00;;;21.07;38.16
77281;BME280;66339;47.262;17.144;2024-02-14T13:29:31;100872.53;;;20.99;39.03
77281;BME280;66339;47.262;17.144;2024-02-14T13:31:57;100867.16;;;20.94;38.88
77281;BME280;66339;47.262;17.144;2024-02-14T13:34:26;100873.63;;;20.88;38.42
77281;BME280;66339;47.262;17.144;2024-02-14T13:36:59;100868.00;;;20.84;37.96
77281;BME280;66339;47.262;17.144;2024-02-14T13:39:28;100868.25;;;20.78;38.75
77281;BME280;66339;47.262;17.144;2024-02-14T13:44:59;100867.22;;;20.64;38.54
77281;BME280;66339;47.262;17.144;2024-02-14T14:44:33;100859.63;;;20.20;44.54
77281;BME280;66339;47.262;17.144;2024-02-14T14:46:59;100853.75;;;20.18;40.47
77281;BME280;66339;47.262;17.144;2024-02-14T14:49:28;100852.09;;;20.06;37.96
77281;BME280;66339;47.262;17.144;2024-02-14T14:51:55;100854.78;;;20.01;36.77
77281;BME280;66339;47.262;17.144;2024-02-14T14:54:22;100859.63;;;19.94;36.50
77281;BME280;66339;47.262;17.144;2024-02-14T15:11:36;100866.56;;;19.85;42.50
77281;BME280;66339;47.262;17.144;2024-02-14T15:17:06;100871.41;;;19.88;42.95
77281;BME280;66339;47.262;17.144;2024-02-14T15:37:11;100879.97;;;19.80;42.70
77281;BME280;66339;47.262;17.144;2024-02-14T15:53:46;100892.81;;;19.68;43.80
77281;BME280;66339;47.262;17.144;2024-02-14T15:56:16;100896.06;;;19.70;44.35
77281;BME280;66339;47.262;17.144;2024-02-14T16:07:29;100898.19;;;19.68;44.29
77281;BME280;66339;47.262;17.144;2024-02-14T16:09:56;100899.78;;;19.69;44.89
77281;BME280;66339;47.262;17.144;2024-02-14T16:12:25;100893.63;;;19.68;44.99
77281;BME280;66339;47.262;17.144;2024-02-14T16:14:56;100900.88;;;19.68;45.00
77281;BME280;66339;47.262;17.144;2024-02-14T16:23:23;100898.69;;;19.65;44.71
77281;BME280;66339;47.262;17.144;2024-02-14T16:25:51;100897.91;;;19.64;44.86
77281;BME280;66339;47.262;17.144;2024-02-14T16:28:18;100897.91;;;19.64;45.03
77281;BME280;66339;47.262;17.144;2024-02-14T16:36:33;100918.56;;;19.64;45.18
77281;BME280;66339;47.262;17.144;2024-02-14T16:44:53;100927.69;;;19.62;45.40
77281;BME280;66339;47.262;17.144;2024-02-14T16:50:12;100926.09;;;19.61;45.45
77281;BME280;66339;47.262;17.144;2024-02-14T17:01:33;100919.59;;;19.57;45.63
77281;BME280;66339;47.262;17.144;2024-02-14T17:39:00;100924.41;;;19.55;45.08
77281;BME280;66339;47.262;17.144;2024-02-14T17:55:48;100935.66;;;19.52;45.46
77281;BME280;66339;47.262;17.144;2024-02-14T18:01:06;100931.66;;;19.55;45.31
77281;BME280;66339;47.262;17.144;2024-02-14T18:09:39;100935.41;;;19.54;45.21
77281;BME280;66339;47.262;17.144;2024-02-14T18:18:05;100939.97;;;19.53;44.99
77281;BME280;66339;47.262;17.144;2024-02-14T18:20:36;100946.94;;;19.54;44.92
77281;BME280;66339;47.262;17.144;2024-02-14T18:37:55;100946.38;;;19.52;44.65
77281;BME280;66339;47.262;17.144;2024-02-14T18:46:20;100934.03;;;19.51;44.40
77281;BME280;66339;47.262;17.144;2024-02-14T18:51:42;100930.81;;;19.49;44.58
77281;BME280;66339;47.262;17.144;2024-02-14T21:34:31;100904.47;;;19.41;44.99
77281;BME280;66339;47.262;17.144;2024-02-14T21:51:39;100898.00;;;19.37;45.03
77281;BME280;66339;47.262;17.144;2024-02-14T21:54:08;100898.84;;;19.37;44.98
77281;BME280;66339;47.262;17.144;2024-02-14T21:56:35;100898.00;;;19.37;45.01
77281;BME280;66339;47.262;17.144;2024-02-14T21:59:03;100894.53;;;19.36;44.94
77281;BME280;66339;47.262;17.144;2024-02-14T22:18:39;100897.72;;;19.33;44.91
77281;BME280;66339;47.262;17.144;2024-02-14T22:21:09;100908.44;;;19.33;44.93
77281;BME280;66339;47.262;17.144;2024-02-14T22:23:37;100897.72;;;19.33;44.96
77281;BME280;66339;47.262;17.144;2024-02-14T22:26:04;100905.53;;;19.35;44.94
77281;BME280;66339;47.262;17.144;2024-02-14T22:28:34;100901.22;;;19.34;44.98
77281;BME280;66339;47.262;17.144;2024-02-14T22:31:01;100898.56;;;19.34;45.00
77281;BME280;66339;47.262;17.144;2024-02-14T22:33:31;100897.72;;;19.33;45.03
77281;BME280;66339;47.262;17.144;2024-02-14T22:36:02;100894.22;;;19.33;45.08
77281;BME280;66339;47.262;17.144;2024-02-14T22:38:30;100899.59;;;19.33;45.09
77281;BME280;66339;47.262;17.144;2024-02-14T22:40:57;100897.72;;;19.33;45.09
77281;BME280;66339;47.262;17.144;2024-02-14T22:43:24;100896.91;;;19.33;45.09
77281;BME280;66339;47.262;17.144;2024-02-14T22:45:50;100891.56;;;19.33;45.15
77281;BME280;66339;47.262;17.144;2024-02-14T22:48:20;100888.34;;;19.31;45.18
77281;BME280;66339;47.262;17.144;2024-02-14T22:50:47;100886.47;;;19.31;45.18
77281;BME280;66339;47.262;17.144;2024-02-14T22:53:17;100893.69;;;19.31;45.20
77281;BME280;66339;47.262;17.144;2024-02-14T22:55:43;100892.91;;;19.30;45.20
77281;BME280;66339;47.262;17.144;2024-02-14T22:58:10;100897.47;;;19.30;45.21
77281;BME280;66339;47.262;17.144;2024-02-14T23:00:37;100895.81;;;19.29;45.25
77281;BME280;66339;47.262;17.144;2024-02-14T23:03:03;100893.12;;;19.29;45.25
77281;BME280;66339;47.262;17.144;2024-02-14T23:05:30;100894.22;;;19.28;45.27
77281;BME280;66339;47.262;17.144;2024-02-14T23:07:57;100886.16;;;19.28;45.30
77281;BME280;66339;47.262;17.144;2024-02-14T23:10:23;100887.25;;;19.27;45.33
77281;BME280;66339;47.262;17.144;2024-02-14T23:12:50;100888.31;;;19.26;45.32
77281;BME280;66339;47.262;17.144;2024-02-14T23:15:18;100884.00;;;19.25;45.36
77281;BME280;66339;47.262;17.144;2024-02-14T23:17:48;100887.75;;;19.24;45.36
77281;BME280;66339;47.262;17.144;2024-02-14T23:20:14;100896.06;;;19.22;45.38
77281;BME280;66339;47.262;17.144;2024-02-14T23:22:48;100890.44;;;19.24;45.34
77281;BME280;66339;47.262;17.144;2024-02-14T23:25:15;100891.50;;;19.23;45.35
77281;BME280;66339;47.262;17.144;2024-02-14T23:30:16;100898.75;;;19.22;45.37
77281;BME280;66339;47.262;17.144;2024-02-14T23:35:46;100893.63;;;19.21;45.36
77281;BME280;66339;47.262;17.144;2024-02-14T23:38:13;100892.03;;;19.20;45.36
77281;BME280;66339;47.262;17.144;2024-02-14T23:40:41;100890.41;;;19.19;45.37
77281;BME280;66339;47.262;17.144;2024-02-14T23:43:07;100892.03;;;19.20;45.35
77281;BME280;66339;47.262;17.144;2024-02-14T23:45:36;100895.78;;;19.19;45.36
77281;BME280;66339;47.262;17.144;2024-02-14T23:48:06;100896.28;;;19.16;45.38
77281;BME280;66339;47.262;17.144;2024-02-14T23:50:37;100891.72;;;19.16;45.40
77281;BME280;66339;47.262;17.144;2024-02-14T23:53:04;100879.41;;;19.15;45.42
77281;BME280;66339;47.262;17.144;2024-02-14T23:55:32;100889.31;;;19.15;45.37
