sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23565;SDS011;22140;48.988;8.544;2023-06-22T00:04:35;10.43;;;4.70;;
23565;SDS011;22140;48.988;8.544;2023-06-22T00:09:37;12.15;;;4.85;;
23565;SDS011;22140;48.988;8.544;2023-06-22T00:14:38;9.40;;;4.75;;
23565;SDS011;22140;48.988;8.544;2023-06-22T00:19:39;9.67;;;4.50;;
23565;SDS011;22140;48.988;8.544;2023-06-22T00:24:41;9.70;;;4.85;;
23565;SDS011;22140;48.988;8.544;2023-06-22T00:29:43;11.68;;;5.00;;
23565;SDS011;22140;48.988;8.544;2023-06-22T00:34:44;8.73;;;4.43;;
23565;SDS011;22140;48.988;8.544;2023-06-22T00:39:45;10.30;;;4.77;;
23565;SDS011;22140;48.988;8.544;2023-06-22T00:44:47;16.48;;;6.55;;
23565;SDS011;22140;48.988;8.544;2023-06-22T00:49:49;12.93;;;6.00;;
23565;SDS011;22140;48.988;8.544;2023-06-22T00:54:52;12.53;;;5.03;;
23565;SDS011;22140;48.988;8.544;2023-06-22T00:59:53;16.42;;;6.00;;
23565;SDS011;22140;48.988;8.544;2023-06-22T01:04:55;12.30;;;5.75;;
23565;SDS011;22140;48.988;8.544;2023-06-22T01:15:08;11.73;;;5.80;;
23565;SDS011;22140;48.988;8.544;2023-06-22T01:20:11;12.68;;;5.70;;
23565;SDS011;22140;48.988;8.544;2023-06-22T01:25:19;12.33;;;5.80;;
23565;SDS011;22140;48.988;8.544;2023-06-22T01:30:21;16.07;;;5.90;;
23565;SDS011;22140;48.988;8.544;2023-06-22T01:35:23;10.48;;;5.20;;
23565;SDS011;22140;48.988;8.544;2023-06-22T01:40:25;13.00;;;5.60;;
23565;SDS011;22140;48.988;8.544;2023-06-22T01:45:28;13.27;;;5.57;;
23565;SDS011;22140;48.988;8.544;2023-06-22T01:50:29;11.52;;;5.60;;
23565;SDS011;22140;48.988;8.544;2023-06-22T01:55:31;14.55;;;6.60;;
23565;SDS011;22140;48.988;8.544;2023-06-22T02:00:33;12.20;;;5.67;;
23565;SDS011;22140;48.988;8.544;2023-06-22T02:05:38;13.20;;;5.65;;
23565;SDS011;22140;48.988;8.544;2023-06-22T02:10:43;12.82;;;5.70;;
23565;SDS011;22140;48.988;8.544;2023-06-22T02:15:45;13.33;;;6.07;;
23565;SDS011;22140;48.988;8.544;2023-06-22T02:20:46;12.03;;;5.90;;
23565;SDS011;22140;48.988;8.544;2023-06-22T02:25:47;13.43;;;5.80;;
23565;SDS011;22140;48.988;8.544;2023-06-22T02:30:49;10.73;;;5.50;;
23565;SDS011;22140;48.988;8.544;2023-06-22T02:35:50;12.93;;;6.13;;
23565;SDS011;22140;48.988;8.544;2023-06-22T02:40:52;12.68;;;6.18;;
23565;SDS011;22140;48.988;8.544;2023-06-22T02:45:53;14.98;;;6.18;;
23565;SDS011;22140;48.988;8.544;2023-06-22T02:50:54;12.03;;;6.13;;
23565;SDS011;22140;48.988;8.544;2023-06-22T02:55:56;11.63;;;6.05;;
23565;SDS011;22140;48.988;8.544;2023-06-22T03:00:57;11.75;;;6.03;;
23565;SDS011;22140;48.988;8.544;2023-06-22T03:05:59;13.90;;;6.70;;
23565;SDS011;22140;48.988;8.544;2023-06-22T03:11:02;15.53;;;6.47;;
23565;SDS011;22140;48.988;8.544;2023-06-22T03:16:03;15.05;;;6.00;;
23565;SDS011;22140;48.988;8.544;2023-06-22T03:21:04;15.40;;;6.15;;
23565;SDS011;22140;48.988;8.544;2023-06-22T03:26:06;16.00;;;5.80;;
23565;SDS011;22140;48.988;8.544;2023-06-22T03:31:08;12.38;;;5.93;;
23565;SDS011;22140;48.988;8.544;2023-06-22T03:36:09;12.20;;;5.95;;
23565;SDS011;22140;48.988;8.544;2023-06-22T03:41:10;11.67;;;5.90;;
23565;SDS011;22140;48.988;8.544;2023-06-22T03:46:12;12.45;;;5.90;;
23565;SDS011;22140;48.988;8.544;2023-06-22T03:51:13;12.00;;;5.57;;
23565;SDS011;22140;48.988;8.544;2023-06-22T03:56:15;13.60;;;5.93;;
23565;SDS011;22140;48.988;8.544;2023-06-22T04:01:21;13.60;;;6.40;;
23565;SDS011;22140;48.988;8.544;2023-06-22T04:06:22;11.90;;;5.63;;
23565;SDS011;22140;48.988;8.544;2023-06-22T04:11:24;12.98;;;6.10;;
23565;SDS011;22140;48.988;8.544;2023-06-22T04:16:25;13.83;;;5.70;;
23565;SDS011;22140;48.988;8.544;2023-06-22T04:21:26;11.35;;;5.78;;
23565;SDS011;22140;48.988;8.544;2023-06-22T04:26:28;16.08;;;5.35;;
23565;SDS011;22140;48.988;8.544;2023-06-22T04:31:29;13.63;;;5.73;;
23565;SDS011;22140;48.988;8.544;2023-06-22T04:36:34;14.38;;;6.25;;
23565;SDS011;22140;48.988;8.544;2023-06-22T04:41:39;13.02;;;5.57;;
23565;SDS011;22140;48.988;8.544;2023-06-22T04:46:44;14.50;;;6.60;;
23565;SDS011;22140;48.988;8.544;2023-06-22T04:51:45;16.97;;;5.83;;
23565;SDS011;22140;48.988;8.544;2023-06-22T04:56:46;12.43;;;5.85;;
23565;SDS011;22140;48.988;8.544;2023-06-22T05:01:49;14.25;;;6.20;;
23565;SDS011;22140;48.988;8.544;2023-06-22T05:06:52;13.83;;;5.63;;
23565;SDS011;22140;48.988;8.544;2023-06-22T05:11:54;12.98;;;6.50;;
23565;SDS011;22140;48.988;8.544;2023-06-22T05:16:55;11.30;;;5.70;;
23565;SDS011;22140;48.988;8.544;2023-06-22T05:21:59;14.87;;;5.80;;
23565;SDS011;22140;48.988;8.544;2023-06-22T05:27:01;16.15;;;5.85;;
23565;SDS011;22140;48.988;8.544;2023-06-22T05:32:02;14.60;;;5.80;;
23565;SDS011;22140;48.988;8.544;2023-06-22T05:37:04;15.20;;;5.80;;
23565;SDS011;22140;48.988;8.544;2023-06-22T05:42:07;14.50;;;6.27;;
23565;SDS011;22140;48.988;8.544;2023-06-22T05:47:11;15.00;;;6.70;;
23565;SDS011;22140;48.988;8.544;2023-06-22T05:52:12;15.23;;;6.22;;
23565;SDS011;22140;48.988;8.544;2023-06-22T05:57:14;11.93;;;5.63;;
23565;SDS011;22140;48.988;8.544;2023-06-22T06:02:15;13.90;;;6.20;;
23565;SDS011;22140;48.988;8.544;2023-06-22T06:07:16;14.15;;;6.07;;
23565;SDS011;22140;48.988;8.544;2023-06-22T06:12:18;17.43;;;6.10;;
23565;SDS011;22140;48.988;8.544;2023-06-22T06:17:19;11.57;;;5.50;;
23565;SDS011;22140;48.988;8.544;2023-06-22T06:22:21;13.82;;;6.15;;
23565;SDS011;22140;48.988;8.544;2023-06-22T06:27:23;10.40;;;5.80;;
23565;SDS011;22140;48.988;8.544;2023-06-22T06:32:30;12.77;;;6.40;;
23565;SDS011;22140;48.988;8.544;2023-06-22T06:37:31;13.48;;;6.03;;
23565;SDS011;22140;48.988;8.544;2023-06-22T06:42:33;11.93;;;6.40;;
23565;SDS011;22140;48.988;8.544;2023-06-22T06:47:34;13.47;;;6.23;;
23565;SDS011;22140;48.988;8.544;2023-06-22T06:52:35;13.40;;;6.35;;
23565;SDS011;22140;48.988;8.544;2023-06-22T06:57:39;12.68;;;6.20;;
23565;SDS011;22140;48.988;8.544;2023-06-22T07:02:41;13.60;;;7.07;;
23565;SDS011;22140;48.988;8.544;2023-06-22T07:07:43;10.68;;;6.78;;
23565;SDS011;22140;48.988;8.544;2023-06-22T07:12:45;18.23;;;7.10;;
23565;SDS011;22140;48.988;8.544;2023-06-22T07:17:46;15.13;;;6.90;;
23565;SDS011;22140;48.988;8.544;2023-06-22T07:22:47;11.77;;;6.20;;
23565;SDS011;22140;48.988;8.544;2023-06-22T07:27:59;11.60;;;6.32;;
23565;SDS011;22140;48.988;8.544;2023-06-22T07:33:01;12.40;;;6.07;;
23565;SDS011;22140;48.988;8.544;2023-06-22T07:38:09;13.67;;;6.60;;
23565;SDS011;22140;48.988;8.544;2023-06-22T07:43:11;13.75;;;6.50;;
23565;SDS011;22140;48.988;8.544;2023-06-22T07:48:12;13.23;;;6.15;;
23565;SDS011;22140;48.988;8.544;2023-06-22T07:53:14;11.37;;;6.20;;
23565;SDS011;22140;48.988;8.544;2023-06-22T07:58:15;12.32;;;6.03;;
23565;SDS011;22140;48.988;8.544;2023-06-22T08:03:17;12.32;;;6.57;;
23565;SDS011;22140;48.988;8.544;2023-06-22T08:08:22;16.77;;;6.10;;
23565;SDS011;22140;48.988;8.544;2023-06-22T08:13:23;12.20;;;6.10;;
23565;SDS011;22140;48.988;8.544;2023-06-22T08:18:24;12.57;;;5.90;;
23565;SDS011;22140;48.988;8.544;2023-06-22T08:23:26;11.20;;;5.72;;
23565;SDS011;22140;48.988;8.544;2023-06-22T08:28:27;14.07;;;6.23;;
23565;SDS011;22140;48.988;8.544;2023-06-22T08:33:28;13.63;;;5.75;;
23565;SDS011;22140;48.988;8.544;2023-06-22T08:38:31;22.05;;;6.57;;
23565;SDS011;22140;48.988;8.544;2023-06-22T08:43:33;15.37;;;5.57;;
23565;SDS011;22140;48.988;8.544;2023-06-22T08:48:34;10.88;;;5.32;;
23565;SDS011;22140;48.988;8.544;2023-06-22T08:53:35;11.05;;;4.97;;
23565;SDS011;22140;48.988;8.544;2023-06-22T08:58:37;14.83;;;5.90;;
23565;SDS011;22140;48.988;8.544;2023-06-22T09:03:39;13.87;;;6.00;;
23565;SDS011;22140;48.988;8.544;2023-06-22T09:08:41;10.73;;;5.75;;
23565;SDS011;22140;48.988;8.544;2023-06-22T09:13:42;12.13;;;5.90;;
23565;SDS011;22140;48.988;8.544;2023-06-22T09:18:46;14.07;;;6.00;;
23565;SDS011;22140;48.988;8.544;2023-06-22T09:23:48;11.73;;;5.75;;
23565;SDS011;22140;48.988;8.544;2023-06-22T09:28:52;11.98;;;6.03;;
23565;SDS011;22140;48.988;8.544;2023-06-22T09:33:53;14.30;;;5.87;;
23565;SDS011;22140;48.988;8.544;2023-06-22T09:38:55;11.75;;;6.00;;
23565;SDS011;22140;48.988;8.544;2023-06-22T09:43:59;13.35;;;6.07;;
23565;SDS011;22140;48.988;8.544;2023-06-22T09:49:01;12.33;;;5.87;;
23565;SDS011;22140;48.988;8.544;2023-06-22T09:54:02;10.93;;;6.23;;
23565;SDS011;22140;48.988;8.544;2023-06-22T09:59:03;15.68;;;5.97;;
23565;SDS011;22140;48.988;8.544;2023-06-22T10:04:18;14.35;;;6.65;;
23565;SDS011;22140;48.988;8.544;2023-06-22T10:09:20;15.13;;;6.20;;
23565;SDS011;22140;48.988;8.544;2023-06-22T10:14:22;14.70;;;6.18;;
23565;SDS011;22140;48.988;8.544;2023-06-22T10:19:23;14.77;;;6.13;;
23565;SDS011;22140;48.988;8.544;2023-06-22T10:24:25;12.50;;;6.00;;
23565;SDS011;22140;48.988;8.544;2023-06-22T10:29:26;13.65;;;6.05;;
23565;SDS011;22140;48.988;8.544;2023-06-22T10:34:27;11.93;;;5.57;;
23565;SDS011;22140;48.988;8.544;2023-06-22T10:39:29;13.13;;;6.37;;
23565;SDS011;22140;48.988;8.544;2023-06-22T10:44:30;16.00;;;6.20;;
23565;SDS011;22140;48.988;8.544;2023-06-22T10:49:31;14.27;;;6.03;;
23565;SDS011;22140;48.988;8.544;2023-06-22T10:54:33;14.00;;;5.68;;
23565;SDS011;22140;48.988;8.544;2023-06-22T10:59:35;13.97;;;6.00;;
23565;SDS011;22140;48.988;8.544;2023-06-22T11:04:36;13.88;;;5.90;;
23565;SDS011;22140;48.988;8.544;2023-06-22T11:09:38;15.77;;;6.20;;
23565;SDS011;22140;48.988;8.544;2023-06-22T11:14:40;13.90;;;6.40;;
23565;SDS011;22140;48.988;8.544;2023-06-22T11:19:42;11.90;;;5.78;;
23565;SDS011;22140;48.988;8.544;2023-06-22T11:24:43;13.55;;;5.97;;
23565;SDS011;22140;48.988;8.544;2023-06-22T11:29:45;13.60;;;5.80;;
23565;SDS011;22140;48.988;8.544;2023-06-22T11:34:46;13.67;;;5.87;;
23565;SDS011;22140;48.988;8.544;2023-06-22T11:39:47;14.43;;;6.10;;
23565;SDS011;22140;48.988;8.544;2023-06-22T11:44:53;14.77;;;6.03;;
23565;SDS011;22140;48.988;8.544;2023-06-22T11:49:54;21.37;;;6.27;;
23565;SDS011;22140;48.988;8.544;2023-06-22T11:54:55;15.43;;;5.78;;
23565;SDS011;22140;48.988;8.544;2023-06-22T11:59:57;14.63;;;5.80;;
23565;SDS011;22140;48.988;8.544;2023-06-22T12:04:58;14.53;;;6.40;;
23565;SDS011;22140;48.988;8.544;2023-06-22T12:10:00;15.55;;;6.13;;
23565;SDS011;22140;48.988;8.544;2023-06-22T12:15:01;13.82;;;6.90;;
23565;SDS011;22140;48.988;8.544;2023-06-22T12:20:05;13.43;;;5.60;;
23565;SDS011;22140;48.988;8.544;2023-06-22T12:25:07;13.37;;;6.70;;
23565;SDS011;22140;48.988;8.544;2023-06-22T12:30:09;18.27;;;6.72;;
23565;SDS011;22140;48.988;8.544;2023-06-22T12:35:10;12.57;;;7.03;;
23565;SDS011;22140;48.988;8.544;2023-06-22T12:40:15;13.90;;;6.57;;
23565;SDS011;22140;48.988;8.544;2023-06-22T12:45:16;15.10;;;6.38;;
23565;SDS011;22140;48.988;8.544;2023-06-22T12:50:18;17.05;;;6.80;;
23565;SDS011;22140;48.988;8.544;2023-06-22T12:55:19;21.63;;;7.60;;
23565;SDS011;22140;48.988;8.544;2023-06-22T13:00:21;16.50;;;6.38;;
23565;SDS011;22140;48.988;8.544;2023-06-22T13:05:22;15.63;;;7.55;;
23565;SDS011;22140;48.988;8.544;2023-06-22T13:10:23;15.07;;;6.63;;
23565;SDS011;22140;48.988;8.544;2023-06-22T13:15:25;14.97;;;6.63;;
23565;SDS011;22140;48.988;8.544;2023-06-22T13:20:26;18.05;;;7.43;;
23565;SDS011;22140;48.988;8.544;2023-06-22T13:25:29;16.55;;;7.15;;
23565;SDS011;22140;48.988;8.544;2023-06-22T13:30:30;15.63;;;6.87;;
23565;SDS011;22140;48.988;8.544;2023-06-22T13:35:33;16.38;;;6.93;;
23565;SDS011;22140;48.988;8.544;2023-06-22T13:40:36;18.75;;;6.68;;
23565;SDS011;22140;48.988;8.544;2023-06-22T13:45:39;25.77;;;7.40;;
23565;SDS011;22140;48.988;8.544;2023-06-22T13:50:40;17.88;;;7.18;;
23565;SDS011;22140;48.988;8.544;2023-06-22T13:55:41;16.10;;;6.28;;
23565;SDS011;22140;48.988;8.544;2023-06-22T14:00:43;19.83;;;7.27;;
23565;SDS011;22140;48.988;8.544;2023-06-22T14:05:44;17.20;;;6.73;;
23565;SDS011;22140;48.988;8.544;2023-06-22T14:10:46;16.25;;;7.03;;
23565;SDS011;22140;48.988;8.544;2023-06-22T14:15:47;18.25;;;6.65;;
23565;SDS011;22140;48.988;8.544;2023-06-22T14:20:49;13.57;;;6.47;;
23565;SDS011;22140;48.988;8.544;2023-06-22T14:25:50;14.65;;;6.70;;
23565;SDS011;22140;48.988;8.544;2023-06-22T14:30:52;18.33;;;6.93;;
23565;SDS011;22140;48.988;8.544;2023-06-22T14:35:53;13.80;;;6.70;;
23565;SDS011;22140;48.988;8.544;2023-06-22T14:40:55;14.00;;;6.63;;
23565;SDS011;22140;48.988;8.544;2023-06-22T14:46:14;15.60;;;6.50;;
23565;SDS011;22140;48.988;8.544;2023-06-22T14:51:16;12.20;;;6.37;;
23565;SDS011;22140;48.988;8.544;2023-06-22T14:56:18;15.70;;;6.93;;
23565;SDS011;22140;48.988;8.544;2023-06-22T15:01:19;15.13;;;6.82;;
23565;SDS011;22140;48.988;8.544;2023-06-22T15:06:21;21.00;;;6.40;;
23565;SDS011;22140;48.988;8.544;2023-06-22T15:11:22;13.40;;;6.07;;
23565;SDS011;22140;48.988;8.544;2023-06-22T15:16:24;13.55;;;6.47;;
23565;SDS011;22140;48.988;8.544;2023-06-22T15:21:25;17.15;;;6.22;;
23565;SDS011;22140;48.988;8.544;2023-06-22T15:26:27;16.23;;;6.90;;
23565;SDS011;22140;48.988;8.544;2023-06-22T15:31:28;15.10;;;6.47;;
23565;SDS011;22140;48.988;8.544;2023-06-22T15:36:30;17.88;;;7.50;;
23565;SDS011;22140;48.988;8.544;2023-06-22T15:41:31;15.30;;;6.53;;
23565;SDS011;22140;48.988;8.544;2023-06-22T15:46:33;17.00;;;6.90;;
23565;SDS011;22140;48.988;8.544;2023-06-22T15:51:35;18.10;;;6.85;;
23565;SDS011;22140;48.988;8.544;2023-06-22T15:56:36;16.17;;;6.35;;
23565;SDS011;22140;48.988;8.544;2023-06-22T16:01:37;16.27;;;6.67;;
23565;SDS011;22140;48.988;8.544;2023-06-22T16:06:39;20.05;;;7.15;;
23565;SDS011;22140;48.988;8.544;2023-06-22T16:11:40;16.77;;;7.55;;
23565;SDS011;22140;48.988;8.544;2023-06-22T16:16:41;31.53;;;7.37;;
23565;SDS011;22140;48.988;8.544;2023-06-22T16:21:43;16.52;;;7.20;;
23565;SDS011;22140;48.988;8.544;2023-06-22T16:26:44;15.05;;;6.22;;
23565;SDS011;22140;48.988;8.544;2023-06-22T16:31:48;15.73;;;6.77;;
23565;SDS011;22140;48.988;8.544;2023-06-22T16:36:49;14.47;;;6.80;;
23565;SDS011;22140;48.988;8.544;2023-06-22T16:41:53;14.18;;;6.80;;
23565;SDS011;22140;48.988;8.544;2023-06-22T16:46:55;21.77;;;6.68;;
23565;SDS011;22140;48.988;8.544;2023-06-22T16:51:57;18.20;;;6.90;;
23565;SDS011;22140;48.988;8.544;2023-06-22T16:57:01;14.95;;;6.80;;
23565;SDS011;22140;48.988;8.544;2023-06-22T17:02:03;17.90;;;6.72;;
23565;SDS011;22140;48.988;8.544;2023-06-22T17:07:07;20.27;;;7.10;;
23565;SDS011;22140;48.988;8.544;2023-06-22T17:12:11;18.38;;;7.05;;
23565;SDS011;22140;48.988;8.544;2023-06-22T17:17:13;16.70;;;7.25;;
23565;SDS011;22140;48.988;8.544;2023-06-22T17:22:16;19.43;;;5.60;;
23565;SDS011;22140;48.988;8.544;2023-06-22T17:27:25;19.90;;;5.60;;
23565;SDS011;22140;48.988;8.544;2023-06-22T17:32:29;16.40;;;5.45;;
23565;SDS011;22140;48.988;8.544;2023-06-22T17:37:35;15.32;;;4.85;;
23565;SDS011;22140;48.988;8.544;2023-06-22T17:42:47;16.00;;;4.43;;
23565;SDS011;22140;48.988;8.544;2023-06-22T17:47:52;14.15;;;4.05;;
23565;SDS011;22140;48.988;8.544;2023-06-22T17:52:54;12.02;;;3.70;;
23565;SDS011;22140;48.988;8.544;2023-06-22T17:57:59;10.60;;;3.30;;
23565;SDS011;22140;48.988;8.544;2023-06-22T18:03:00;13.02;;;3.67;;
23565;SDS011;22140;48.988;8.544;2023-06-22T18:08:03;11.05;;;4.13;;
23565;SDS011;22140;48.988;8.544;2023-06-22T18:13:04;9.87;;;3.20;;
23565;SDS011;22140;48.988;8.544;2023-06-22T18:18:06;9.50;;;2.77;;
23565;SDS011;22140;48.988;8.544;2023-06-22T18:23:09;11.75;;;2.90;;
23565;SDS011;22140;48.988;8.544;2023-06-22T18:28:11;14.35;;;3.65;;
23565;SDS011;22140;48.988;8.544;2023-06-22T18:33:13;10.83;;;2.83;;
23565;SDS011;22140;48.988;8.544;2023-06-22T18:38:15;10.43;;;2.92;;
23565;SDS011;22140;48.988;8.544;2023-06-22T18:43:25;9.95;;;2.97;;
23565;SDS011;22140;48.988;8.544;2023-06-22T18:48:26;10.30;;;3.33;;
23565;SDS011;22140;48.988;8.544;2023-06-22T18:53:28;9.05;;;3.15;;
23565;SDS011;22140;48.988;8.544;2023-06-22T18:58:30;9.75;;;2.92;;
23565;SDS011;22140;48.988;8.544;2023-06-22T19:03:31;8.70;;;3.13;;
23565;SDS011;22140;48.988;8.544;2023-06-22T19:13:53;8.38;;;3.13;;
23565;SDS011;22140;48.988;8.544;2023-06-22T19:18:55;10.85;;;3.30;;
23565;SDS011;22140;48.988;8.544;2023-06-22T19:23:57;7.57;;;3.03;;
23565;SDS011;22140;48.988;8.544;2023-06-22T19:28:58;9.40;;;2.88;;
23565;SDS011;22140;48.988;8.544;2023-06-22T19:34:03;8.43;;;2.30;;
23565;SDS011;22140;48.988;8.544;2023-06-22T19:39:10;8.23;;;2.07;;
23565;SDS011;22140;48.988;8.544;2023-06-22T19:44:12;7.93;;;1.98;;
23565;SDS011;22140;48.988;8.544;2023-06-22T19:49:15;17.80;;;2.15;;
23565;SDS011;22140;48.988;8.544;2023-06-22T19:54:16;5.97;;;1.50;;
23565;SDS011;22140;48.988;8.544;2023-06-22T19:59:19;4.13;;;1.30;;
23565;SDS011;22140;48.988;8.544;2023-06-22T20:04:23;8.80;;;1.48;;
23565;SDS011;22140;48.988;8.544;2023-06-22T20:09:24;14.60;;;1.88;;
23565;SDS011;22140;48.988;8.544;2023-06-22T20:14:32;13.93;;;1.50;;
23565;SDS011;22140;48.988;8.544;2023-06-22T20:19:35;7.15;;;1.42;;
23565;SDS011;22140;48.988;8.544;2023-06-22T20:24:37;9.35;;;1.48;;
23565;SDS011;22140;48.988;8.544;2023-06-22T20:29:39;6.37;;;1.20;;
23565;SDS011;22140;48.988;8.544;2023-06-22T20:34:44;5.13;;;1.20;;
23565;SDS011;22140;48.988;8.544;2023-06-22T20:39:47;6.07;;;1.20;;
23565;SDS011;22140;48.988;8.544;2023-06-22T20:44:50;4.63;;;1.17;;
23565;SDS011;22140;48.988;8.544;2023-06-22T20:49:52;4.60;;;1.10;;
23565;SDS011;22140;48.988;8.544;2023-06-22T20:54:54;6.65;;;1.63;;
23565;SDS011;22140;48.988;8.544;2023-06-22T20:59:55;5.70;;;1.40;;
23565;SDS011;22140;48.988;8.544;2023-06-22T21:04:57;5.33;;;1.33;;
23565;SDS011;22140;48.988;8.544;2023-06-22T21:09:58;6.85;;;1.40;;
23565;SDS011;22140;48.988;8.544;2023-06-22T21:15:00;5.10;;;1.20;;
23565;SDS011;22140;48.988;8.544;2023-06-22T21:20:02;4.70;;;1.47;;
23565;SDS011;22140;48.988;8.544;2023-06-22T21:25:07;6.10;;;1.30;;
23565;SDS011;22140;48.988;8.544;2023-06-22T21:30:10;5.38;;;1.50;;
23565;SDS011;22140;48.988;8.544;2023-06-22T21:35:12;5.77;;;1.43;;
23565;SDS011;22140;48.988;8.544;2023-06-22T21:40:15;5.13;;;1.50;;
23565;SDS011;22140;48.988;8.544;2023-06-22T21:45:16;5.20;;;1.48;;
23565;SDS011;22140;48.988;8.544;2023-06-22T21:50:18;7.78;;;1.70;;
23565;SDS011;22140;48.988;8.544;2023-06-22T21:55:20;6.80;;;1.70;;
23565;SDS011;22140;48.988;8.544;2023-06-22T22:00:21;6.47;;;1.70;;
23565;SDS011;22140;48.988;8.544;2023-06-22T22:05:22;6.50;;;1.90;;
23565;SDS011;22140;48.988;8.544;2023-06-22T22:10:24;6.67;;;1.80;;
23565;SDS011;22140;48.988;8.544;2023-06-22T22:15:25;5.22;;;1.73;;
23565;SDS011;22140;48.988;8.544;2023-06-22T22:20:26;5.35;;;1.65;;
23565;SDS011;22140;48.988;8.544;2023-06-22T22:25:28;5.30;;;1.60;;
23565;SDS011;22140;48.988;8.544;2023-06-22T22:30:30;5.13;;;1.80;;
23565;SDS011;22140;48.988;8.544;2023-06-22T22:35:31;8.63;;;2.03;;
23565;SDS011;22140;48.988;8.544;2023-06-22T22:40:33;5.88;;;1.98;;
23565;SDS011;22140;48.988;8.544;2023-06-22T22:45:34;7.77;;;2.57;;
23565;SDS011;22140;48.988;8.544;2023-06-22T22:50:36;6.70;;;2.20;;
23565;SDS011;22140;48.988;8.544;2023-06-22T22:55:37;6.10;;;2.42;;
23565;SDS011;22140;48.988;8.544;2023-06-22T23:00:39;7.10;;;2.90;;
23565;SDS011;22140;48.988;8.544;2023-06-22T23:05:40;7.28;;;2.67;;
23565;SDS011;22140;48.988;8.544;2023-06-22T23:10:41;6.63;;;2.92;;
23565;SDS011;22140;48.988;8.544;2023-06-22T23:15:43;7.03;;;2.93;;
23565;SDS011;22140;48.988;8.544;2023-06-22T23:20:44;7.43;;;3.40;;
23565;SDS011;22140;48.988;8.544;2023-06-22T23:25:46;8.20;;;3.05;;
23565;SDS011;22140;48.988;8.544;2023-06-22T23:30:48;8.15;;;3.47;;
23565;SDS011;22140;48.988;8.544;2023-06-22T23:35:49;6.93;;;3.00;;
23565;SDS011;22140;48.988;8.544;2023-06-22T23:40:51;8.45;;;3.28;;
23565;SDS011;22140;48.988;8.544;2023-06-22T23:45:52;8.60;;;3.30;;
23565;SDS011;22140;48.988;8.544;2023-06-22T23:50:56;6.70;;;2.90;;
23565;SDS011;22140;48.988;8.544;2023-06-22T23:56:00;7.35;;;3.25;;
