sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32452;BME280;45528;52.102;5.242;2023-07-29T00:02:20;100349.0;;;23.84;61.61
32452;BME280;45528;52.102;5.242;2023-07-29T00:03:56;100351.0;;;23.81;61.88
32452;BME280;45528;52.102;5.242;2023-07-29T00:05:32;100345.0;;;23.79;61.83
32452;BME280;45528;52.102;5.242;2023-07-29T00:08:44;100334.0;;;23.78;61.85
32452;BME280;45528;52.102;5.242;2023-07-29T00:10:20;100330.0;;;23.79;61.91
32452;BME280;45528;52.102;5.242;2023-07-29T00:11:57;100330.0;;;23.71;62.0
32452;BME280;45528;52.102;5.242;2023-07-29T00:13:33;100325.0;;;23.67;62.15
32452;BME280;45528;52.102;5.242;2023-07-29T00:16:48;100323.0;;;23.6;62.41
32452;BME280;45528;52.102;5.242;2023-07-29T00:18:24;100326.0;;;23.56;62.65
32452;BME280;45528;52.102;5.242;2023-07-29T00:20:00;100320.0;;;23.58;62.65
32452;BME280;45528;52.102;5.242;2023-07-29T00:23:12;100314.0;;;23.57;62.81
32452;BME280;45528;52.102;5.242;2023-07-29T00:24:51;100311.0;;;23.56;62.82
32452;BME280;45528;52.102;5.242;2023-07-29T00:26:28;100311.0;;;23.55;62.86
32452;BME280;45528;52.102;5.242;2023-07-29T00:29:40;100298.0;;;23.71;62.41
32452;BME280;45528;52.102;5.242;2023-07-29T00:31:16;100299.0;;;23.66;62.37
32452;BME280;45528;52.102;5.242;2023-07-29T00:32:52;100313.0;;;23.64;62.29
32452;BME280;45528;52.102;5.242;2023-07-29T00:34:28;100315.0;;;23.65;62.49
32452;BME280;45528;52.102;5.242;2023-07-29T00:37:40;100322.0;;;23.53;62.53
32452;BME280;45528;52.102;5.242;2023-07-29T00:39:17;100328.0;;;23.54;62.82
32452;BME280;45528;52.102;5.242;2023-07-29T00:40:53;100325.0;;;23.58;63.03
32452;BME280;45528;52.102;5.242;2023-07-29T00:44:05;100323.0;;;23.61;62.88
32452;BME280;45528;52.102;5.242;2023-07-29T00:45:43;100314.0;;;23.57;63.1
32452;BME280;45528;52.102;5.242;2023-07-29T00:47:21;100312.0;;;23.57;62.98
32452;BME280;45528;52.102;5.242;2023-07-29T00:50:34;100310.0;;;23.61;63.09
32452;BME280;45528;52.102;5.242;2023-07-29T00:52:10;100306.0;;;23.57;63.0
32452;BME280;45528;52.102;5.242;2023-07-29T00:53:46;100297.0;;;23.61;62.87
32452;BME280;45528;52.102;5.242;2023-07-29T00:55:22;100300.0;;;23.59;62.95
32452;BME280;45528;52.102;5.242;2023-07-29T00:58:34;100297.0;;;23.59;62.92
32452;BME280;45528;52.102;5.242;2023-07-29T01:00:11;100300.0;;;23.57;62.92
32452;BME280;45528;52.102;5.242;2023-07-29T01:01:48;100296.0;;;23.58;62.75
32452;BME280;45528;52.102;5.242;2023-07-29T01:05:00;100297.0;;;23.56;62.85
32452;BME280;45528;52.102;5.242;2023-07-29T01:06:41;100296.0;;;23.64;62.65
32452;BME280;45528;52.102;5.242;2023-07-29T01:08:32;100295.0;;;23.58;62.78
32452;BME280;45528;52.102;5.242;2023-07-29T01:10:17;100296.0;;;23.51;62.85
32452;BME280;45528;52.102;5.242;2023-07-29T01:13:49;100297.0;;;23.5;62.91
32452;BME280;45528;52.102;5.242;2023-07-29T01:15:33;100297.0;;;23.49;62.99
32452;BME280;45528;52.102;5.242;2023-07-29T01:17:15;100298.0;;;23.53;63.03
32452;BME280;45528;52.102;5.242;2023-07-29T01:19:06;100297.0;;;23.46;63.15
32452;BME280;45528;52.102;5.242;2023-07-29T01:20:45;100300.0;;;23.56;62.92
32452;BME280;45528;52.102;5.242;2023-07-29T01:24:00;100299.0;;;23.55;63.08
32452;BME280;45528;52.102;5.242;2023-07-29T01:25:36;100298.0;;;23.62;62.92
32452;BME280;45528;52.102;5.242;2023-07-29T01:27:12;100292.0;;;23.65;62.86
32452;BME280;45528;52.102;5.242;2023-07-29T01:28:48;100291.0;;;23.7;62.72
32452;BME280;45528;52.102;5.242;2023-07-29T01:32:19;100291.0;;;23.59;63.22
32452;BME280;45528;52.102;5.242;2023-07-29T01:33:58;100288.0;;;23.6;63.3
32452;BME280;45528;52.102;5.242;2023-07-29T01:35:42;100288.0;;;23.56;63.23
32452;BME280;45528;52.102;5.242;2023-07-29T01:37:25;100294.0;;;23.62;63.29
32452;BME280;45528;52.102;5.242;2023-07-29T01:40:39;100291.0;;;23.58;63.25
32452;BME280;45528;52.102;5.242;2023-07-29T01:42:17;100293.0;;;23.62;63.31
32452;BME280;45528;52.102;5.242;2023-07-29T01:43:53;100291.0;;;23.65;63.39
32452;BME280;45528;52.102;5.242;2023-07-29T01:47:06;100292.0;;;23.76;63.12
32452;BME280;45528;52.102;5.242;2023-07-29T01:48:42;100284.0;;;23.73;63.47
32452;BME280;45528;52.102;5.242;2023-07-29T01:50:18;100283.0;;;23.81;63.08
32452;BME280;45528;52.102;5.242;2023-07-29T01:51:54;100282.0;;;23.79;63.18
32452;BME280;45528;52.102;5.242;2023-07-29T01:55:07;100281.0;;;23.75;63.33
32452;BME280;45528;52.102;5.242;2023-07-29T01:56:44;100281.0;;;23.91;63.01
32452;BME280;45528;52.102;5.242;2023-07-29T01:58:20;100273.0;;;23.85;63.29
32452;BME280;45528;52.102;5.242;2023-07-29T02:01:32;100276.0;;;23.9;63.07
32452;BME280;45528;52.102;5.242;2023-07-29T02:03:08;100274.0;;;23.82;63.54
32452;BME280;45528;52.102;5.242;2023-07-29T02:04:44;100272.0;;;23.93;63.06
32452;BME280;45528;52.102;5.242;2023-07-29T02:07:56;100271.0;;;23.9;63.35
32452;BME280;45528;52.102;5.242;2023-07-29T02:09:33;100270.0;;;23.9;63.34
32452;BME280;45528;52.102;5.242;2023-07-29T02:11:09;100268.0;;;23.91;63.27
32452;BME280;45528;52.102;5.242;2023-07-29T02:12:45;100269.0;;;23.88;63.43
32452;BME280;45528;52.102;5.242;2023-07-29T02:15:57;100267.0;;;23.87;63.46
32452;BME280;45528;52.102;5.242;2023-07-29T02:17:33;100267.0;;;23.87;63.56
32452;BME280;45528;52.102;5.242;2023-07-29T02:19:09;100261.0;;;23.81;63.73
32452;BME280;45528;52.102;5.242;2023-07-29T02:22:22;100262.0;;;23.8;63.76
32452;BME280;45528;52.102;5.242;2023-07-29T02:23:58;100263.0;;;23.79;63.83
32452;BME280;45528;52.102;5.242;2023-07-29T02:25:35;100265.0;;;23.92;63.43
32452;BME280;45528;52.102;5.242;2023-07-29T02:28:47;100262.0;;;23.91;63.63
32452;BME280;45528;52.102;5.242;2023-07-29T02:30:23;100261.0;;;23.94;63.57
32452;BME280;45528;52.102;5.242;2023-07-29T02:31:59;100263.0;;;24.02;63.13
32452;BME280;45528;52.102;5.242;2023-07-29T02:35:12;100263.0;;;23.96;63.11
32452;BME280;45528;52.102;5.242;2023-07-29T02:36:48;100259.0;;;23.92;63.24
32452;BME280;45528;52.102;5.242;2023-07-29T02:38:24;100261.0;;;23.95;62.99
32452;BME280;45528;52.102;5.242;2023-07-29T02:40:00;100255.0;;;23.89;63.22
32452;BME280;45528;52.102;5.242;2023-07-29T02:43:12;100252.0;;;24.0;62.68
32452;BME280;45528;52.102;5.242;2023-07-29T02:44:48;100255.0;;;23.92;62.6
32452;BME280;45528;52.102;5.242;2023-07-29T02:46:24;100256.0;;;23.86;62.86
32452;BME280;45528;52.102;5.242;2023-07-29T02:49:37;100255.0;;;23.85;62.68
32452;BME280;45528;52.102;5.242;2023-07-29T02:51:13;100255.0;;;23.81;62.56
32452;BME280;45528;52.102;5.242;2023-07-29T02:52:49;100261.0;;;23.81;62.34
32452;BME280;45528;52.102;5.242;2023-07-29T02:56:01;100259.0;;;23.91;62.02
32452;BME280;45528;52.102;5.242;2023-07-29T02:57:37;100255.0;;;23.77;62.43
32452;BME280;45528;52.102;5.242;2023-07-29T02:59:13;100258.0;;;23.71;62.5
32452;BME280;45528;52.102;5.242;2023-07-29T03:02:26;100255.0;;;23.8;62.23
32452;BME280;45528;52.102;5.242;2023-07-29T03:04:02;100244.0;;;23.76;62.01
32452;BME280;45528;52.102;5.242;2023-07-29T03:05:38;100246.0;;;23.72;62.03
32452;BME280;45528;52.102;5.242;2023-07-29T03:07:14;100240.0;;;23.75;61.75
32452;BME280;45528;52.102;5.242;2023-07-29T03:10:26;100233.0;;;23.8;61.7
32452;BME280;45528;52.102;5.242;2023-07-29T03:12:03;100232.0;;;23.77;61.74
32452;BME280;45528;52.102;5.242;2023-07-29T03:13:39;100233.0;;;23.78;61.43
32452;BME280;45528;52.102;5.242;2023-07-29T03:16:51;100230.0;;;23.72;61.71
32452;BME280;45528;52.102;5.242;2023-07-29T03:18:27;100230.0;;;23.75;61.58
32452;BME280;45528;52.102;5.242;2023-07-29T03:20:04;100232.0;;;23.71;61.75
32452;BME280;45528;52.102;5.242;2023-07-29T03:23:16;100236.0;;;23.73;61.34
32452;BME280;45528;52.102;5.242;2023-07-29T03:24:52;100245.0;;;23.72;61.48
32452;BME280;45528;52.102;5.242;2023-07-29T03:26:29;100243.0;;;23.7;61.59
32452;BME280;45528;52.102;5.242;2023-07-29T03:28:05;100241.0;;;23.7;61.61
32452;BME280;45528;52.102;5.242;2023-07-29T03:31:17;100244.0;;;23.66;61.84
32452;BME280;45528;52.102;5.242;2023-07-29T03:32:53;100237.0;;;23.66;61.53
32452;BME280;45528;52.102;5.242;2023-07-29T03:34:29;100233.0;;;23.69;61.47
32452;BME280;45528;52.102;5.242;2023-07-29T03:37:42;100233.0;;;23.71;61.26
32452;BME280;45528;52.102;5.242;2023-07-29T03:39:18;100226.0;;;23.75;60.97
32452;BME280;45528;52.102;5.242;2023-07-29T03:40:54;100234.0;;;23.76;60.76
32452;BME280;45528;52.102;5.242;2023-07-29T03:44:06;100237.0;;;23.75;60.8
32452;BME280;45528;52.102;5.242;2023-07-29T03:45:42;100234.0;;;23.83;60.4
32452;BME280;45528;52.102;5.242;2023-07-29T03:47:18;100242.0;;;23.87;60.16
32452;BME280;45528;52.102;5.242;2023-07-29T03:50:32;100248.0;;;23.88;59.97
32452;BME280;45528;52.102;5.242;2023-07-29T03:52:10;100252.0;;;23.81;60.34
32452;BME280;45528;52.102;5.242;2023-07-29T03:53:46;100249.0;;;23.75;60.56
32452;BME280;45528;52.102;5.242;2023-07-29T03:55:23;100249.0;;;23.82;59.75
32452;BME280;45528;52.102;5.242;2023-07-29T03:58:35;100250.0;;;23.7;60.1
32452;BME280;45528;52.102;5.242;2023-07-29T04:00:12;100247.0;;;23.67;60.15
32452;BME280;45528;52.102;5.242;2023-07-29T04:01:48;100255.0;;;23.6;60.49
32452;BME280;45528;52.102;5.242;2023-07-29T04:05:01;100262.0;;;23.69;59.89
32452;BME280;45528;52.102;5.242;2023-07-29T04:06:37;100260.0;;;23.65;60.21
32452;BME280;45528;52.102;5.242;2023-07-29T04:08:13;100261.0;;;23.77;59.72
32452;BME280;45528;52.102;5.242;2023-07-29T04:11:25;100256.0;;;23.69;59.82
32452;BME280;45528;52.102;5.242;2023-07-29T04:13:01;100249.0;;;23.76;59.71
32452;BME280;45528;52.102;5.242;2023-07-29T04:14:37;100242.0;;;23.71;59.64
32452;BME280;45528;52.102;5.242;2023-07-29T04:16:14;100234.0;;;23.67;59.82
32452;BME280;45528;52.102;5.242;2023-07-29T04:19:26;100242.0;;;23.61;59.93
32452;BME280;45528;52.102;5.242;2023-07-29T04:21:02;100244.0;;;23.56;60.33
32452;BME280;45528;52.102;5.242;2023-07-29T04:22:38;100245.0;;;23.54;60.08
32452;BME280;45528;52.102;5.242;2023-07-29T04:25:50;100245.0;;;23.54;60.12
32452;BME280;45528;52.102;5.242;2023-07-29T04:27:26;100250.0;;;23.36;60.59
32452;BME280;45528;52.102;5.242;2023-07-29T04:29:02;100247.0;;;23.58;59.82
32452;BME280;45528;52.102;5.242;2023-07-29T04:32:15;100248.0;;;23.76;59.31
32452;BME280;45528;52.102;5.242;2023-07-29T04:33:51;100247.0;;;23.68;59.3
32452;BME280;45528;52.102;5.242;2023-07-29T04:35:27;100245.0;;;23.04;60.66
32452;BME280;45528;52.102;5.242;2023-07-29T04:38:39;100248.0;;;23.73;59.29
32452;BME280;45528;52.102;5.242;2023-07-29T04:40:16;100249.0;;;23.73;58.88
32452;BME280;45528;52.102;5.242;2023-07-29T04:41:51;100246.0;;;23.61;59.46
32452;BME280;45528;52.102;5.242;2023-07-29T04:43:29;100242.0;;;23.6;59.29
32452;BME280;45528;52.102;5.242;2023-07-29T04:46:43;100245.0;;;23.59;59.36
32452;BME280;45528;52.102;5.242;2023-07-29T04:48:19;100240.0;;;23.64;59.42
32452;BME280;45528;52.102;5.242;2023-07-29T04:49:55;100239.0;;;23.54;59.78
32452;BME280;45528;52.102;5.242;2023-07-29T04:53:07;100242.0;;;23.44;61.89
32452;BME280;45528;52.102;5.242;2023-07-29T04:54:43;100248.0;;;23.16;61.08
32452;BME280;45528;52.102;5.242;2023-07-29T04:56:20;100253.0;;;23.45;60.28
32452;BME280;45528;52.102;5.242;2023-07-29T04:59:32;100255.0;;;23.36;60.39
32452;BME280;45528;52.102;5.242;2023-07-29T05:01:08;100255.0;;;23.43;60.4
32452;BME280;45528;52.102;5.242;2023-07-29T05:02:44;100249.0;;;23.44;60.59
32452;BME280;45528;52.102;5.242;2023-07-29T05:04:20;100253.0;;;23.59;59.87
32452;BME280;45528;52.102;5.242;2023-07-29T05:07:34;100258.0;;;23.41;61.09
32452;BME280;45528;52.102;5.242;2023-07-29T05:09:13;100265.0;;;23.67;59.65
32452;BME280;45528;52.102;5.242;2023-07-29T05:10:50;100272.0;;;23.62;60.06
32452;BME280;45528;52.102;5.242;2023-07-29T05:14:03;100268.0;;;23.7;61.72
32452;BME280;45528;52.102;5.242;2023-07-29T05:15:39;100268.0;;;23.69;59.71
32452;BME280;45528;52.102;5.242;2023-07-29T05:17:15;100267.0;;;23.54;61.09
32452;BME280;45528;52.102;5.242;2023-07-29T05:20:28;100268.0;;;23.71;59.98
32452;BME280;45528;52.102;5.242;2023-07-29T05:22:04;100269.0;;;23.76;59.78
32452;BME280;45528;52.102;5.242;2023-07-29T05:23:40;100265.0;;;23.73;59.71
32452;BME280;45528;52.102;5.242;2023-07-29T05:25:16;100260.0;;;23.6;60.41
32452;BME280;45528;52.102;5.242;2023-07-29T05:28:28;100266.0;;;23.6;59.91
32452;BME280;45528;52.102;5.242;2023-07-29T05:30:06;100270.0;;;23.79;59.99
32452;BME280;45528;52.102;5.242;2023-07-29T05:31:42;100265.0;;;23.42;60.92
32452;BME280;45528;52.102;5.242;2023-07-29T05:34:55;100269.0;;;23.67;59.97
32452;BME280;45528;52.102;5.242;2023-07-29T05:36:31;100269.0;;;23.52;61.06
32452;BME280;45528;52.102;5.242;2023-07-29T05:38:07;100280.0;;;23.72;60.59
32452;BME280;45528;52.102;5.242;2023-07-29T05:41:19;100277.0;;;23.88;59.92
32452;BME280;45528;52.102;5.242;2023-07-29T05:42:55;100280.0;;;23.86;60.12
32452;BME280;45528;52.102;5.242;2023-07-29T05:44:31;100275.0;;;23.85;60.08
32452;BME280;45528;52.102;5.242;2023-07-29T05:46:07;100277.0;;;23.67;60.66
32452;BME280;45528;52.102;5.242;2023-07-29T05:49:20;100269.0;;;23.86;60.28
32452;BME280;45528;52.102;5.242;2023-07-29T05:50:56;100269.0;;;23.82;60.32
32452;BME280;45528;52.102;5.242;2023-07-29T05:52:32;100272.0;;;23.98;59.79
32452;BME280;45528;52.102;5.242;2023-07-29T05:55:45;100275.0;;;23.99;59.59
32452;BME280;45528;52.102;5.242;2023-07-29T05:57:21;100278.0;;;24.12;59.88
32452;BME280;45528;52.102;5.242;2023-07-29T05:58:57;100275.0;;;23.71;60.52
32452;BME280;45528;52.102;5.242;2023-07-29T06:02:10;100272.0;;;24.24;59.39
32452;BME280;45528;52.102;5.242;2023-07-29T06:03:46;100269.0;;;24.29;59.1
32452;BME280;45528;52.102;5.242;2023-07-29T06:05:22;100268.0;;;24.35;58.97
32452;BME280;45528;52.102;5.242;2023-07-29T06:08:34;100272.0;;;24.39;59.29
32452;BME280;45528;52.102;5.242;2023-07-29T06:10:12;100267.0;;;24.35;59.06
32452;BME280;45528;52.102;5.242;2023-07-29T06:11:49;100268.0;;;24.47;59.46
32452;BME280;45528;52.102;5.242;2023-07-29T06:13:26;100265.0;;;24.53;59.42
32452;BME280;45528;52.102;5.242;2023-07-29T06:16:38;100264.0;;;24.62;58.81
32452;BME280;45528;52.102;5.242;2023-07-29T06:18:14;100267.0;;;24.66;58.67
32452;BME280;45528;52.102;5.242;2023-07-29T06:19:50;100269.0;;;24.78;58.37
32452;BME280;45528;52.102;5.242;2023-07-29T06:23:03;100270.0;;;24.65;58.7
32452;BME280;45528;52.102;5.242;2023-07-29T06:24:40;100272.0;;;24.69;58.55
32452;BME280;45528;52.102;5.242;2023-07-29T06:26:16;100285.0;;;24.79;58.2
32452;BME280;45528;52.102;5.242;2023-07-29T06:29:28;100281.0;;;24.65;58.5
32452;BME280;45528;52.102;5.242;2023-07-29T06:31:04;100284.0;;;24.6;58.9
32452;BME280;45528;52.102;5.242;2023-07-29T06:32:40;100284.0;;;24.95;58.14
32452;BME280;45528;52.102;5.242;2023-07-29T06:34:16;100286.0;;;24.79;58.58
32452;BME280;45528;52.102;5.242;2023-07-29T06:37:30;100289.0;;;24.95;58.09
32452;BME280;45528;52.102;5.242;2023-07-29T06:39:06;100290.0;;;24.71;58.85
32452;BME280;45528;52.102;5.242;2023-07-29T06:40:42;100293.0;;;24.87;58.65
32452;BME280;45528;52.102;5.242;2023-07-29T06:43:54;100291.0;;;24.77;59.05
32452;BME280;45528;52.102;5.242;2023-07-29T06:45:30;100289.0;;;25.14;58.41
32452;BME280;45528;52.102;5.242;2023-07-29T06:47:06;100291.0;;;25.12;58.34
32452;BME280;45528;52.102;5.242;2023-07-29T06:50:19;100292.0;;;24.94;58.75
32452;BME280;45528;52.102;5.242;2023-07-29T06:51:55;100287.0;;;24.88;58.79
32452;BME280;45528;52.102;5.242;2023-07-29T06:53:31;100293.0;;;25.1;58.54
32452;BME280;45528;52.102;5.242;2023-07-29T06:56:43;100286.0;;;25.27;57.81
32452;BME280;45528;52.102;5.242;2023-07-29T06:58:21;100284.0;;;25.26;57.82
32452;BME280;45528;52.102;5.242;2023-07-29T06:59:57;100286.0;;;25.26;57.92
32452;BME280;45528;52.102;5.242;2023-07-29T07:01:34;100285.0;;;25.24;57.97
32452;BME280;45528;52.102;5.242;2023-07-29T07:04:46;100290.0;;;25.15;58.55
32452;BME280;45528;52.102;5.242;2023-07-29T07:06:22;100295.0;;;25.12;58.49
32452;BME280;45528;52.102;5.242;2023-07-29T07:07:58;100290.0;;;25.2;58.4
32452;BME280;45528;52.102;5.242;2023-07-29T07:11:10;100296.0;;;25.1;58.47
32452;BME280;45528;52.102;5.242;2023-07-29T07:12:47;100300.0;;;24.89;58.89
32452;BME280;45528;52.102;5.242;2023-07-29T07:14:24;100299.0;;;24.98;58.76
32452;BME280;45528;52.102;5.242;2023-07-29T07:17:36;100300.0;;;25.11;58.31
32452;BME280;45528;52.102;5.242;2023-07-29T07:19:12;100301.0;;;25.01;58.63
32452;BME280;45528;52.102;5.242;2023-07-29T07:20:48;100297.0;;;25.07;58.46
32452;BME280;45528;52.102;5.242;2023-07-29T07:22:25;100303.0;;;25.22;58.37
32452;BME280;45528;52.102;5.242;2023-07-29T07:25:37;100297.0;;;25.22;58.36
32452;BME280;45528;52.102;5.242;2023-07-29T07:27:14;100305.0;;;25.13;58.37
32452;BME280;45528;52.102;5.242;2023-07-29T07:32:02;100301.0;;;24.86;59.16
32452;BME280;45528;52.102;5.242;2023-07-29T07:33:39;100300.0;;;25.19;58.53
32452;BME280;45528;52.102;5.242;2023-07-29T07:35:15;100300.0;;;25.21;58.73
32452;BME280;45528;52.102;5.242;2023-07-29T07:38:27;100299.0;;;24.81;59.64
32452;BME280;45528;52.102;5.242;2023-07-29T07:40:04;100301.0;;;25.24;58.91
32452;BME280;45528;52.102;5.242;2023-07-29T07:41:41;100310.0;;;25.39;58.49
32452;BME280;45528;52.102;5.242;2023-07-29T07:43:18;100305.0;;;25.1;59.05
32452;BME280;45528;52.102;5.242;2023-07-29T07:46:30;100307.0;;;25.44;58.15
32452;BME280;45528;52.102;5.242;2023-07-29T07:48:06;100306.0;;;25.47;58.37
32452;BME280;45528;52.102;5.242;2023-07-29T07:49:42;100308.0;;;25.56;58.42
32452;BME280;45528;52.102;5.242;2023-07-29T07:52:55;100303.0;;;25.68;57.96
32452;BME280;45528;52.102;5.242;2023-07-29T07:54:31;100307.0;;;25.61;58.37
32452;BME280;45528;52.102;5.242;2023-07-29T07:56:07;100312.0;;;25.49;58.42
32452;BME280;45528;52.102;5.242;2023-07-29T07:59:19;100313.0;;;25.91;57.64
32452;BME280;45528;52.102;5.242;2023-07-29T08:01:01;100318.0;;;26.02;56.84
32452;BME280;45528;52.102;5.242;2023-07-29T08:02:36;100315.0;;;25.94;57.04
32452;BME280;45528;52.102;5.242;2023-07-29T08:05:49;100314.0;;;25.72;57.16
32452;BME280;45528;52.102;5.242;2023-07-29T08:07:25;100320.0;;;26.01;56.56
32452;BME280;45528;52.102;5.242;2023-07-29T08:09:01;100323.0;;;26.02;56.48
32452;BME280;45528;52.102;5.242;2023-07-29T08:10:37;100313.0;;;25.85;56.56
32452;BME280;45528;52.102;5.242;2023-07-29T08:13:49;100307.0;;;25.9;56.81
32452;BME280;45528;52.102;5.242;2023-07-29T08:15:25;100310.0;;;26.06;56.34
32452;BME280;45528;52.102;5.242;2023-07-29T08:17:02;100317.0;;;26.04;56.03
32452;BME280;45528;52.102;5.242;2023-07-29T08:20:14;100317.0;;;26.01;56.39
32452;BME280;45528;52.102;5.242;2023-07-29T08:21:50;100317.0;;;25.91;56.87
32452;BME280;45528;52.102;5.242;2023-07-29T08:23:26;100319.0;;;26.07;56.49
32452;BME280;45528;52.102;5.242;2023-07-29T08:26:40;100318.0;;;25.95;56.48
32452;BME280;45528;52.102;5.242;2023-07-29T08:28:16;100319.0;;;25.71;56.83
32452;BME280;45528;52.102;5.242;2023-07-29T08:29:53;100320.0;;;25.91;56.45
32452;BME280;45528;52.102;5.242;2023-07-29T08:31:30;100322.0;;;26.01;56.36
32452;BME280;45528;52.102;5.242;2023-07-29T08:34:42;100327.0;;;26.15;55.85
32452;BME280;45528;52.102;5.242;2023-07-29T08:36:18;100322.0;;;25.89;56.09
32452;BME280;45528;52.102;5.242;2023-07-29T08:37:54;100319.0;;;25.82;56.36
32452;BME280;45528;52.102;5.242;2023-07-29T08:41:13;100323.0;;;25.78;56.57
32452;BME280;45528;52.102;5.242;2023-07-29T08:42:52;100325.0;;;25.56;56.88
32452;BME280;45528;52.102;5.242;2023-07-29T08:44:35;100321.0;;;25.48;56.7
32452;BME280;45528;52.102;5.242;2023-07-29T08:46:16;100323.0;;;25.61;56.48
32452;BME280;45528;52.102;5.242;2023-07-29T08:49:33;100323.0;;;25.69;56.09
32452;BME280;45528;52.102;5.242;2023-07-29T08:51:11;100319.0;;;25.85;56.16
32452;BME280;45528;52.102;5.242;2023-07-29T08:52:48;100316.0;;;25.84;56.53
32452;BME280;45528;52.102;5.242;2023-07-29T08:56:01;100325.0;;;25.73;57.02
32452;BME280;45528;52.102;5.242;2023-07-29T08:57:38;100323.0;;;25.95;56.09
32452;BME280;45528;52.102;5.242;2023-07-29T08:59:14;100323.0;;;25.98;56.58
32452;BME280;45528;52.102;5.242;2023-07-29T09:00:51;100325.0;;;26.13;56.21
32452;BME280;45528;52.102;5.242;2023-07-29T09:04:04;100322.0;;;26.23;55.87
32452;BME280;45528;52.102;5.242;2023-07-29T09:05:41;100319.0;;;26.43;55.66
32452;BME280;45528;52.102;5.242;2023-07-29T09:07:17;100318.0;;;26.42;55.19
32452;BME280;45528;52.102;5.242;2023-07-29T09:10:30;100323.0;;;26.48;55.38
32452;BME280;45528;52.102;5.242;2023-07-29T09:12:11;100327.0;;;26.64;54.74
32452;BME280;45528;52.102;5.242;2023-07-29T09:13:47;100326.0;;;26.35;55.14
32452;BME280;45528;52.102;5.242;2023-07-29T09:15:27;100325.0;;;26.74;54.66
32452;BME280;45528;52.102;5.242;2023-07-29T09:18:43;100327.0;;;26.36;53.57
32452;BME280;45528;52.102;5.242;2023-07-29T09:20:23;100326.0;;;26.51;53.94
32452;BME280;45528;52.102;5.242;2023-07-29T09:22:00;100332.0;;;26.63;54.0
32452;BME280;45528;52.102;5.242;2023-07-29T09:25:22;100338.0;;;26.33;55.72
32452;BME280;45528;52.102;5.242;2023-07-29T09:26:59;100333.0;;;26.38;55.96
32452;BME280;45528;52.102;5.242;2023-07-29T09:28:37;100340.0;;;26.41;56.92
32452;BME280;45528;52.102;5.242;2023-07-29T09:30:15;100333.0;;;26.28;57.49
32452;BME280;45528;52.102;5.242;2023-07-29T09:33:28;100330.0;;;25.66;58.98
32452;BME280;45528;52.102;5.242;2023-07-29T09:35:09;100331.0;;;26.24;56.96
32452;BME280;45528;52.102;5.242;2023-07-29T09:36:46;100330.0;;;26.31;57.34
32452;BME280;45528;52.102;5.242;2023-07-29T09:40:04;100332.0;;;26.36;56.98
32452;BME280;45528;52.102;5.242;2023-07-29T09:41:40;100338.0;;;26.46;56.46
32452;BME280;45528;52.102;5.242;2023-07-29T09:43:17;100337.0;;;26.3;58.08
32452;BME280;45528;52.102;5.242;2023-07-29T09:44:53;100343.0;;;26.06;59.49
32452;BME280;45528;52.102;5.242;2023-07-29T09:48:09;100345.0;;;25.86;60.14
32452;BME280;45528;52.102;5.242;2023-07-29T09:49:45;100339.0;;;25.29;62.32
32452;BME280;45528;52.102;5.242;2023-07-29T09:51:21;100335.0;;;25.42;62.2
32452;BME280;45528;52.102;5.242;2023-07-29T09:54:33;100335.0;;;25.22;63.23
32452;BME280;45528;52.102;5.242;2023-07-29T09:56:12;100328.0;;;25.25;63.09
32452;BME280;45528;52.102;5.242;2023-07-29T09:57:53;100330.0;;;25.19;63.93
32452;BME280;45528;52.102;5.242;2023-07-29T09:59:33;100323.0;;;25.36;64.05
32452;BME280;45528;52.102;5.242;2023-07-29T10:02:47;100326.0;;;25.38;64.42
32452;BME280;45528;52.102;5.242;2023-07-29T10:04:25;100330.0;;;25.44;64.64
32452;BME280;45528;52.102;5.242;2023-07-29T10:06:03;100327.0;;;25.38;65.03
32452;BME280;45528;52.102;5.242;2023-07-29T10:09:16;100328.0;;;25.5;64.91
32452;BME280;45528;52.102;5.242;2023-07-29T10:10:54;100334.0;;;25.53;64.5
32452;BME280;45528;52.102;5.242;2023-07-29T10:12:32;100336.0;;;25.41;65.25
32452;BME280;45528;52.102;5.242;2023-07-29T10:14:08;100333.0;;;25.51;64.98
32452;BME280;45528;52.102;5.242;2023-07-29T10:17:23;100339.0;;;25.7;64.59
32452;BME280;45528;52.102;5.242;2023-07-29T10:19:02;100337.0;;;25.48;65.16
32452;BME280;45528;52.102;5.242;2023-07-29T10:20:39;100336.0;;;25.73;64.33
32452;BME280;45528;52.102;5.242;2023-07-29T10:22:20;100340.0;;;25.72;64.23
32452;BME280;45528;52.102;5.242;2023-07-29T10:25:47;100348.0;;;25.65;64.06
32452;BME280;45528;52.102;5.242;2023-07-29T10:27:24;100349.0;;;25.59;64.6
32452;BME280;45528;52.102;5.242;2023-07-29T10:29:04;100351.0;;;25.49;65.16
32452;BME280;45528;52.102;5.242;2023-07-29T10:30:43;100351.0;;;25.59;65.16
32452;BME280;45528;52.102;5.242;2023-07-29T10:34:01;100357.0;;;25.61;64.91
32452;BME280;45528;52.102;5.242;2023-07-29T10:35:38;100353.0;;;25.66;65.03
32452;BME280;45528;52.102;5.242;2023-07-29T10:37:14;100349.0;;;25.74;64.67
32452;BME280;45528;52.102;5.242;2023-07-29T10:40:44;100342.0;;;25.73;64.36
32452;BME280;45528;52.102;5.242;2023-07-29T10:42:21;100347.0;;;25.78;64.14
32452;BME280;45528;52.102;5.242;2023-07-29T10:43:57;100341.0;;;25.68;64.52
32452;BME280;45528;52.102;5.242;2023-07-29T10:45:38;100335.0;;;25.54;64.72
32452;BME280;45528;52.102;5.242;2023-07-29T10:48:54;100336.0;;;25.52;65.22
32452;BME280;45528;52.102;5.242;2023-07-29T10:50:31;100337.0;;;25.63;64.92
32452;BME280;45528;52.102;5.242;2023-07-29T10:52:07;100339.0;;;25.59;65.73
32452;BME280;45528;52.102;5.242;2023-07-29T10:53:43;100344.0;;;25.65;65.41
32452;BME280;45528;52.102;5.242;2023-07-29T10:57:06;100347.0;;;25.25;66.05
32452;BME280;45528;52.102;5.242;2023-07-29T10:58:43;100349.0;;;25.51;65.28
32452;BME280;45528;52.102;5.242;2023-07-29T11:00:20;100346.0;;;25.43;65.03
32452;BME280;45528;52.102;5.242;2023-07-29T11:03:34;100349.0;;;25.54;64.73
32452;BME280;45528;52.102;5.242;2023-07-29T11:05:17;100349.0;;;25.57;64.74
32452;BME280;45528;52.102;5.242;2023-07-29T11:07:26;100355.0;;;25.58;64.94
32452;BME280;45528;52.102;5.242;2023-07-29T11:09:39;100357.0;;;25.59;64.53