sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18456;DHT22;9357;49.900;8.208;2023-04-29T00:00:44;14.80;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:02:17;14.80;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:03:50;14.80;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:05:23;14.80;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:06:56;14.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:08:29;14.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:10:02;14.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:11:34;14.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:13:07;14.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:14:40;14.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:16:15;14.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:17:48;14.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:19:21;14.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:20:53;14.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:22:25;14.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:23:58;14.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:25:31;14.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:27:04;14.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:28:37;14.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:30:10;14.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:31:43;14.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:33:16;14.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:34:48;14.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:36:21;14.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:37:53;14.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:39:26;14.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:40:59;14.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:42:33;14.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:44:05;14.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:45:38;14.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:47:12;14.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:48:44;14.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:50:16;14.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:51:49;14.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:53:21;14.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:54:54;14.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:56:30;14.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:58:02;14.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T00:59:36;14.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:01:09;13.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:02:44;13.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:04:17;13.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:05:57;13.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:07:42;13.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:09:26;13.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:11:06;13.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:12:44;13.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:14:17;13.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:15:58;13.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:17:36;13.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:19:18;13.80;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:20:51;13.80;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:22:24;13.80;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:23:58;13.80;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:25:30;13.80;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:27:10;13.80;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:28:49;13.80;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:30:30;13.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:32:10;13.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:33:50;13.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:35:37;13.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:37:17;13.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:38:55;13.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:40:36;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:42:14;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:43:51;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:45:25;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:46:58;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:48:32;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:50:05;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:51:38;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:53:11;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:54:44;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:56:18;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:57:51;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T01:59:24;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:00:56;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:02:29;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:04:01;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:05:34;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:07:07;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:08:40;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:10:12;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:11:46;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:13:19;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:14:52;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:16:25;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:17:58;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:19:31;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:21:03;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:22:35;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:24:08;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:25:41;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:27:14;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:28:46;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:30:19;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:31:52;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:33:25;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:34:57;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:36:30;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:38:03;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:39:35;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:41:07;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:42:41;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:44:14;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:45:47;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:47:20;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:48:53;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:50:25;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:51:59;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:53:32;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:55:05;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:56:38;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:58:12;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T02:59:45;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:01:18;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:02:51;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:04:24;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:05:57;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:07:29;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:09:02;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:10:34;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:12:08;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:13:42;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:15:15;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:16:48;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:18:20;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:19:53;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:21:25;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:22:58;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:24:31;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:26:04;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:27:37;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:29:11;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:30:44;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:32:16;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:33:49;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:35:23;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:36:56;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:38:28;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:40:00;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:41:33;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:43:06;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:44:41;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:46:13;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:47:47;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:49:19;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:50:51;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:52:24;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:53:57;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:55:30;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:57:01;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T03:58:35;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:00:10;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:01:43;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:03:15;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:04:48;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:06:20;12.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:07:53;12.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:09:26;12.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:10:59;12.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:12:33;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:14:06;12.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:15:40;12.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:17:13;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:18:46;12.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:20:18;12.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:21:51;12.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:23:24;12.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:24:57;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:26:28;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:28:01;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:29:34;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:31:08;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:32:41;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:34:14;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:35:45;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:37:18;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:38:51;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:40:23;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:41:55;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:43:28;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:45:01;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:46:35;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:48:08;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:49:41;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:51:14;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:52:47;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:54:20;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:55:52;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:57:25;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T04:58:58;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:00:30;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:02:04;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:03:39;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:05:12;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:06:44;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:08:18;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:09:50;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:11:24;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:12:56;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:14:29;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:16:02;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:17:38;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:19:11;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:20:44;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:22:16;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:23:49;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:25:22;12.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:26:55;12.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:28:27;12.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:30:00;12.80;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:31:33;12.80;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:33:07;12.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:34:38;12.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:36:11;12.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:37:44;12.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:39:17;12.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:40:49;12.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:42:23;12.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:43:56;12.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:45:29;12.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:47:02;12.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:48:36;12.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:50:09;12.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:51:42;12.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:53:15;12.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:54:48;12.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:56:21;12.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:57:53;12.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T05:59:27;12.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:00:58;12.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:02:31;12.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:04:11;12.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:05:44;12.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:07:17;12.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:08:50;12.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:10:23;12.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:11:56;12.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:13:29;12.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:15:03;12.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:16:36;12.80;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:18:09;12.80;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:19:43;12.80;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:21:16;12.80;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:22:49;12.80;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:24:21;12.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:25:54;12.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:27:28;12.80;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:29:01;12.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:30:34;12.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:32:07;12.90;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:33:40;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:35:14;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:36:46;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:38:19;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:39:52;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:41:25;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:42:58;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:44:31;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:46:04;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:47:37;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:49:10;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:50:49;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:52:22;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:53:55;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:55:28;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:57:00;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T06:58:33;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:00:07;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:01:40;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:03:17;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:04:50;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:06:24;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:07:57;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:09:30;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:11:02;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:12:35;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:14:08;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:15:41;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:17:14;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:18:47;13.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:20:20;13.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:21:54;13.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:23:27;13.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:24:59;13.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:26:32;13.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:28:05;13.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:29:38;13.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:31:11;13.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:32:44;13.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:34:17;13.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:35:50;13.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:37:24;13.70;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:38:57;13.60;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:40:31;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:42:04;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:43:36;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:45:13;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:46:46;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:48:19;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:49:52;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:51:25;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:53:02;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:54:35;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:56:08;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:57:41;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T07:59:13;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:00:46;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:02:19;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:03:52;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:05:25;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:06:58;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:08:32;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:10:05;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:11:38;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:13:10;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:14:43;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:16:17;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:17:50;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:19:23;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:20:55;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:22:28;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:24:02;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:25:39;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:27:12;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:28:45;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:30:18;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:31:51;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:33:24;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:34:57;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:36:30;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:38:04;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:39:39;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:41:13;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:42:47;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:44:21;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:45:54;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:47:30;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:49:03;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:50:38;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:52:11;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:53:43;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:55:17;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:56:51;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T08:58:24;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:00:00;13.50;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:01:35;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:03:16;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:04:57;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:06:33;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:08:06;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:09:40;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:11:15;13.40;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:12:48;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:14:22;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:15:56;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:17:39;13.30;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:19:28;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:21:12;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:22:47;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:24:24;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:25:57;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:27:31;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:29:06;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:30:45;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:32:18;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:33:53;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:35:26;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:36:59;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:38:32;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:40:07;13.20;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:42:00;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:43:35;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:45:08;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:46:43;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:48:30;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:50:11;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:51:51;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:53:27;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:55:04;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:56:47;13.00;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T09:58:26;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T10:00:01;13.10;99.90
18456;DHT22;9357;49.900;8.208;2023-04-29T10:01:34;13.10;99.90