sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14187;SDS011;7175;51.978;5.330;2023-05-07T00:01:15;90.13;;;83.73;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:03:45;86.60;;;80.30;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:06:14;87.77;;;81.27;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:08:42;86.87;;;80.57;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:11:12;87.40;;;81.13;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:13:40;86.77;;;80.57;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:16:08;87.80;;;81.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:18:36;84.23;;;77.93;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:21:04;86.40;;;80.00;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:23:32;88.80;;;82.30;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:26:01;87.80;;;81.40;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:28:31;89.50;;;83.20;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:30:59;90.87;;;84.17;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:33:28;89.70;;;83.30;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:35:56;89.83;;;83.40;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:38:24;89.37;;;83.17;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:40:52;89.17;;;82.97;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:43:20;91.63;;;85.03;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:45:50;87.53;;;81.27;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:48:18;87.70;;;81.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:50:46;88.33;;;81.80;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:53:15;92.63;;;85.80;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:55:43;88.87;;;82.67;;
14187;SDS011;7175;51.978;5.330;2023-05-07T00:58:11;88.63;;;82.37;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:00:40;90.20;;;83.60;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:03:09;88.80;;;82.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:05:38;90.57;;;83.97;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:08:07;86.33;;;80.03;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:10:36;85.33;;;78.93;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:13:09;86.70;;;80.33;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:15:38;90.13;;;83.60;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:18:07;88.30;;;81.70;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:20:36;86.90;;;80.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:23:06;88.40;;;82.00;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:25:34;87.33;;;81.00;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:28:03;86.40;;;80.00;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:30:32;85.17;;;78.87;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:33:02;84.83;;;78.53;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:35:36;85.10;;;78.73;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:38:09;91.80;;;85.20;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:40:37;93.70;;;87.10;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:43:06;94.57;;;87.80;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:45:34;92.60;;;86.00;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:48:03;85.03;;;78.63;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:50:32;88.77;;;82.23;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:53:01;88.30;;;81.60;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:55:30;92.20;;;85.00;;
14187;SDS011;7175;51.978;5.330;2023-05-07T01:57:58;92.57;;;85.77;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:00:26;90.17;;;83.47;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:02:55;91.07;;;84.37;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:05:23;90.47;;;83.77;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:07:51;89.37;;;82.70;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:10:19;92.10;;;85.20;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:12:49;91.50;;;84.80;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:15:17;91.37;;;84.70;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:17:58;89.63;;;83.00;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:20:27;90.40;;;83.80;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:22:55;92.43;;;85.73;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:25:24;91.20;;;84.43;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:27:53;93.87;;;86.93;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:30:21;97.93;;;90.70;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:32:50;100.17;;;92.87;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:35:18;93.93;;;86.93;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:37:46;92.40;;;85.30;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:40:14;89.60;;;82.80;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:42:42;91.50;;;84.70;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:45:12;91.67;;;84.97;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:47:40;92.70;;;85.80;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:50:09;89.67;;;82.87;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:52:38;90.17;;;83.43;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:55:07;91.60;;;84.80;;
14187;SDS011;7175;51.978;5.330;2023-05-07T02:57:35;89.10;;;82.40;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:00:12;93.00;;;86.10;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:02:41;96.70;;;89.40;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:05:09;96.20;;;88.90;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:07:38;95.00;;;87.80;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:10:07;97.57;;;90.17;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:12:36;103.50;;;95.70;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:15:05;103.10;;;95.47;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:17:35;108.17;;;100.17;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:20:04;106.03;;;97.83;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:22:33;105.13;;;96.93;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:25:01;107.70;;;99.33;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:27:30;108.53;;;100.03;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:29:59;109.67;;;101.13;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:32:27;108.20;;;99.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:34:56;111.50;;;102.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:37:24;114.53;;;105.30;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:39:53;119.33;;;109.90;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:42:21;120.80;;;111.33;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:44:50;120.30;;;110.83;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:47:18;113.73;;;104.03;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:49:46;108.83;;;99.23;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:52:16;116.10;;;106.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:54:48;126.80;;;116.83;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:57:16;127.67;;;117.80;;
14187;SDS011;7175;51.978;5.330;2023-05-07T03:59:44;125.77;;;115.90;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:02:13;125.57;;;115.67;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:04:41;126.27;;;116.33;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:07:09;127.67;;;117.67;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:09:39;129.47;;;119.47;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:12:07;130.17;;;120.17;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:14:35;132.33;;;122.07;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:17:03;131.50;;;121.43;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:19:32;137.13;;;126.87;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:22:01;132.90;;;122.60;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:24:31;127.73;;;117.93;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:27:01;128.07;;;118.40;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:29:29;125.87;;;116.57;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:31:57;122.93;;;113.73;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:34:26;118.73;;;110.03;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:36:58;116.77;;;108.00;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:39:26;119.03;;;110.23;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:41:54;117.10;;;108.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:44:24;114.77;;;106.33;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:46:52;113.63;;;105.33;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:49:20;109.80;;;101.90;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:51:48;111.60;;;103.60;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:54:17;109.80;;;101.90;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:56:45;107.90;;;100.17;;
14187;SDS011;7175;51.978;5.330;2023-05-07T04:59:13;105.53;;;97.97;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:01:42;104.07;;;96.43;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:04:11;103.87;;;96.17;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:06:39;102.47;;;95.07;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:09:07;98.50;;;90.83;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:11:36;97.00;;;89.90;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:14:04;96.57;;;89.57;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:16:32;95.40;;;88.30;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:19:02;91.77;;;84.97;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:21:30;89.17;;;82.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:23:58;88.43;;;81.73;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:26:27;88.13;;;81.53;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:28:55;87.00;;;80.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:31:23;85.90;;;79.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:33:51;83.67;;;77.27;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:36:21;81.33;;;75.20;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:38:49;81.13;;;75.03;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:41:18;84.17;;;77.97;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:43:47;83.13;;;76.93;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:46:16;84.77;;;77.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:48:44;84.97;;;78.47;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:51:12;84.50;;;78.10;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:53:43;87.40;;;80.80;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:56:11;85.17;;;78.77;;
14187;SDS011;7175;51.978;5.330;2023-05-07T05:58:39;84.97;;;78.67;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:01:07;85.60;;;79.17;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:03:36;84.27;;;77.97;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:06:04;83.60;;;77.47;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:08:32;82.17;;;76.07;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:11:02;83.70;;;77.57;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:13:30;88.70;;;82.30;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:15:59;84.50;;;78.37;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:18:27;82.10;;;76.10;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:20:55;85.27;;;79.17;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:23:23;83.77;;;77.00;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:25:52;84.30;;;78.30;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:28:21;87.77;;;81.63;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:30:50;90.27;;;83.90;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:33:19;87.60;;;81.40;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:35:47;80.87;;;75.07;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:38:15;79.20;;;73.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:40:44;74.73;;;69.33;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:43:16;74.13;;;68.80;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:45:45;73.07;;;67.77;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:48:13;71.57;;;66.40;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:50:42;70.73;;;65.63;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:53:10;67.30;;;62.37;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:55:38;67.60;;;62.20;;
14187;SDS011;7175;51.978;5.330;2023-05-07T06:58:07;66.47;;;61.53;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:00:35;65.90;;;61.00;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:03:05;69.20;;;64.10;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:05:33;67.37;;;62.47;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:08:01;62.13;;;57.53;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:10:29;57.87;;;53.20;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:12:58;53.53;;;49.53;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:15:26;50.13;;;46.33;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:17:54;46.30;;;42.80;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:20:24;43.37;;;40.07;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:22:52;42.50;;;39.20;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:25:20;47.17;;;43.47;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:27:48;44.30;;;40.90;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:30:17;43.00;;;39.70;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:32:45;44.27;;;40.97;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:35:13;41.20;;;38.07;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:37:43;38.57;;;35.60;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:40:11;38.17;;;35.17;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:42:40;37.33;;;34.43;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:45:08;39.77;;;36.70;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:47:36;42.60;;;39.00;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:50:05;47.00;;;43.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:52:34;48.23;;;44.63;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:55:10;46.63;;;43.10;;
14187;SDS011;7175;51.978;5.330;2023-05-07T07:57:38;48.60;;;44.90;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:00:07;49.27;;;45.47;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:02:36;49.90;;;46.10;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:05:05;52.60;;;48.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:07:34;52.47;;;48.37;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:10:03;60.93;;;56.33;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:12:34;58.97;;;54.47;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:15:02;61.53;;;56.93;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:17:31;58.80;;;54.40;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:20:00;54.63;;;50.43;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:22:29;57.00;;;52.70;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:24:57;55.40;;;51.10;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:27:26;57.10;;;52.70;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:29:56;56.03;;;51.73;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:32:25;54.37;;;50.07;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:34:54;56.00;;;51.60;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:37:22;61.77;;;56.87;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:39:51;62.73;;;57.83;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:42:19;63.37;;;58.53;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:44:51;62.40;;;57.60;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:47:22;64.67;;;59.73;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:49:57;65.83;;;60.73;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:52:26;64.10;;;59.20;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:54:55;57.00;;;52.60;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:57:24;49.43;;;45.73;;
14187;SDS011;7175;51.978;5.330;2023-05-07T08:59:52;48.73;;;45.03;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:02:22;52.07;;;48.27;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:04:51;46.60;;;43.10;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:07:20;44.33;;;41.03;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:09:49;39.50;;;36.40;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:12:17;36.53;;;33.63;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:14:46;36.27;;;33.43;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:17:15;35.07;;;32.27;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:19:45;34.83;;;32.13;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:22:13;33.33;;;30.73;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:24:44;30.10;;;27.70;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:27:15;28.20;;;26.00;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:29:45;25.20;;;23.20;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:32:13;24.63;;;22.63;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:34:43;24.17;;;22.17;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:37:13;22.53;;;20.63;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:39:42;23.83;;;21.83;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:42:11;21.77;;;19.90;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:44:41;21.60;;;19.80;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:47:11;22.13;;;20.33;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:49:47;21.63;;;19.83;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:52:17;20.90;;;19.20;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:54:46;19.83;;;18.23;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:57:16;19.67;;;18.07;;
14187;SDS011;7175;51.978;5.330;2023-05-07T09:59:47;20.47;;;18.87;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:02:17;20.53;;;18.93;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:04:46;20.50;;;18.90;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:07:18;20.50;;;18.90;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:09:47;20.50;;;18.90;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:12:15;20.83;;;19.03;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:14:45;19.63;;;18.00;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:17:15;20.13;;;18.53;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:19:44;19.80;;;18.10;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:22:13;20.50;;;18.80;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:24:44;19.33;;;17.83;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:27:15;19.00;;;17.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:29:48;19.50;;;18.00;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:32:31;19.50;;;18.00;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:35:06;19.37;;;17.83;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:37:38;19.37;;;17.87;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:40:10;19.53;;;18.03;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:42:39;18.90;;;17.47;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:45:21;19.47;;;17.97;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:48:10;20.13;;;18.57;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:50:42;19.80;;;18.20;;
14187;SDS011;7175;51.978;5.330;2023-05-07T10:53:20;20.77;;;19.07;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:01:58;19.60;;;18.10;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:04:29;19.37;;;17.87;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:10:01;20.83;;;19.23;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:12:49;19.77;;;18.27;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:15:37;19.40;;;17.90;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:18:11;19.73;;;18.17;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:20:50;19.53;;;17.93;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:26:44;19.40;;;17.80;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:29:16;20.17;;;18.57;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:31:48;20.00;;;18.40;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:34:21;20.30;;;18.70;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:36:50;19.40;;;17.80;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:39:28;19.90;;;18.30;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:41:58;19.90;;;18.30;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:44:43;19.80;;;18.20;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:47:16;18.97;;;17.47;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:49:46;19.80;;;18.20;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:52:15;19.93;;;18.23;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:54:48;19.60;;;18.10;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:57:17;19.87;;;18.17;;
14187;SDS011;7175;51.978;5.330;2023-05-07T11:59:47;19.73;;;18.13;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:02:20;19.17;;;17.67;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:04:51;20.10;;;18.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:07:20;19.80;;;18.30;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:09:49;20.40;;;18.80;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:12:18;19.93;;;18.43;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:14:48;19.67;;;18.17;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:17:17;20.00;;;18.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:19:45;19.47;;;17.97;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:22:14;20.27;;;18.67;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:24:44;19.97;;;18.37;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:27:13;21.80;;;20.10;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:29:44;20.20;;;18.60;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:32:14;20.20;;;18.60;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:34:43;19.70;;;18.10;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:37:12;20.47;;;18.87;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:39:44;20.03;;;18.43;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:42:15;20.10;;;18.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:44:45;19.97;;;18.37;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:47:15;19.70;;;18.10;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:49:44;19.60;;;18.00;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:52:13;19.40;;;17.90;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:54:42;20.10;;;18.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:57:12;19.70;;;18.20;;
14187;SDS011;7175;51.978;5.330;2023-05-07T12:59:41;19.60;;;18.10;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:02:10;18.80;;;17.40;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:04:40;19.27;;;17.77;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:07:08;19.03;;;17.53;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:09:37;18.67;;;17.27;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:12:05;19.10;;;17.60;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:14:34;18.80;;;17.40;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:17:03;18.60;;;17.20;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:19:31;18.70;;;17.30;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:22:00;19.50;;;18.00;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:24:29;19.30;;;17.83;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:26:57;20.50;;;18.90;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:29:25;20.20;;;18.60;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:31:58;20.17;;;18.57;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:34:28;21.00;;;19.20;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:36:57;19.23;;;17.73;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:39:27;20.20;;;18.40;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:41:55;19.10;;;17.60;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:44:24;19.23;;;17.73;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:46:54;19.37;;;17.80;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:49:23;19.60;;;18.00;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:51:52;19.20;;;17.63;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:54:22;23.33;;;18.60;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:56:53;19.37;;;17.77;;
14187;SDS011;7175;51.978;5.330;2023-05-07T13:59:22;20.30;;;18.40;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:01:51;19.70;;;18.10;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:04:23;18.93;;;17.50;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:06:52;19.20;;;17.70;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:09:20;18.87;;;17.43;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:11:49;19.63;;;18.13;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:14:20;19.83;;;18.23;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:16:49;19.10;;;17.60;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:19:18;19.10;;;17.60;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:21:49;19.20;;;17.70;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:24:18;18.87;;;17.37;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:27:03;19.47;;;17.87;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:29:37;18.50;;;17.00;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:32:05;18.90;;;17.40;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:34:35;19.40;;;17.80;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:37:03;18.93;;;17.43;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:39:32;18.97;;;17.47;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:42:00;19.20;;;17.70;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:44:29;19.53;;;17.93;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:46:59;18.97;;;17.37;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:49:28;20.57;;;18.87;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:51:56;19.83;;;18.10;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:54:26;19.17;;;17.57;;
14187;SDS011;7175;51.978;5.330;2023-05-07T14:56:55;19.00;;;17.50;;