sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71105;BME280;58760;48.716;8.962;2024-03-06T00:00:48;96608.03;;;4.29;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:03:13;96602.63;;;4.30;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:05:39;96608.72;;;4.31;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:08:04;96615.50;;;4.33;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:10:30;96610.81;;;4.37;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:12:55;96607.56;;;4.23;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:15:21;96606.84;;;4.12;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:17:49;96606.06;;;4.21;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:20:14;96608.16;;;4.27;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:22:43;96615.25;;;4.46;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:25:09;96613.22;;;4.59;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:27:35;96613.75;;;4.43;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:30:00;96617.47;;;4.41;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:32:26;96615.22;;;4.36;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:34:51;96622.28;;;4.36;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:37:17;96608.06;;;4.38;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:39:43;96600.34;;;4.56;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:42:08;96597.03;;;4.54;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:44:35;96593.97;;;4.49;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:47:01;96602.53;;;4.41;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:49:26;96602.66;;;4.40;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:51:52;96599.06;;;4.41;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:54:17;96600.72;;;4.32;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:56:43;96609.66;;;4.30;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T00:59:08;96605.66;;;4.26;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:01:34;96612.44;;;4.28;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:03:59;96610.09;;;4.25;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:06:25;96611.88;;;4.25;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:08:50;96617.13;;;4.25;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:11:16;96616.56;;;4.21;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:13:41;96617.50;;;4.20;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:16:07;96621.94;;;4.19;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:18:32;96622.13;;;4.28;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:20:58;96624.75;;;4.28;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:23:23;96624.16;;;4.24;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:25:49;96616.81;;;4.18;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:28:14;96622.06;;;4.18;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:30:40;96620.78;;;4.43;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:33:05;96612.47;;;4.38;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:35:31;96599.94;;;4.11;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:37:57;96606.97;;;4.10;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:40:23;96612.09;;;4.12;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:42:54;96612.69;;;4.15;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:45:19;96616.25;;;4.14;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:47:45;96621.63;;;4.13;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:50:11;96616.50;;;4.11;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:52:38;96618.19;;;4.12;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:55:06;96623.69;;;4.09;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:57:33;96619.00;;;4.13;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T01:59:59;96625.66;;;4.17;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:02:25;96626.22;;;4.20;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:04:56;96631.94;;;4.26;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:07:24;96625.97;;;4.23;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:09:49;96620.44;;;4.27;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:12:15;96627.41;;;4.37;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:14:41;96631.72;;;4.38;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:17:07;96621.16;;;4.29;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:22:05;96622.94;;;4.28;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:24:31;96627.13;;;4.40;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:26:56;96615.63;;;4.32;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:29:25;96616.66;;;4.19;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:31:50;96614.56;;;4.13;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:34:16;96619.84;;;4.13;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:36:41;96633.09;;;4.12;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:39:08;96636.56;;;4.12;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:41:37;96642.25;;;4.17;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:44:02;96639.75;;;4.16;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:46:29;96633.03;;;4.33;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:48:54;96634.59;;;4.35;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:51:20;96632.34;;;4.31;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:53:46;96632.66;;;4.37;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:56:20;96627.38;;;4.28;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T02:58:46;96629.03;;;4.29;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:01:13;96631.44;;;4.41;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:03:41;96635.31;;;4.47;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:06:09;96630.59;;;4.41;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:08:37;96629.22;;;4.46;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:11:02;96625.06;;;4.44;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:13:28;96630.03;;;4.37;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:15:53;96628.28;;;4.47;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:18:19;96632.00;;;4.45;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:20:44;96632.00;;;4.45;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:23:10;96640.31;;;4.50;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:25:40;96638.13;;;4.55;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:28:06;96629.97;;;4.58;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:30:32;96629.28;;;4.65;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:32:58;96633.38;;;4.89;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:35:23;96627.25;;;4.79;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:37:53;96630.88;;;4.87;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:40:21;96628.09;;;4.89;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:42:46;96632.84;;;5.04;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:45:13;96635.31;;;4.96;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:47:38;96635.59;;;4.93;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:50:04;96639.19;;;4.92;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:52:30;96652.78;;;4.97;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:54:55;96651.13;;;5.06;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:57:21;96652.94;;;5.24;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T03:59:46;96654.44;;;5.17;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:02:12;96658.75;;;5.18;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:04:37;96657.22;;;5.25;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:07:03;96649.47;;;5.24;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:09:28;96655.44;;;5.26;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:11:54;96647.00;;;5.42;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:14:19;96649.34;;;5.45;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:16:45;96643.41;;;5.43;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:19:11;96645.03;;;5.53;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:21:43;96648.50;;;5.63;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:24:09;96645.19;;;5.71;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:26:35;96649.06;;;5.48;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:29:01;96655.00;;;5.50;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:31:26;96661.38;;;5.47;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:33:52;96659.03;;;5.44;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:36:17;96665.97;;;5.55;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:38:43;96663.91;;;5.58;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:41:08;96668.72;;;5.63;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:43:34;96675.94;;;5.51;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:46:00;96676.06;;;5.50;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:48:26;96686.88;;;5.56;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:50:51;96676.63;;;5.53;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:53:18;96691.47;;;5.64;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:55:45;96684.81;;;5.50;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T04:58:11;96697.13;;;5.59;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:00:37;96694.09;;;5.64;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:03:02;96693.53;;;5.60;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:05:28;96701.16;;;5.63;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:07:54;96698.53;;;5.73;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:10:20;96697.97;;;5.79;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:12:45;96695.75;;;5.65;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:15:11;96704.50;;;5.56;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:17:36;96709.31;;;5.60;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:20:02;96709.06;;;5.63;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:22:29;96710.72;;;5.55;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:24:54;96713.34;;;5.55;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:27:21;96709.59;;;5.57;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:29:46;96720.28;;;5.56;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:32:12;96721.53;;;5.52;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:34:37;96719.56;;;5.35;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:37:03;96722.47;;;5.51;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:39:30;96722.88;;;5.37;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:42:00;96721.34;;;5.44;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:44:27;96713.19;;;5.47;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:46:53;96718.44;;;5.37;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:49:18;96715.97;;;5.36;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:51:44;96730.63;;;5.38;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:54:10;96730.34;;;5.32;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:56:36;96736.72;;;5.29;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T05:59:01;96727.03;;;5.30;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:01:33;96733.09;;;5.30;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:03:58;96746.69;;;5.25;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:06:25;96745.28;;;5.21;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:08:51;96756.63;;;5.22;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:11:17;96753.31;;;5.20;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:13:42;96757.75;;;5.19;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:16:08;96763.13;;;5.18;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:18:33;96765.09;;;5.25;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:20:59;96767.56;;;5.27;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:23:25;96773.81;;;5.26;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:25:51;96779.91;;;5.26;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:28:16;96787.63;;;5.18;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:30:42;96787.50;;;5.20;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:33:08;96789.59;;;5.26;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:35:34;96782.28;;;5.30;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:38:00;96790.13;;;5.10;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:40:26;96799.03;;;5.28;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:42:53;96791.66;;;5.22;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:45:19;96786.72;;;5.29;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:47:45;96788.34;;;5.30;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:50:12;96786.13;;;5.25;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:52:38;96794.31;;;5.32;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:55:05;96787.84;;;5.36;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:57:31;96792.25;;;5.36;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T06:59:59;96796.69;;;5.35;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T07:02:24;96797.09;;;5.40;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T07:05:09;96792.69;;;5.41;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T07:11:28;96799.06;;;5.38;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T07:14:06;96797.38;;;5.37;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T07:20:17;96806.16;;;5.57;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T07:28:00;96813.09;;;5.67;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T07:31:39;96811.03;;;5.61;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T07:34:04;96816.56;;;5.68;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T07:36:32;96812.84;;;5.80;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T07:42:43;96813.53;;;5.82;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T07:45:41;96823.78;;;5.75;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T07:48:22;96823.53;;;5.78;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T07:51:16;96815.06;;;5.75;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T07:54:07;96833.63;;;5.83;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T07:56:37;96831.81;;;5.74;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:02:56;96845.41;;;5.79;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:05:26;96842.50;;;5.82;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:07:51;96839.63;;;5.85;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:10:17;96845.41;;;5.79;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:12:44;96844.03;;;5.75;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:15:12;96850.25;;;5.74;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:17:44;96850.16;;;5.85;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:20:10;96849.03;;;5.78;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:22:40;96849.31;;;5.75;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:25:12;96858.28;;;5.82;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:27:41;96853.19;;;5.80;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:30:08;96856.53;;;5.92;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:32:34;96865.44;;;6.01;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:35:02;96868.47;;;5.96;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:37:32;96857.41;;;6.02;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:39:59;96867.94;;;6.02;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:42:25;96874.59;;;6.06;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:44:50;96868.38;;;5.98;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:47:18;96864.63;;;6.00;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:49:44;96865.44;;;5.91;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:52:09;96868.22;;;5.99;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:54:36;96860.59;;;5.96;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:57:01;96859.06;;;6.03;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T08:59:29;96870.16;;;6.07;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:01:55;96865.19;;;6.23;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:04:24;96864.63;;;6.29;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:06:49;96871.44;;;6.22;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:09:15;96871.88;;;6.37;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:11:41;96879.63;;;6.28;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:14:07;96879.63;;;6.28;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:16:35;96874.50;;;6.17;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:19:00;96872.94;;;6.34;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:21:26;96881.69;;;6.35;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:23:57;96878.78;;;6.47;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:26:22;96882.81;;;6.42;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:28:48;96888.47;;;6.18;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:31:15;96887.38;;;6.20;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:33:40;96890.59;;;6.24;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:36:07;96899.56;;;6.21;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:38:35;96895.13;;;6.12;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:41:03;96897.63;;;6.04;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:43:28;96901.06;;;6.05;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:45:56;96908.97;;;6.05;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:48:22;96922.28;;;6.03;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:50:49;96915.38;;;6.12;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:53:16;96918.16;;;6.10;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:55:42;96900.97;;;6.16;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T09:58:08;96909.53;;;6.08;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:00:37;96914.81;;;6.08;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:03:05;96914.53;;;6.11;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:05:36;96910.66;;;6.15;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:08:06;96918.47;;;6.26;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:10:35;96920.38;;;6.34;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:13:08;96905.56;;;6.43;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:15:34;96906.53;;;6.51;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:18:22;96908.88;;;6.64;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:20:51;96908.22;;;6.62;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:23:18;96900.84;;;6.65;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:25:44;96904.31;;;6.66;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:28:11;96904.16;;;6.67;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:30:39;96907.25;;;6.72;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:33:08;96901.13;;;6.72;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:35:39;96909.44;;;6.87;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:38:06;96902.22;;;6.98;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:40:35;96895.28;;;6.78;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:43:03;96900.28;;;6.71;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:48:38;96902.94;;;6.62;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:51:09;96903.31;;;6.86;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:53:46;96898.47;;;6.81;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:56:16;96895.97;;;6.80;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T10:58:44;96909.16;;;6.80;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:01:10;96911.78;;;6.80;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:03:40;96905.94;;;6.86;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:06:08;96903.31;;;6.86;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:08:34;96907.50;;;6.98;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:11:18;96902.03;;;7.09;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:13:46;96898.72;;;7.07;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:16:21;96894.38;;;7.16;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:19:04;96895.72;;;7.29;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:21:31;96895.91;;;7.28;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:24:20;96896.19;;;7.15;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:26:50;96896.06;;;7.07;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:29:21;96910.09;;;7.08;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:32:04;96906.91;;;7.14;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:34:34;96917.31;;;7.06;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:37:03;96922.44;;;7.17;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:39:33;96908.59;;;7.05;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:42:13;96917.47;;;7.04;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:44:54;96906.78;;;6.96;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:47:24;96910.97;;;6.89;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:49:50;96909.16;;;6.80;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:52:17;96917.06;;;6.80;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:54:42;96918.06;;;6.79;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:57:08;96917.06;;;6.80;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T11:59:36;96918.06;;;6.69;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T12:16:16;96936.53;;;6.60;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T12:18:42;96943.03;;;6.65;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T12:21:10;96936.53;;;6.60;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T12:23:36;96931.25;;;6.60;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T12:26:08;96936.25;;;6.63;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T12:28:38;96940.41;;;6.56;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T12:31:05;96935.69;;;6.59;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T12:33:31;96941.63;;;6.52;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T12:36:02;96943.44;;;6.51;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T12:38:31;96935.13;;;6.56;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T12:41:03;96939.56;;;6.65;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T12:43:29;96939.41;;;6.57;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T12:45:55;96935.13;;;6.65;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T12:48:23;96941.78;;;6.50;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T12:50:49;96950.66;;;6.59;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T12:53:21;96935.53;;;6.61;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T12:55:47;96935.13;;;6.65;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T12:58:13;96935.53;;;6.61;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T13:00:42;96927.91;;;6.67;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T13:03:10;96924.31;;;6.68;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T13:05:36;96928.19;;;6.74;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T13:08:02;96933.19;;;6.67;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T13:10:28;96927.63;;;6.70;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T13:12:54;96927.63;;;6.80;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T13:15:20;96922.06;;;6.83;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T13:17:45;96925.13;;;6.88;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T13:20:11;96928.16;;;6.93;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T13:22:40;96919.16;;;6.76;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T13:25:06;96918.19;;;6.87;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T13:27:32;96911.50;;;6.83;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T13:29:58;96919.13;;;6.86;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T13:32:24;96911.38;;;6.94;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T13:34:49;96898.72;;;7.07;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T13:37:15;96910.91;;;7.18;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T13:39:41;96909.78;;;7.20;100.00
71105;BME280;58760;48.716;8.962;2024-03-06T13:42:07;96909.56;;;7.04;100.00