sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23123;SDS011;11731;48.592;8.858;2023-04-19T00:03:56;7.97;;;6.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:06:23;7.67;;;6.70;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:08:54;8.03;;;6.27;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:11:21;8.70;;;7.13;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:13:48;9.10;;;6.60;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:16:15;8.13;;;6.67;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:18:43;7.17;;;6.47;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:21:10;10.00;;;7.20;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:23:37;9.20;;;7.20;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:26:04;9.13;;;6.20;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:28:32;9.33;;;7.40;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:30:59;7.87;;;6.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:33:26;9.40;;;6.70;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:35:54;7.90;;;7.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:38:21;8.70;;;7.43;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:40:48;8.27;;;7.23;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:43:15;7.93;;;6.87;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:45:43;9.23;;;6.73;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:48:10;8.33;;;6.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:50:38;8.20;;;7.03;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:53:07;8.47;;;7.07;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:55:34;8.60;;;6.90;;
23123;SDS011;11731;48.592;8.858;2023-04-19T00:58:02;9.97;;;7.63;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:00:31;9.70;;;7.87;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:02:58;9.73;;;7.30;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:05:25;9.70;;;8.00;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:07:52;12.80;;;7.43;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:10:20;9.20;;;7.53;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:12:47;10.80;;;7.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:15:13;10.40;;;7.17;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:17:40;11.87;;;8.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:20:08;9.00;;;7.70;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:25:14;8.50;;;7.23;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:27:41;9.53;;;8.07;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:30:28;8.03;;;7.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:33:19;11.43;;;7.87;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:38:52;9.30;;;7.30;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:41:20;9.50;;;8.03;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:44:23;8.57;;;7.03;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:46:53;9.53;;;7.67;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:49:20;9.13;;;7.33;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:52:22;9.73;;;7.30;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:55:22;10.43;;;8.07;;
23123;SDS011;11731;48.592;8.858;2023-04-19T01:57:41;8.87;;;7.73;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:00:08;9.73;;;7.87;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:02:36;11.57;;;8.47;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:05:06;10.67;;;8.40;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:07:33;8.83;;;7.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:10:02;9.50;;;7.43;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:12:30;10.07;;;8.30;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:15:00;9.40;;;7.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:17:27;9.63;;;7.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:20:17;8.73;;;7.70;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:22:44;9.97;;;8.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:25:12;9.27;;;7.30;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:27:39;9.87;;;8.00;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:30:08;9.50;;;7.73;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:33:39;9.50;;;7.53;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:40:50;11.93;;;8.13;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:42:17;11.27;;;7.93;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:44:44;8.50;;;7.60;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:47:32;10.13;;;8.27;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:50:00;11.40;;;7.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:52:27;10.27;;;8.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:56:36;8.93;;;7.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T02:58:05;10.83;;;8.37;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:00:53;15.03;;;8.33;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:03:35;12.80;;;9.40;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:06:03;10.97;;;8.27;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:08:30;11.33;;;8.60;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:10:57;9.53;;;8.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:13:23;12.00;;;8.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:15:53;12.40;;;9.00;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:21:29;14.90;;;9.43;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:23:56;11.60;;;8.67;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:26:23;13.20;;;9.73;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:28:49;12.60;;;9.57;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:31:16;14.00;;;10.17;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:33:43;13.13;;;9.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:36:12;11.43;;;9.37;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:39:10;11.70;;;9.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:41:38;15.60;;;10.27;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:44:13;13.73;;;10.17;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:46:40;14.47;;;9.53;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:49:07;13.53;;;10.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:51:34;15.23;;;10.47;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:54:04;15.07;;;10.33;;
23123;SDS011;11731;48.592;8.858;2023-04-19T03:59:14;14.23;;;10.23;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:04:23;14.30;;;10.60;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:06:50;16.40;;;11.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:09:44;14.43;;;10.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:12:13;15.33;;;10.33;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:14:40;15.30;;;10.17;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:17:10;15.80;;;10.63;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:19:53;15.53;;;10.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:22:55;14.33;;;10.70;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:25:22;16.27;;;11.23;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:27:51;15.40;;;11.00;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:30:18;16.20;;;10.77;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:32:45;15.60;;;10.57;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:35:15;15.07;;;11.00;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:37:42;16.33;;;11.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:40:10;17.83;;;11.87;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:42:37;14.10;;;10.93;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:45:06;15.53;;;11.57;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:47:35;16.57;;;11.13;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:50:02;18.03;;;11.90;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:52:30;16.80;;;11.57;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:54:57;16.93;;;12.33;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:57:24;14.67;;;11.20;;
23123;SDS011;11731;48.592;8.858;2023-04-19T04:59:51;18.40;;;12.73;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:06:19;18.00;;;12.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:08:34;17.13;;;11.33;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:11:00;18.43;;;12.43;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:13:27;22.80;;;13.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:15:54;17.47;;;12.70;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:18:23;18.33;;;12.77;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:20:50;23.47;;;13.30;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:27:05;16.83;;;11.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:29:32;17.97;;;12.60;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:31:59;17.00;;;11.67;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:34:27;16.70;;;11.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:37:11;18.77;;;13.17;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:39:38;17.00;;;12.43;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:42:05;14.93;;;11.63;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:44:35;16.20;;;12.47;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:47:02;17.33;;;12.30;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:49:30;19.87;;;12.13;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:51:57;16.33;;;12.70;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:54:24;17.30;;;12.33;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:56:52;15.63;;;12.17;;
23123;SDS011;11731;48.592;8.858;2023-04-19T05:59:27;17.07;;;12.13;;
23123;SDS011;11731;48.592;8.858;2023-04-19T06:02:27;22.43;;;13.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T06:14:13;17.40;;;12.30;;
23123;SDS011;11731;48.592;8.858;2023-04-19T06:16:40;18.40;;;12.77;;
23123;SDS011;11731;48.592;8.858;2023-04-19T06:19:07;18.07;;;13.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T06:21:34;20.17;;;12.47;;
23123;SDS011;11731;48.592;8.858;2023-04-19T06:24:01;14.87;;;11.73;;
23123;SDS011;11731;48.592;8.858;2023-04-19T06:29:33;14.47;;;11.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T06:35:05;17.00;;;11.20;;
23123;SDS011;11731;48.592;8.858;2023-04-19T06:37:33;16.80;;;11.83;;
23123;SDS011;11731;48.592;8.858;2023-04-19T06:40:00;15.00;;;10.70;;
23123;SDS011;11731;48.592;8.858;2023-04-19T06:42:29;16.83;;;11.90;;
23123;SDS011;11731;48.592;8.858;2023-04-19T06:48:44;15.50;;;11.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T06:51:15;16.20;;;10.73;;
23123;SDS011;11731;48.592;8.858;2023-04-19T06:53:33;16.67;;;11.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T06:56:09;14.10;;;10.53;;
23123;SDS011;11731;48.592;8.858;2023-04-19T06:58:37;14.33;;;10.70;;
23123;SDS011;11731;48.592;8.858;2023-04-19T07:01:05;15.73;;;11.43;;
23123;SDS011;11731;48.592;8.858;2023-04-19T07:03:32;13.87;;;10.60;;
23123;SDS011;11731;48.592;8.858;2023-04-19T07:09:32;12.87;;;10.47;;
23123;SDS011;11731;48.592;8.858;2023-04-19T07:12:08;14.27;;;10.43;;
23123;SDS011;11731;48.592;8.858;2023-04-19T07:14:45;13.30;;;10.37;;
23123;SDS011;11731;48.592;8.858;2023-04-19T07:17:14;13.67;;;10.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T07:19:45;14.70;;;11.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T07:22:13;15.90;;;10.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T07:24:50;19.23;;;11.17;;
23123;SDS011;11731;48.592;8.858;2023-04-19T07:27:43;14.53;;;9.97;;
23123;SDS011;11731;48.592;8.858;2023-04-19T07:30:23;15.83;;;10.87;;
23123;SDS011;11731;48.592;8.858;2023-04-19T07:32:52;12.97;;;10.17;;
23123;SDS011;11731;48.592;8.858;2023-04-19T07:35:19;14.43;;;11.23;;
23123;SDS011;11731;48.592;8.858;2023-04-19T07:37:46;12.73;;;10.00;;
23123;SDS011;11731;48.592;8.858;2023-04-19T07:40:13;14.57;;;9.57;;
23123;SDS011;11731;48.592;8.858;2023-04-19T07:43:46;11.97;;;9.83;;
23123;SDS011;11731;48.592;8.858;2023-04-19T07:48:16;12.23;;;9.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T07:55:01;13.20;;;9.70;;
23123;SDS011;11731;48.592;8.858;2023-04-19T07:57:33;12.93;;;9.47;;
23123;SDS011;11731;48.592;8.858;2023-04-19T08:00:13;12.67;;;9.93;;
23123;SDS011;11731;48.592;8.858;2023-04-19T08:03:10;13.10;;;9.60;;
23123;SDS011;11731;48.592;8.858;2023-04-19T08:05:37;11.50;;;9.37;;
23123;SDS011;11731;48.592;8.858;2023-04-19T08:08:05;11.73;;;8.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T08:10:35;11.67;;;9.30;;
23123;SDS011;11731;48.592;8.858;2023-04-19T08:13:02;10.00;;;8.67;;
23123;SDS011;11731;48.592;8.858;2023-04-19T08:17:36;12.40;;;9.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T08:18:31;9.90;;;7.90;;
23123;SDS011;11731;48.592;8.858;2023-04-19T08:21:04;13.50;;;8.83;;
23123;SDS011;11731;48.592;8.858;2023-04-19T08:30:25;10.33;;;7.83;;
23123;SDS011;11731;48.592;8.858;2023-04-19T08:35:41;8.97;;;7.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T08:38:09;10.00;;;7.90;;
23123;SDS011;11731;48.592;8.858;2023-04-19T08:40:37;9.60;;;7.27;;
23123;SDS011;11731;48.592;8.858;2023-04-19T08:43:10;8.00;;;6.47;;
23123;SDS011;11731;48.592;8.858;2023-04-19T08:45:39;8.67;;;6.73;;
23123;SDS011;11731;48.592;8.858;2023-04-19T08:48:07;8.60;;;6.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T08:50:35;7.27;;;6.43;;
23123;SDS011;11731;48.592;8.858;2023-04-19T08:53:05;10.10;;;7.23;;
23123;SDS011;11731;48.592;8.858;2023-04-19T08:55:34;8.83;;;7.37;;
23123;SDS011;11731;48.592;8.858;2023-04-19T08:58:02;8.87;;;7.13;;
23123;SDS011;11731;48.592;8.858;2023-04-19T09:00:29;11.03;;;7.20;;
23123;SDS011;11731;48.592;8.858;2023-04-19T09:02:58;9.40;;;7.17;;
23123;SDS011;11731;48.592;8.858;2023-04-19T09:10:54;12.03;;;8.30;;
23123;SDS011;11731;48.592;8.858;2023-04-19T09:13:22;10.23;;;7.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T09:15:49;12.67;;;8.77;;
23123;SDS011;11731;48.592;8.858;2023-04-19T09:18:19;9.83;;;7.70;;
23123;SDS011;11731;48.592;8.858;2023-04-19T09:20:45;9.17;;;7.53;;
23123;SDS011;11731;48.592;8.858;2023-04-19T09:23:13;9.13;;;7.67;;
23123;SDS011;11731;48.592;8.858;2023-04-19T09:25:49;11.13;;;8.00;;
23123;SDS011;11731;48.592;8.858;2023-04-19T09:28:18;11.63;;;8.20;;
23123;SDS011;11731;48.592;8.858;2023-04-19T09:30:45;11.17;;;8.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T09:33:12;10.67;;;8.37;;
23123;SDS011;11731;48.592;8.858;2023-04-19T09:35:41;9.10;;;7.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T09:38:14;9.77;;;7.60;;
23123;SDS011;11731;48.592;8.858;2023-04-19T09:40:41;9.13;;;7.73;;
23123;SDS011;11731;48.592;8.858;2023-04-19T09:46:34;9.67;;;7.40;;
23123;SDS011;11731;48.592;8.858;2023-04-19T09:52:32;8.33;;;7.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T09:55:00;11.33;;;7.07;;
23123;SDS011;11731;48.592;8.858;2023-04-19T09:57:28;9.43;;;7.27;;
23123;SDS011;11731;48.592;8.858;2023-04-19T10:17:17;7.67;;;5.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T10:22:32;6.57;;;5.60;;
23123;SDS011;11731;48.592;8.858;2023-04-19T10:25:10;7.73;;;6.30;;
23123;SDS011;11731;48.592;8.858;2023-04-19T10:27:51;8.00;;;5.53;;
23123;SDS011;11731;48.592;8.858;2023-04-19T10:30:20;7.10;;;5.67;;
23123;SDS011;11731;48.592;8.858;2023-04-19T10:32:50;6.93;;;5.00;;
23123;SDS011;11731;48.592;8.858;2023-04-19T10:35:20;8.20;;;5.67;;
23123;SDS011;11731;48.592;8.858;2023-04-19T10:38:01;6.97;;;5.97;;
23123;SDS011;11731;48.592;8.858;2023-04-19T10:43:20;7.33;;;6.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T10:45:48;6.60;;;5.90;;
23123;SDS011;11731;48.592;8.858;2023-04-19T10:48:30;7.50;;;6.03;;
23123;SDS011;11731;48.592;8.858;2023-04-19T11:06:58;11.63;;;7.93;;
23123;SDS011;11731;48.592;8.858;2023-04-19T11:09:27;8.53;;;6.67;;
23123;SDS011;11731;48.592;8.858;2023-04-19T11:13:14;10.20;;;7.17;;
23123;SDS011;11731;48.592;8.858;2023-04-19T11:15:31;8.70;;;7.07;;
23123;SDS011;11731;48.592;8.858;2023-04-19T11:18:00;8.40;;;6.57;;
23123;SDS011;11731;48.592;8.858;2023-04-19T11:20:41;8.40;;;6.33;;
23123;SDS011;11731;48.592;8.858;2023-04-19T11:26:45;7.87;;;6.07;;
23123;SDS011;11731;48.592;8.858;2023-04-19T11:29:20;8.27;;;6.73;;
23123;SDS011;11731;48.592;8.858;2023-04-19T11:35:45;7.77;;;6.13;;
23123;SDS011;11731;48.592;8.858;2023-04-19T11:38:33;8.10;;;6.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T11:41:01;7.00;;;6.30;;
23123;SDS011;11731;48.592;8.858;2023-04-19T11:43:33;8.53;;;6.97;;
23123;SDS011;11731;48.592;8.858;2023-04-19T11:46:04;9.33;;;6.67;;
23123;SDS011;11731;48.592;8.858;2023-04-19T11:48:31;6.67;;;6.03;;
23123;SDS011;11731;48.592;8.858;2023-04-19T11:51:01;7.90;;;5.83;;
23123;SDS011;11731;48.592;8.858;2023-04-19T12:03:16;8.13;;;6.47;;
23123;SDS011;11731;48.592;8.858;2023-04-19T12:05:51;8.03;;;6.67;;
23123;SDS011;11731;48.592;8.858;2023-04-19T12:08:28;8.13;;;6.70;;
23123;SDS011;11731;48.592;8.858;2023-04-19T12:10:59;7.90;;;6.60;;
23123;SDS011;11731;48.592;8.858;2023-04-19T12:15:34;7.93;;;6.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T12:16:45;7.13;;;6.20;;
23123;SDS011;11731;48.592;8.858;2023-04-19T12:19:33;7.83;;;6.67;;
23123;SDS011;11731;48.592;8.858;2023-04-19T12:22:11;19.93;;;6.77;;
23123;SDS011;11731;48.592;8.858;2023-04-19T12:31:10;9.13;;;6.00;;
23123;SDS011;11731;48.592;8.858;2023-04-19T12:49:01;11.70;;;8.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T12:51:34;11.00;;;8.23;;
23123;SDS011;11731;48.592;8.858;2023-04-19T13:00:18;12.93;;;9.07;;
23123;SDS011;11731;48.592;8.858;2023-04-19T13:05:43;12.53;;;9.53;;
23123;SDS011;11731;48.592;8.858;2023-04-19T13:08:10;10.67;;;8.47;;
23123;SDS011;11731;48.592;8.858;2023-04-19T13:10:39;12.00;;;8.70;;
23123;SDS011;11731;48.592;8.858;2023-04-19T13:13:15;12.23;;;8.23;;
23123;SDS011;11731;48.592;8.858;2023-04-19T13:15:45;15.17;;;8.77;;
23123;SDS011;11731;48.592;8.858;2023-04-19T13:19:36;12.20;;;8.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T13:22:05;12.97;;;8.43;;
23123;SDS011;11731;48.592;8.858;2023-04-19T13:27:18;11.17;;;7.40;;
23123;SDS011;11731;48.592;8.858;2023-04-19T13:28:35;9.73;;;6.87;;
23123;SDS011;11731;48.592;8.858;2023-04-19T13:31:05;8.47;;;7.23;;
23123;SDS011;11731;48.592;8.858;2023-04-19T13:33:48;9.60;;;7.13;;
23123;SDS011;11731;48.592;8.858;2023-04-19T13:42:18;9.67;;;7.93;;
23123;SDS011;11731;48.592;8.858;2023-04-19T13:44:48;11.73;;;9.13;;
23123;SDS011;11731;48.592;8.858;2023-04-19T13:47:15;12.00;;;9.90;;
23123;SDS011;11731;48.592;8.858;2023-04-19T13:49:46;17.63;;;11.40;;
23123;SDS011;11731;48.592;8.858;2023-04-19T13:52:33;16.80;;;12.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T13:55:02;18.47;;;12.53;;
23123;SDS011;11731;48.592;8.858;2023-04-19T14:04:16;20.40;;;12.97;;
23123;SDS011;11731;48.592;8.858;2023-04-19T14:09:51;21.50;;;13.73;;
23123;SDS011;11731;48.592;8.858;2023-04-19T14:22:24;21.03;;;13.67;;
23123;SDS011;11731;48.592;8.858;2023-04-19T14:24:27;21.10;;;13.67;;
23123;SDS011;11731;48.592;8.858;2023-04-19T14:27:38;20.13;;;12.83;;
23123;SDS011;11731;48.592;8.858;2023-04-19T14:30:05;18.33;;;13.13;;
23123;SDS011;11731;48.592;8.858;2023-04-19T14:32:34;19.67;;;12.57;;
23123;SDS011;11731;48.592;8.858;2023-04-19T14:35:06;21.33;;;13.73;;
23123;SDS011;11731;48.592;8.858;2023-04-19T14:38:42;20.07;;;13.20;;
23123;SDS011;11731;48.592;8.858;2023-04-19T14:40:48;20.03;;;13.60;;
23123;SDS011;11731;48.592;8.858;2023-04-19T14:43:16;18.03;;;12.60;;
23123;SDS011;11731;48.592;8.858;2023-04-19T14:45:44;22.20;;;12.93;;
23123;SDS011;11731;48.592;8.858;2023-04-19T14:48:24;20.10;;;12.63;;
23123;SDS011;11731;48.592;8.858;2023-04-19T14:51:31;23.07;;;12.40;;
23123;SDS011;11731;48.592;8.858;2023-04-19T14:53:58;22.60;;;13.77;;
23123;SDS011;11731;48.592;8.858;2023-04-19T14:56:25;22.17;;;12.77;;
23123;SDS011;11731;48.592;8.858;2023-04-19T15:02:17;20.03;;;13.37;;
23123;SDS011;11731;48.592;8.858;2023-04-19T15:11:28;19.93;;;13.97;;
23123;SDS011;11731;48.592;8.858;2023-04-19T15:14:36;19.17;;;12.60;;
23123;SDS011;11731;48.592;8.858;2023-04-19T15:20:31;16.03;;;10.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T15:22:58;15.33;;;10.90;;
23123;SDS011;11731;48.592;8.858;2023-04-19T15:25:42;17.47;;;10.70;;
23123;SDS011;11731;48.592;8.858;2023-04-19T15:28:15;16.53;;;10.90;;
23123;SDS011;11731;48.592;8.858;2023-04-19T15:30:42;15.27;;;9.93;;
23123;SDS011;11731;48.592;8.858;2023-04-19T16:34:48;13.27;;;8.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T16:37:24;12.20;;;8.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T16:46:17;9.73;;;8.43;;
23123;SDS011;11731;48.592;8.858;2023-04-19T17:11:44;10.93;;;8.03;;
23123;SDS011;11731;48.592;8.858;2023-04-19T17:25:08;12.03;;;9.70;;
23123;SDS011;11731;48.592;8.858;2023-04-19T17:29:47;12.30;;;8.67;;
23123;SDS011;11731;48.592;8.858;2023-04-19T17:32:14;12.50;;;9.40;;
23123;SDS011;11731;48.592;8.858;2023-04-19T17:36:49;11.97;;;9.30;;
23123;SDS011;11731;48.592;8.858;2023-04-19T17:38:13;14.17;;;9.17;;
23123;SDS011;11731;48.592;8.858;2023-04-19T17:40:40;11.40;;;9.47;;
23123;SDS011;11731;48.592;8.858;2023-04-19T17:43:08;11.93;;;9.43;;
23123;SDS011;11731;48.592;8.858;2023-04-19T17:45:39;12.70;;;9.47;;
23123;SDS011;11731;48.592;8.858;2023-04-19T17:51:56;14.07;;;10.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T18:04:46;12.47;;;9.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T18:07:20;13.30;;;9.70;;
23123;SDS011;11731;48.592;8.858;2023-04-19T18:10:11;12.47;;;9.83;;
23123;SDS011;11731;48.592;8.858;2023-04-19T18:12:38;14.83;;;10.97;;
23123;SDS011;11731;48.592;8.858;2023-04-19T18:15:06;12.90;;;9.00;;
23123;SDS011;11731;48.592;8.858;2023-04-19T18:18:07;13.37;;;9.13;;
23123;SDS011;11731;48.592;8.858;2023-04-19T18:26:36;17.57;;;12.13;;
23123;SDS011;11731;48.592;8.858;2023-04-19T18:29:04;14.83;;;10.17;;
23123;SDS011;11731;48.592;8.858;2023-04-19T18:31:31;14.00;;;11.17;;
23123;SDS011;11731;48.592;8.858;2023-04-19T18:33:58;13.30;;;10.43;;
23123;SDS011;11731;48.592;8.858;2023-04-19T18:42:42;16.07;;;12.87;;
23123;SDS011;11731;48.592;8.858;2023-04-19T18:45:00;16.67;;;12.33;;
23123;SDS011;11731;48.592;8.858;2023-04-19T18:47:28;16.57;;;12.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T18:49:58;16.80;;;12.37;;
23123;SDS011;11731;48.592;8.858;2023-04-19T18:52:25;16.27;;;11.87;;
23123;SDS011;11731;48.592;8.858;2023-04-19T18:54:53;20.57;;;13.53;;
23123;SDS011;11731;48.592;8.858;2023-04-19T18:57:33;17.60;;;13.37;;
23123;SDS011;11731;48.592;8.858;2023-04-19T19:03:13;20.17;;;14.57;;
23123;SDS011;11731;48.592;8.858;2023-04-19T19:05:40;19.90;;;13.20;;
23123;SDS011;11731;48.592;8.858;2023-04-19T19:08:08;19.27;;;13.07;;
23123;SDS011;11731;48.592;8.858;2023-04-19T19:10:43;18.97;;;13.03;;
23123;SDS011;11731;48.592;8.858;2023-04-19T19:13:18;21.80;;;13.23;;
23123;SDS011;11731;48.592;8.858;2023-04-19T19:16:07;16.93;;;11.93;;
23123;SDS011;11731;48.592;8.858;2023-04-19T19:18:39;19.23;;;12.83;;
23123;SDS011;11731;48.592;8.858;2023-04-19T19:21:05;18.23;;;12.57;;
23123;SDS011;11731;48.592;8.858;2023-04-19T19:23:44;13.77;;;11.17;;
23123;SDS011;11731;48.592;8.858;2023-04-19T19:29:25;12.90;;;10.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T19:32:04;14.50;;;10.27;;
23123;SDS011;11731;48.592;8.858;2023-04-19T19:34:33;10.90;;;7.60;;
23123;SDS011;11731;48.592;8.858;2023-04-19T19:43:23;5.00;;;4.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T19:52:30;6.10;;;4.00;;
23123;SDS011;11731;48.592;8.858;2023-04-19T20:13:21;2.70;;;2.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T20:15:52;3.50;;;2.40;;
23123;SDS011;11731;48.592;8.858;2023-04-19T20:18:22;4.10;;;2.43;;
23123;SDS011;11731;48.592;8.858;2023-04-19T20:24:46;2.50;;;2.30;;
23123;SDS011;11731;48.592;8.858;2023-04-19T20:27:25;4.00;;;2.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T20:33:33;3.67;;;2.53;;
23123;SDS011;11731;48.592;8.858;2023-04-19T20:36:27;5.53;;;3.10;;
23123;SDS011;11731;48.592;8.858;2023-04-19T20:45:41;5.13;;;2.80;;
23123;SDS011;11731;48.592;8.858;2023-04-19T21:53:55;3.30;;;2.67;;
23123;SDS011;11731;48.592;8.858;2023-04-19T22:09:13;3.20;;;2.87;;
23123;SDS011;11731;48.592;8.858;2023-04-19T22:15:13;4.30;;;3.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T22:17:40;4.10;;;2.87;;
23123;SDS011;11731;48.592;8.858;2023-04-19T22:32:38;3.67;;;2.60;;
23123;SDS011;11731;48.592;8.858;2023-04-19T22:38:19;3.60;;;2.77;;
23123;SDS011;11731;48.592;8.858;2023-04-19T22:53:57;5.30;;;3.37;;
23123;SDS011;11731;48.592;8.858;2023-04-19T22:56:24;7.60;;;3.40;;
23123;SDS011;11731;48.592;8.858;2023-04-19T22:58:58;6.13;;;3.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T23:05:57;4.33;;;3.20;;
23123;SDS011;11731;48.592;8.858;2023-04-19T23:10:49;5.73;;;3.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T23:12:01;7.03;;;3.33;;
23123;SDS011;11731;48.592;8.858;2023-04-19T23:14:36;6.37;;;3.73;;
23123;SDS011;11731;48.592;8.858;2023-04-19T23:17:03;6.20;;;3.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T23:23:42;3.93;;;3.40;;
23123;SDS011;11731;48.592;8.858;2023-04-19T23:41:48;4.90;;;3.40;;
23123;SDS011;11731;48.592;8.858;2023-04-19T23:44:15;5.13;;;3.50;;
23123;SDS011;11731;48.592;8.858;2023-04-19T23:50:11;7.20;;;3.77;;
23123;SDS011;11731;48.592;8.858;2023-04-19T23:52:38;5.03;;;3.03;;
23123;SDS011;11731;48.592;8.858;2023-04-19T23:55:12;5.17;;;2.90;;
