sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
516;DHT22;244;48.508;9.052;2024-03-07T00:00:18;8.50;29.90
516;DHT22;244;48.508;9.052;2024-03-07T00:02:48;8.50;29.80
516;DHT22;244;48.508;9.052;2024-03-07T00:05:15;8.40;29.80
516;DHT22;244;48.508;9.052;2024-03-07T00:07:42;8.40;29.80
516;DHT22;244;48.508;9.052;2024-03-07T00:10:10;8.40;30.00
516;DHT22;244;48.508;9.052;2024-03-07T00:12:38;8.30;29.90
516;DHT22;244;48.508;9.052;2024-03-07T00:15:08;8.30;30.00
516;DHT22;244;48.508;9.052;2024-03-07T00:17:36;8.30;30.10
516;DHT22;244;48.508;9.052;2024-03-07T00:20:03;8.30;30.10
516;DHT22;244;48.508;9.052;2024-03-07T00:22:34;8.30;30.00
516;DHT22;244;48.508;9.052;2024-03-07T00:25:01;8.30;30.00
516;DHT22;244;48.508;9.052;2024-03-07T00:27:30;8.30;30.00
516;DHT22;244;48.508;9.052;2024-03-07T00:29:57;8.30;30.10
516;DHT22;244;48.508;9.052;2024-03-07T00:32:26;8.20;30.10
516;DHT22;244;48.508;9.052;2024-03-07T00:34:55;8.20;30.90
516;DHT22;244;48.508;9.052;2024-03-07T00:37:23;8.20;31.00
516;DHT22;244;48.508;9.052;2024-03-07T00:39:50;8.20;30.30
516;DHT22;244;48.508;9.052;2024-03-07T00:42:17;8.20;30.40
516;DHT22;244;48.508;9.052;2024-03-07T00:44:44;8.20;30.40
516;DHT22;244;48.508;9.052;2024-03-07T00:47:11;8.20;30.30
516;DHT22;244;48.508;9.052;2024-03-07T00:49:39;8.20;30.20
516;DHT22;244;48.508;9.052;2024-03-07T00:52:06;8.20;30.00
516;DHT22;244;48.508;9.052;2024-03-07T00:54:34;8.10;30.00
516;DHT22;244;48.508;9.052;2024-03-07T00:57:01;8.10;30.00
516;DHT22;244;48.508;9.052;2024-03-07T00:59:27;8.10;30.00
516;DHT22;244;48.508;9.052;2024-03-07T01:01:54;8.10;29.90
516;DHT22;244;48.508;9.052;2024-03-07T01:04:21;8.00;29.70
516;DHT22;244;48.508;9.052;2024-03-07T01:06:50;7.90;30.10
516;DHT22;244;48.508;9.052;2024-03-07T01:09:17;7.90;29.50
516;DHT22;244;48.508;9.052;2024-03-07T01:11:44;7.80;29.60
516;DHT22;244;48.508;9.052;2024-03-07T01:14:11;7.80;29.50
516;DHT22;244;48.508;9.052;2024-03-07T01:16:39;7.80;29.40
516;DHT22;244;48.508;9.052;2024-03-07T01:19:06;7.70;29.40
516;DHT22;244;48.508;9.052;2024-03-07T01:21:32;7.70;29.30
516;DHT22;244;48.508;9.052;2024-03-07T01:24:01;7.70;29.30
516;DHT22;244;48.508;9.052;2024-03-07T01:26:29;7.70;29.20
516;DHT22;244;48.508;9.052;2024-03-07T01:28:57;7.60;29.20
516;DHT22;244;48.508;9.052;2024-03-07T01:31:27;7.60;29.00
516;DHT22;244;48.508;9.052;2024-03-07T01:33:54;7.60;29.00
516;DHT22;244;48.508;9.052;2024-03-07T01:36:21;7.60;28.80
516;DHT22;244;48.508;9.052;2024-03-07T01:38:48;7.60;28.90
516;DHT22;244;48.508;9.052;2024-03-07T01:41:16;7.60;29.00
516;DHT22;244;48.508;9.052;2024-03-07T01:43:43;7.50;28.80
516;DHT22;244;48.508;9.052;2024-03-07T01:46:10;7.50;29.20
516;DHT22;244;48.508;9.052;2024-03-07T01:48:37;7.50;28.60
516;DHT22;244;48.508;9.052;2024-03-07T01:51:06;7.50;28.70
516;DHT22;244;48.508;9.052;2024-03-07T01:53:34;7.50;28.50
516;DHT22;244;48.508;9.052;2024-03-07T01:56:02;7.50;28.30
516;DHT22;244;48.508;9.052;2024-03-07T01:58:31;7.40;27.90
516;DHT22;244;48.508;9.052;2024-03-07T02:00:58;7.40;27.80
516;DHT22;244;48.508;9.052;2024-03-07T02:03:25;7.40;27.90
516;DHT22;244;48.508;9.052;2024-03-07T02:05:52;7.40;27.70
516;DHT22;244;48.508;9.052;2024-03-07T02:08:19;7.40;27.80
516;DHT22;244;48.508;9.052;2024-03-07T02:10:45;7.30;27.50
516;DHT22;244;48.508;9.052;2024-03-07T02:13:12;7.30;27.30
516;DHT22;244;48.508;9.052;2024-03-07T02:15:41;7.30;27.30
516;DHT22;244;48.508;9.052;2024-03-07T02:18:08;7.30;27.00
516;DHT22;244;48.508;9.052;2024-03-07T02:20:35;7.30;26.80
516;DHT22;244;48.508;9.052;2024-03-07T02:23:04;7.20;26.70
516;DHT22;244;48.508;9.052;2024-03-07T02:25:31;7.20;26.70
516;DHT22;244;48.508;9.052;2024-03-07T02:28:01;7.10;26.60
516;DHT22;244;48.508;9.052;2024-03-07T02:30:30;7.10;26.80
516;DHT22;244;48.508;9.052;2024-03-07T02:32:57;7.00;25.90
516;DHT22;244;48.508;9.052;2024-03-07T02:35:32;7.00;26.60
516;DHT22;244;48.508;9.052;2024-03-07T02:38:00;7.00;26.20
516;DHT22;244;48.508;9.052;2024-03-07T02:40:29;6.90;26.20
516;DHT22;244;48.508;9.052;2024-03-07T02:42:56;6.90;26.10
516;DHT22;244;48.508;9.052;2024-03-07T02:45:23;6.80;26.40
516;DHT22;244;48.508;9.052;2024-03-07T02:47:49;6.80;26.40
516;DHT22;244;48.508;9.052;2024-03-07T02:50:17;6.70;26.40
516;DHT22;244;48.508;9.052;2024-03-07T02:52:44;6.70;26.70
516;DHT22;244;48.508;9.052;2024-03-07T02:55:11;6.70;26.10
516;DHT22;244;48.508;9.052;2024-03-07T02:57:40;6.70;25.90
516;DHT22;244;48.508;9.052;2024-03-07T03:00:07;6.70;26.00
516;DHT22;244;48.508;9.052;2024-03-07T03:02:45;6.70;25.60
516;DHT22;244;48.508;9.052;2024-03-07T03:05:12;6.70;25.60
516;DHT22;244;48.508;9.052;2024-03-07T03:07:40;6.70;25.80
516;DHT22;244;48.508;9.052;2024-03-07T03:10:08;6.70;26.10
516;DHT22;244;48.508;9.052;2024-03-07T03:12:36;6.70;26.00
516;DHT22;244;48.508;9.052;2024-03-07T03:15:07;6.70;26.10
516;DHT22;244;48.508;9.052;2024-03-07T03:17:37;6.70;26.30
516;DHT22;244;48.508;9.052;2024-03-07T03:20:04;6.60;25.80
516;DHT22;244;48.508;9.052;2024-03-07T03:22:40;6.60;25.60
516;DHT22;244;48.508;9.052;2024-03-07T03:25:09;6.60;25.70
516;DHT22;244;48.508;9.052;2024-03-07T03:27:36;6.50;25.50
516;DHT22;244;48.508;9.052;2024-03-07T03:30:07;6.50;25.50
516;DHT22;244;48.508;9.052;2024-03-07T03:32:39;6.40;25.70
516;DHT22;244;48.508;9.052;2024-03-07T03:35:07;6.30;25.80
516;DHT22;244;48.508;9.052;2024-03-07T03:37:39;6.20;25.50
516;DHT22;244;48.508;9.052;2024-03-07T03:40:07;6.20;25.50
516;DHT22;244;48.508;9.052;2024-03-07T03:42:36;6.10;25.60
516;DHT22;244;48.508;9.052;2024-03-07T03:45:05;6.00;25.60
516;DHT22;244;48.508;9.052;2024-03-07T03:47:33;6.00;25.50
516;DHT22;244;48.508;9.052;2024-03-07T03:50:02;5.90;25.10
516;DHT22;244;48.508;9.052;2024-03-07T03:52:29;5.80;25.20
516;DHT22;244;48.508;9.052;2024-03-07T03:54:56;5.80;25.30
516;DHT22;244;48.508;9.052;2024-03-07T03:57:24;5.70;25.60
516;DHT22;244;48.508;9.052;2024-03-07T03:59:51;5.70;25.70
516;DHT22;244;48.508;9.052;2024-03-07T04:02:19;5.70;25.70
516;DHT22;244;48.508;9.052;2024-03-07T04:04:46;5.60;25.70
516;DHT22;244;48.508;9.052;2024-03-07T04:07:13;5.60;25.70
516;DHT22;244;48.508;9.052;2024-03-07T04:09:41;5.60;25.80
516;DHT22;244;48.508;9.052;2024-03-07T04:12:08;5.60;26.00
516;DHT22;244;48.508;9.052;2024-03-07T04:14:36;5.60;26.10
516;DHT22;244;48.508;9.052;2024-03-07T04:17:03;5.60;26.20
516;DHT22;244;48.508;9.052;2024-03-07T04:19:34;5.60;26.30
516;DHT22;244;48.508;9.052;2024-03-07T04:22:01;5.50;26.30
516;DHT22;244;48.508;9.052;2024-03-07T04:24:30;5.50;26.90
516;DHT22;244;48.508;9.052;2024-03-07T04:26:59;5.50;26.20
516;DHT22;244;48.508;9.052;2024-03-07T04:29:26;5.50;26.80
516;DHT22;244;48.508;9.052;2024-03-07T04:31:53;5.50;26.20
516;DHT22;244;48.508;9.052;2024-03-07T04:34:20;5.50;26.20
516;DHT22;244;48.508;9.052;2024-03-07T04:36:48;5.50;26.20
516;DHT22;244;48.508;9.052;2024-03-07T04:39:15;5.50;26.30
516;DHT22;244;48.508;9.052;2024-03-07T04:41:53;5.50;26.40
516;DHT22;244;48.508;9.052;2024-03-07T04:44:20;5.60;26.50
516;DHT22;244;48.508;9.052;2024-03-07T04:46:48;5.70;26.50
516;DHT22;244;48.508;9.052;2024-03-07T04:49:16;5.70;26.40
516;DHT22;244;48.508;9.052;2024-03-07T04:51:43;5.80;26.30
516;DHT22;244;48.508;9.052;2024-03-07T04:54:11;5.80;26.40
516;DHT22;244;48.508;9.052;2024-03-07T04:56:38;5.90;26.60
516;DHT22;244;48.508;9.052;2024-03-07T04:59:06;6.00;26.30
516;DHT22;244;48.508;9.052;2024-03-07T05:01:33;6.00;26.00
516;DHT22;244;48.508;9.052;2024-03-07T05:04:00;6.00;26.00
516;DHT22;244;48.508;9.052;2024-03-07T05:06:28;6.10;26.00
516;DHT22;244;48.508;9.052;2024-03-07T05:08:59;6.20;26.10
516;DHT22;244;48.508;9.052;2024-03-07T05:11:28;6.20;26.20
516;DHT22;244;48.508;9.052;2024-03-07T05:13:55;6.20;26.10
516;DHT22;244;48.508;9.052;2024-03-07T05:16:23;6.20;26.10
516;DHT22;244;48.508;9.052;2024-03-07T05:18:50;6.20;26.10
516;DHT22;244;48.508;9.052;2024-03-07T05:21:17;6.20;26.10
516;DHT22;244;48.508;9.052;2024-03-07T05:24:05;6.20;26.10
516;DHT22;244;48.508;9.052;2024-03-07T05:26:35;6.20;25.90
516;DHT22;244;48.508;9.052;2024-03-07T05:29:07;6.20;25.90
516;DHT22;244;48.508;9.052;2024-03-07T05:31:36;6.20;25.70
516;DHT22;244;48.508;9.052;2024-03-07T05:34:03;6.20;25.70
516;DHT22;244;48.508;9.052;2024-03-07T05:36:33;6.20;25.50
516;DHT22;244;48.508;9.052;2024-03-07T05:39:00;6.10;25.20
516;DHT22;244;48.508;9.052;2024-03-07T05:41:28;6.10;25.20
516;DHT22;244;48.508;9.052;2024-03-07T05:43:57;6.00;25.20
516;DHT22;244;48.508;9.052;2024-03-07T05:46:24;6.10;25.30
516;DHT22;244;48.508;9.052;2024-03-07T05:48:51;6.10;25.40
516;DHT22;244;48.508;9.052;2024-03-07T05:51:22;6.10;25.40
516;DHT22;244;48.508;9.052;2024-03-07T05:53:49;6.10;25.40
516;DHT22;244;48.508;9.052;2024-03-07T05:56:16;6.10;25.40
516;DHT22;244;48.508;9.052;2024-03-07T05:58:43;6.10;24.90
516;DHT22;244;48.508;9.052;2024-03-07T06:01:12;6.10;24.90
516;DHT22;244;48.508;9.052;2024-03-07T06:03:39;6.10;24.80
516;DHT22;244;48.508;9.052;2024-03-07T06:06:06;6.10;24.60
516;DHT22;244;48.508;9.052;2024-03-07T06:08:37;6.10;24.20
516;DHT22;244;48.508;9.052;2024-03-07T06:11:04;6.00;24.20
516;DHT22;244;48.508;9.052;2024-03-07T06:13:31;6.00;24.20
516;DHT22;244;48.508;9.052;2024-03-07T06:15:58;6.00;24.20
516;DHT22;244;48.508;9.052;2024-03-07T06:18:31;6.00;24.20
516;DHT22;244;48.508;9.052;2024-03-07T06:20:58;6.00;24.40
516;DHT22;244;48.508;9.052;2024-03-07T06:23:25;6.00;24.60
516;DHT22;244;48.508;9.052;2024-03-07T06:25:54;6.00;24.60
516;DHT22;244;48.508;9.052;2024-03-07T06:28:24;6.10;24.80
516;DHT22;244;48.508;9.052;2024-03-07T06:30:50;6.10;24.80
516;DHT22;244;48.508;9.052;2024-03-07T06:33:17;6.10;24.80
516;DHT22;244;48.508;9.052;2024-03-07T06:35:47;6.20;24.90
516;DHT22;244;48.508;9.052;2024-03-07T06:38:14;6.20;24.80
516;DHT22;244;48.508;9.052;2024-03-07T06:40:41;6.30;24.80
516;DHT22;244;48.508;9.052;2024-03-07T06:43:09;6.30;24.50
516;DHT22;244;48.508;9.052;2024-03-07T06:45:36;6.30;24.20
516;DHT22;244;48.508;9.052;2024-03-07T06:48:04;6.30;24.30
516;DHT22;244;48.508;9.052;2024-03-07T06:50:33;6.30;24.50
516;DHT22;244;48.508;9.052;2024-03-07T06:53:02;6.40;24.30
516;DHT22;244;48.508;9.052;2024-03-07T06:55:29;6.40;24.90
516;DHT22;244;48.508;9.052;2024-03-07T06:57:56;6.30;24.30
516;DHT22;244;48.508;9.052;2024-03-07T07:00:23;6.30;24.60
516;DHT22;244;48.508;9.052;2024-03-07T07:02:51;6.30;23.90
516;DHT22;244;48.508;9.052;2024-03-07T07:05:20;6.30;23.80
516;DHT22;244;48.508;9.052;2024-03-07T07:07:47;6.20;23.40
516;DHT22;244;48.508;9.052;2024-03-07T07:10:15;6.20;23.40
516;DHT22;244;48.508;9.052;2024-03-07T07:12:44;6.20;23.20
516;DHT22;244;48.508;9.052;2024-03-07T07:15:13;6.20;23.20
516;DHT22;244;48.508;9.052;2024-03-07T07:17:41;6.20;23.20
516;DHT22;244;48.508;9.052;2024-03-07T07:20:11;6.10;22.90
516;DHT22;244;48.508;9.052;2024-03-07T07:22:40;6.10;22.90
516;DHT22;244;48.508;9.052;2024-03-07T07:25:08;6.10;22.70
516;DHT22;244;48.508;9.052;2024-03-07T07:27:44;6.10;22.60
516;DHT22;244;48.508;9.052;2024-03-07T07:30:12;6.10;22.40
516;DHT22;244;48.508;9.052;2024-03-07T07:32:40;6.10;22.40
516;DHT22;244;48.508;9.052;2024-03-07T07:35:08;6.10;22.60
516;DHT22;244;48.508;9.052;2024-03-07T07:37:37;6.10;22.50
516;DHT22;244;48.508;9.052;2024-03-07T07:40:05;6.10;22.50
516;DHT22;244;48.508;9.052;2024-03-07T07:42:35;6.20;22.50
516;DHT22;244;48.508;9.052;2024-03-07T07:45:07;6.20;22.50
516;DHT22;244;48.508;9.052;2024-03-07T07:47:37;6.10;22.40
516;DHT22;244;48.508;9.052;2024-03-07T07:50:07;6.10;22.70
516;DHT22;244;48.508;9.052;2024-03-07T07:52:40;6.20;23.00
516;DHT22;244;48.508;9.052;2024-03-07T07:55:07;6.20;22.80
516;DHT22;244;48.508;9.052;2024-03-07T07:57:41;6.30;22.90
516;DHT22;244;48.508;9.052;2024-03-07T08:00:12;6.30;23.10
516;DHT22;244;48.508;9.052;2024-03-07T08:02:48;6.30;23.20
516;DHT22;244;48.508;9.052;2024-03-07T08:05:15;6.30;22.90
516;DHT22;244;48.508;9.052;2024-03-07T08:07:44;6.40;22.70
516;DHT22;244;48.508;9.052;2024-03-07T08:10:11;6.40;22.50
516;DHT22;244;48.508;9.052;2024-03-07T08:12:37;6.40;22.00
516;DHT22;244;48.508;9.052;2024-03-07T08:15:07;6.40;22.00
516;DHT22;244;48.508;9.052;2024-03-07T08:17:40;6.40;22.00
516;DHT22;244;48.508;9.052;2024-03-07T08:20:10;6.40;22.30
516;DHT22;244;48.508;9.052;2024-03-07T08:22:38;6.40;22.50
516;DHT22;244;48.508;9.052;2024-03-07T08:25:06;6.50;22.60
516;DHT22;244;48.508;9.052;2024-03-07T08:27:35;6.50;22.70
516;DHT22;244;48.508;9.052;2024-03-07T08:30:01;6.50;22.60
516;DHT22;244;48.508;9.052;2024-03-07T08:32:29;6.50;22.60
516;DHT22;244;48.508;9.052;2024-03-07T08:34:57;6.60;22.60
516;DHT22;244;48.508;9.052;2024-03-07T08:37:24;6.60;22.70
516;DHT22;244;48.508;9.052;2024-03-07T08:39:51;6.70;22.70
516;DHT22;244;48.508;9.052;2024-03-07T08:42:18;6.70;22.50
516;DHT22;244;48.508;9.052;2024-03-07T08:44:45;6.70;22.20
516;DHT22;244;48.508;9.052;2024-03-07T08:47:12;6.80;22.20
516;DHT22;244;48.508;9.052;2024-03-07T08:49:39;6.80;22.20
516;DHT22;244;48.508;9.052;2024-03-07T08:52:07;6.80;22.20
516;DHT22;244;48.508;9.052;2024-03-07T08:54:34;6.80;22.20
516;DHT22;244;48.508;9.052;2024-03-07T08:57:01;6.80;22.20
516;DHT22;244;48.508;9.052;2024-03-07T08:59:28;6.90;22.30
516;DHT22;244;48.508;9.052;2024-03-07T09:01:55;6.90;22.40
516;DHT22;244;48.508;9.052;2024-03-07T09:04:21;7.00;22.50
516;DHT22;244;48.508;9.052;2024-03-07T09:06:48;7.00;22.40
516;DHT22;244;48.508;9.052;2024-03-07T09:09:16;7.00;22.40
516;DHT22;244;48.508;9.052;2024-03-07T09:11:46;7.10;22.40
516;DHT22;244;48.508;9.052;2024-03-07T09:14:13;7.20;22.20
516;DHT22;244;48.508;9.052;2024-03-07T09:16:40;7.30;22.40
516;DHT22;244;48.508;9.052;2024-03-07T09:19:06;7.40;22.60
516;DHT22;244;48.508;9.052;2024-03-07T09:21:35;7.50;22.60
516;DHT22;244;48.508;9.052;2024-03-07T09:24:02;7.60;22.40
516;DHT22;244;48.508;9.052;2024-03-07T09:26:30;7.60;22.30
516;DHT22;244;48.508;9.052;2024-03-07T09:28:58;7.70;22.00
516;DHT22;244;48.508;9.052;2024-03-07T09:31:28;7.80;21.70
516;DHT22;244;48.508;9.052;2024-03-07T09:33:57;7.90;21.70
516;DHT22;244;48.508;9.052;2024-03-07T09:36:23;7.90;21.50
516;DHT22;244;48.508;9.052;2024-03-07T09:38:50;7.90;21.00
516;DHT22;244;48.508;9.052;2024-03-07T09:41:19;7.90;21.00
516;DHT22;244;48.508;9.052;2024-03-07T09:43:48;7.80;21.10
516;DHT22;244;48.508;9.052;2024-03-07T09:46:21;7.80;21.10
516;DHT22;244;48.508;9.052;2024-03-07T09:48:48;7.80;21.40
516;DHT22;244;48.508;9.052;2024-03-07T09:51:17;7.80;21.50
516;DHT22;244;48.508;9.052;2024-03-07T09:53:45;7.90;21.50
516;DHT22;244;48.508;9.052;2024-03-07T09:56:14;8.00;21.10
516;DHT22;244;48.508;9.052;2024-03-07T09:58:46;8.20;20.30
516;DHT22;244;48.508;9.052;2024-03-07T10:01:15;8.30;20.20
516;DHT22;244;48.508;9.052;2024-03-07T10:03:44;8.40;20.60
516;DHT22;244;48.508;9.052;2024-03-07T10:06:11;8.40;20.20
516;DHT22;244;48.508;9.052;2024-03-07T10:08:39;8.40;20.20
516;DHT22;244;48.508;9.052;2024-03-07T10:11:07;8.40;20.10
516;DHT22;244;48.508;9.052;2024-03-07T10:13:34;8.50;19.60
516;DHT22;244;48.508;9.052;2024-03-07T10:16:03;8.40;19.80
516;DHT22;244;48.508;9.052;2024-03-07T10:18:31;8.50;20.00
516;DHT22;244;48.508;9.052;2024-03-07T10:20:59;8.60;19.50
516;DHT22;244;48.508;9.052;2024-03-07T10:23:29;8.60;19.10
516;DHT22;244;48.508;9.052;2024-03-07T10:25:59;8.60;19.10
516;DHT22;244;48.508;9.052;2024-03-07T10:28:26;8.70;18.90
516;DHT22;244;48.508;9.052;2024-03-07T10:30:53;8.80;19.20
516;DHT22;244;48.508;9.052;2024-03-07T10:33:27;8.80;19.80
516;DHT22;244;48.508;9.052;2024-03-07T10:35:54;8.80;19.20
516;DHT22;244;48.508;9.052;2024-03-07T10:38:21;8.80;19.20
516;DHT22;244;48.508;9.052;2024-03-07T10:40:48;8.80;19.30
516;DHT22;244;48.508;9.052;2024-03-07T10:43:19;8.90;19.30
516;DHT22;244;48.508;9.052;2024-03-07T10:45:48;8.90;19.60
516;DHT22;244;48.508;9.052;2024-03-07T10:48:18;9.00;19.70
516;DHT22;244;48.508;9.052;2024-03-07T10:50:54;9.10;19.70
516;DHT22;244;48.508;9.052;2024-03-07T10:53:27;9.20;19.50
516;DHT22;244;48.508;9.052;2024-03-07T10:56:23;9.20;19.10
516;DHT22;244;48.508;9.052;2024-03-07T10:58:58;9.20;18.90
516;DHT22;244;48.508;9.052;2024-03-07T11:01:26;9.30;19.80
516;DHT22;244;48.508;9.052;2024-03-07T11:03:57;9.30;18.70
516;DHT22;244;48.508;9.052;2024-03-07T11:06:27;9.30;18.30
516;DHT22;244;48.508;9.052;2024-03-07T11:08:55;9.30;18.10
516;DHT22;244;48.508;9.052;2024-03-07T11:11:22;9.30;17.90
516;DHT22;244;48.508;9.052;2024-03-07T11:13:51;9.30;18.00
516;DHT22;244;48.508;9.052;2024-03-07T11:16:20;9.30;18.10
516;DHT22;244;48.508;9.052;2024-03-07T11:22:03;9.30;18.20
516;DHT22;244;48.508;9.052;2024-03-07T11:24:41;9.30;18.30
516;DHT22;244;48.508;9.052;2024-03-07T11:27:09;9.40;18.60
516;DHT22;244;48.508;9.052;2024-03-07T11:29:41;9.40;18.70
516;DHT22;244;48.508;9.052;2024-03-07T11:32:10;9.40;18.10
516;DHT22;244;48.508;9.052;2024-03-07T11:34:39;9.40;17.50
516;DHT22;244;48.508;9.052;2024-03-07T11:37:09;9.40;16.80
516;DHT22;244;48.508;9.052;2024-03-07T11:39:44;9.40;17.40
516;DHT22;244;48.508;9.052;2024-03-07T11:42:23;9.40;16.60
516;DHT22;244;48.508;9.052;2024-03-07T11:44:52;9.40;16.60
516;DHT22;244;48.508;9.052;2024-03-07T11:47:21;9.40;15.90
516;DHT22;244;48.508;9.052;2024-03-07T11:49:50;9.30;16.00
516;DHT22;244;48.508;9.052;2024-03-07T11:52:19;9.30;16.30
516;DHT22;244;48.508;9.052;2024-03-07T11:54:46;9.30;16.20
516;DHT22;244;48.508;9.052;2024-03-07T11:57:15;9.40;16.30
516;DHT22;244;48.508;9.052;2024-03-07T11:59:42;9.40;16.00
516;DHT22;244;48.508;9.052;2024-03-07T12:02:12;9.40;16.30
516;DHT22;244;48.508;9.052;2024-03-07T12:04:41;9.40;16.00
516;DHT22;244;48.508;9.052;2024-03-07T12:07:08;9.50;16.20
516;DHT22;244;48.508;9.052;2024-03-07T12:09:37;9.50;15.70
516;DHT22;244;48.508;9.052;2024-03-07T12:12:05;9.70;15.80
516;DHT22;244;48.508;9.052;2024-03-07T12:14:33;10.00;14.90
516;DHT22;244;48.508;9.052;2024-03-07T12:17:00;10.30;15.50
516;DHT22;244;48.508;9.052;2024-03-07T12:19:30;10.70;15.70
516;DHT22;244;48.508;9.052;2024-03-07T12:22:00;11.00;15.60
516;DHT22;244;48.508;9.052;2024-03-07T12:24:27;11.40;14.90
516;DHT22;244;48.508;9.052;2024-03-07T12:27:06;11.80;14.80
516;DHT22;244;48.508;9.052;2024-03-07T12:29:35;12.20;14.90
516;DHT22;244;48.508;9.052;2024-03-07T12:32:04;12.50;13.90
516;DHT22;244;48.508;9.052;2024-03-07T12:34:32;12.50;13.40
516;DHT22;244;48.508;9.052;2024-03-07T12:37:02;12.40;12.70
516;DHT22;244;48.508;9.052;2024-03-07T12:39:32;12.40;12.90
516;DHT22;244;48.508;9.052;2024-03-07T12:42:02;12.50;13.40
516;DHT22;244;48.508;9.052;2024-03-07T12:44:40;12.50;11.90
516;DHT22;244;48.508;9.052;2024-03-07T12:47:10;12.50;12.10
516;DHT22;244;48.508;9.052;2024-03-07T12:49:37;12.50;12.10
516;DHT22;244;48.508;9.052;2024-03-07T12:52:05;12.50;12.10
516;DHT22;244;48.508;9.052;2024-03-07T12:54:34;12.60;12.80
516;DHT22;244;48.508;9.052;2024-03-07T12:57:02;12.70;12.50
516;DHT22;244;48.508;9.052;2024-03-07T12:59:31;12.70;12.40
516;DHT22;244;48.508;9.052;2024-03-07T13:02:00;12.60;12.60
516;DHT22;244;48.508;9.052;2024-03-07T13:04:26;12.50;11.60
516;DHT22;244;48.508;9.052;2024-03-07T13:06:53;12.50;11.80
516;DHT22;244;48.508;9.052;2024-03-07T13:09:25;12.40;11.20
516;DHT22;244;48.508;9.052;2024-03-07T13:11:53;12.40;11.20
516;DHT22;244;48.508;9.052;2024-03-07T13:14:20;12.40;10.40
516;DHT22;244;48.508;9.052;2024-03-07T13:16:47;12.40;11.20
516;DHT22;244;48.508;9.052;2024-03-07T13:19:16;12.30;10.80
516;DHT22;244;48.508;9.052;2024-03-07T13:21:46;12.20;10.90
516;DHT22;244;48.508;9.052;2024-03-07T13:24:14;12.10;11.30
516;DHT22;244;48.508;9.052;2024-03-07T13:26:42;12.00;11.80
516;DHT22;244;48.508;9.052;2024-03-07T13:29:09;11.90;12.10
516;DHT22;244;48.508;9.052;2024-03-07T13:31:36;11.80;13.30
516;DHT22;244;48.508;9.052;2024-03-07T13:34:03;11.60;13.30
516;DHT22;244;48.508;9.052;2024-03-07T13:36:31;11.50;13.70
516;DHT22;244;48.508;9.052;2024-03-07T13:38:58;11.40;14.10
516;DHT22;244;48.508;9.052;2024-03-07T13:41:25;11.40;14.60
516;DHT22;244;48.508;9.052;2024-03-07T13:43:54;11.40;14.40
516;DHT22;244;48.508;9.052;2024-03-07T13:46:20;11.40;13.60
516;DHT22;244;48.508;9.052;2024-03-07T13:48:47;11.30;13.00
516;DHT22;244;48.508;9.052;2024-03-07T13:51:14;11.30;13.10
516;DHT22;244;48.508;9.052;2024-03-07T13:53:44;11.40;13.40
516;DHT22;244;48.508;9.052;2024-03-07T13:56:49;11.40;13.50
516;DHT22;244;48.508;9.052;2024-03-07T13:59:28;11.60;13.40
516;DHT22;244;48.508;9.052;2024-03-07T14:02:09;11.80;13.30
516;DHT22;244;48.508;9.052;2024-03-07T14:05:08;11.90;13.00
516;DHT22;244;48.508;9.052;2024-03-07T14:07:50;12.00;13.00
516;DHT22;244;48.508;9.052;2024-03-07T14:10:52;12.20;13.50
516;DHT22;244;48.508;9.052;2024-03-07T14:13:39;12.20;12.90
516;DHT22;244;48.508;9.052;2024-03-07T14:16:52;12.10;13.40
516;DHT22;244;48.508;9.052;2024-03-07T14:22:44;11.90;14.10
516;DHT22;244;48.508;9.052;2024-03-07T14:25:32;11.90;14.40
516;DHT22;244;48.508;9.052;2024-03-07T14:28:17;11.80;14.40
516;DHT22;244;48.508;9.052;2024-03-07T14:30:51;11.70;14.70
516;DHT22;244;48.508;9.052;2024-03-07T14:33:27;11.60;15.00
516;DHT22;244;48.508;9.052;2024-03-07T14:36:06;11.50;15.20
516;DHT22;244;48.508;9.052;2024-03-07T14:38:48;11.50;14.30
516;DHT22;244;48.508;9.052;2024-03-07T14:41:18;11.40;13.10
516;DHT22;244;48.508;9.052;2024-03-07T14:43:46;11.30;13.10
516;DHT22;244;48.508;9.052;2024-03-07T14:46:15;11.40;13.60
516;DHT22;244;48.508;9.052;2024-03-07T14:48:42;11.40;14.10
516;DHT22;244;48.508;9.052;2024-03-07T14:51:11;11.40;14.20
516;DHT22;244;48.508;9.052;2024-03-07T14:53:39;11.50;14.20
516;DHT22;244;48.508;9.052;2024-03-07T14:56:07;11.50;14.40
516;DHT22;244;48.508;9.052;2024-03-07T14:58:34;11.60;14.50
516;DHT22;244;48.508;9.052;2024-03-07T15:01:03;11.60;14.30
516;DHT22;244;48.508;9.052;2024-03-07T15:03:31;11.60;14.30
516;DHT22;244;48.508;9.052;2024-03-07T15:05:59;11.70;14.30
516;DHT22;244;48.508;9.052;2024-03-07T15:08:28;11.80;14.40
516;DHT22;244;48.508;9.052;2024-03-07T15:10:59;11.80;14.90
516;DHT22;244;48.508;9.052;2024-03-07T15:13:34;11.80;14.30
516;DHT22;244;48.508;9.052;2024-03-07T15:16:03;11.90;14.00
516;DHT22;244;48.508;9.052;2024-03-07T15:18:31;11.90;14.10
516;DHT22;244;48.508;9.052;2024-03-07T15:20:58;11.90;14.20
516;DHT22;244;48.508;9.052;2024-03-07T15:23:25;11.90;13.60
516;DHT22;244;48.508;9.052;2024-03-07T15:25:52;11.80;13.60
516;DHT22;244;48.508;9.052;2024-03-07T15:28:19;11.80;13.80
516;DHT22;244;48.508;9.052;2024-03-07T15:30:47;11.70;13.90
516;DHT22;244;48.508;9.052;2024-03-07T15:33:16;11.60;14.20
516;DHT22;244;48.508;9.052;2024-03-07T15:35:44;11.60;14.30
516;DHT22;244;48.508;9.052;2024-03-07T15:38:11;11.70;14.90
516;DHT22;244;48.508;9.052;2024-03-07T15:40:40;11.60;14.40
516;DHT22;244;48.508;9.052;2024-03-07T15:43:06;11.50;14.40
516;DHT22;244;48.508;9.052;2024-03-07T15:45:34;11.50;14.40
516;DHT22;244;48.508;9.052;2024-03-07T15:48:01;11.40;14.90
516;DHT22;244;48.508;9.052;2024-03-07T15:50:32;11.20;14.00
516;DHT22;244;48.508;9.052;2024-03-07T15:52:59;11.10;13.80
516;DHT22;244;48.508;9.052;2024-03-07T15:55:26;11.00;13.70
516;DHT22;244;48.508;9.052;2024-03-07T15:57:54;10.90;13.60
516;DHT22;244;48.508;9.052;2024-03-07T16:00:24;10.80;13.40
516;DHT22;244;48.508;9.052;2024-03-07T16:02:52;10.70;13.50
516;DHT22;244;48.508;9.052;2024-03-07T16:05:19;10.70;13.60
516;DHT22;244;48.508;9.052;2024-03-07T16:07:50;10.60;13.40
516;DHT22;244;48.508;9.052;2024-03-07T16:10:17;10.60;13.60
516;DHT22;244;48.508;9.052;2024-03-07T16:12:44;10.60;13.60
516;DHT22;244;48.508;9.052;2024-03-07T16:15:12;10.60;13.30
516;DHT22;244;48.508;9.052;2024-03-07T16:17:38;10.50;13.10
516;DHT22;244;48.508;9.052;2024-03-07T16:20:06;10.50;13.30
516;DHT22;244;48.508;9.052;2024-03-07T16:22:39;10.50;13.40
516;DHT22;244;48.508;9.052;2024-03-07T16:25:09;10.40;13.50
516;DHT22;244;48.508;9.052;2024-03-07T16:27:37;10.40;14.10
516;DHT22;244;48.508;9.052;2024-03-07T16:30:08;10.40;13.50
516;DHT22;244;48.508;9.052;2024-03-07T16:32:37;10.30;13.50
516;DHT22;244;48.508;9.052;2024-03-07T16:35:05;10.30;13.50
516;DHT22;244;48.508;9.052;2024-03-07T16:37:36;10.30;13.60
516;DHT22;244;48.508;9.052;2024-03-07T16:40:08;10.20;13.50
516;DHT22;244;48.508;9.052;2024-03-07T16:42:35;10.20;13.60
516;DHT22;244;48.508;9.052;2024-03-07T16:45:07;10.20;13.60
516;DHT22;244;48.508;9.052;2024-03-07T16:47:37;10.20;13.60
516;DHT22;244;48.508;9.052;2024-03-07T16:50:05;10.10;13.60
516;DHT22;244;48.508;9.052;2024-03-07T16:52:34;10.10;13.60
516;DHT22;244;48.508;9.052;2024-03-07T16:55:02;10.10;13.40
516;DHT22;244;48.508;9.052;2024-03-07T16:57:30;10.00;14.10
516;DHT22;244;48.508;9.052;2024-03-07T16:59:57;10.00;13.20
516;DHT22;244;48.508;9.052;2024-03-07T17:02:24;10.00;13.40
516;DHT22;244;48.508;9.052;2024-03-07T17:04:51;9.90;14.00