sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33987;SDS011;37428;53.580;-1.666;2023-11-21T00:01:39;3.03;;;0.55;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T00:04:42;4.18;;;0.77;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T00:07:44;0.75;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T00:10:48;0.70;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T00:13:51;2.40;;;0.45;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T00:16:53;0.80;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T00:19:55;0.35;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T00:22:57;0.47;;;0.28;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T00:26:01;3.65;;;0.52;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T00:29:04;0.68;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T00:32:08;1.00;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T00:35:10;1.58;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T00:38:12;3.72;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T00:41:16;2.35;;;0.60;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T00:44:18;2.88;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T00:47:20;2.72;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T00:50:22;3.72;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T00:53:25;3.03;;;0.77;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T00:56:28;2.40;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T00:59:30;2.33;;;0.38;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T01:02:32;3.67;;;0.70;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T01:05:35;0.73;;;0.28;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T01:08:38;1.25;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T01:11:41;2.83;;;0.60;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T01:14:43;4.18;;;0.57;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T01:17:47;2.70;;;0.60;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T01:20:50;2.05;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T01:23:53;6.43;;;0.70;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T01:26:57;2.38;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T01:29:59;2.47;;;0.77;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T01:33:01;1.70;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T01:36:04;3.85;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T01:39:07;2.03;;;0.45;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T01:42:14;2.42;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T01:45:16;3.45;;;0.60;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T01:48:19;4.55;;;0.55;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T01:51:21;2.17;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T01:54:23;0.32;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T01:57:28;0.80;;;0.22;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T02:00:31;1.27;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T02:06:35;0.80;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T02:09:37;1.63;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T02:12:44;3.40;;;1.02;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T02:15:47;3.60;;;0.60;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T02:18:52;1.58;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T02:21:54;0.63;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T02:25:02;2.47;;;0.55;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T02:28:05;1.35;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T02:31:07;0.85;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T02:34:09;1.67;;;0.22;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T02:37:13;2.55;;;0.22;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T02:40:17;1.35;;;0.35;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T02:43:20;0.80;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T02:46:22;1.30;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T02:49:24;0.85;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T02:52:28;0.52;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T02:55:35;1.13;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T02:58:37;1.13;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T03:01:43;0.65;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T03:04:45;1.10;;;0.38;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T03:07:48;1.85;;;0.17;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T03:10:52;0.85;;;0.17;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T03:13:54;0.77;;;0.28;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T03:16:56;1.02;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T03:19:58;1.90;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T03:23:00;0.65;;;0.00;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T03:26:05;0.75;;;0.08;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T03:29:08;0.15;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T03:32:10;0.15;;;0.00;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T03:35:13;0.95;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T03:38:15;1.63;;;0.45;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T03:41:18;0.15;;;0.00;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T03:44:20;0.15;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T03:47:22;0.40;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T03:50:25;1.50;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T03:53:27;0.40;;;0.25;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T03:56:32;0.45;;;0.05;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T03:59:34;0.10;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T04:02:36;0.75;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T04:05:39;0.85;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T04:08:42;0.00;;;0.00;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T04:11:45;0.88;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T04:14:48;0.88;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T04:17:50;1.20;;;0.17;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T04:20:52;0.65;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T04:23:54;1.67;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T04:27:00;0.20;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T04:30:03;1.58;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T04:33:06;0.40;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T04:36:08;0.57;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T04:39:10;3.78;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T04:42:15;1.17;;;0.38;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T04:45:17;0.57;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T04:48:19;0.50;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T04:51:21;2.08;;;0.22;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T04:54:23;2.30;;;0.28;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T04:57:27;1.65;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T05:00:29;1.15;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T05:03:31;1.63;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T05:06:33;0.38;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T05:09:36;0.80;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T05:12:45;1.48;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T05:15:48;2.40;;;0.47;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T05:18:50;1.33;;;0.22;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T05:21:53;0.88;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T05:24:55;0.65;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T05:28:00;0.32;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T05:31:04;0.65;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T05:34:06;1.95;;;0.35;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T05:37:08;1.70;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T05:40:11;0.65;;;0.35;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T05:43:15;0.30;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T05:46:18;2.05;;;0.32;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T05:49:20;1.08;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T05:52:22;1.83;;;0.28;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T05:55:25;3.00;;;0.70;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T05:58:31;2.33;;;0.47;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T06:01:33;1.73;;;0.60;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T06:04:38;5.93;;;0.82;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T06:07:40;1.33;;;0.70;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T06:10:42;1.05;;;0.43;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T06:13:46;1.50;;;0.60;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T06:16:49;2.75;;;0.70;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T06:19:52;0.60;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T06:22:55;3.10;;;0.63;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T06:25:57;1.48;;;0.80;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T06:29:01;0.63;;;0.52;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T06:32:04;3.50;;;0.52;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T06:35:08;6.18;;;1.05;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T06:45:11;6.05;;;1.17;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T06:48:15;2.72;;;1.15;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T06:51:17;9.50;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T06:54:19;3.05;;;1.15;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T06:57:22;3.92;;;1.00;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T07:00:26;4.55;;;1.17;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T07:03:29;6.07;;;1.67;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T07:06:31;7.20;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T07:09:33;8.30;;;1.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T07:12:35;8.07;;;1.90;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T07:15:39;3.45;;;1.25;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T07:18:47;6.28;;;1.88;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T07:24:52;3.78;;;2.13;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T07:27:54;4.88;;;1.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T07:30:58;6.72;;;1.45;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T07:34:00;5.75;;;2.42;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T07:37:03;8.43;;;1.33;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T07:40:05;10.55;;;2.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T07:43:11;7.30;;;1.85;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T07:46:15;8.02;;;2.15;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T07:49:18;7.55;;;1.77;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T07:52:21;6.47;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T07:55:25;13.15;;;2.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T07:58:27;7.95;;;1.90;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T08:01:31;9.32;;;1.70;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T08:04:33;8.18;;;2.28;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T08:07:36;10.57;;;2.05;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T08:10:38;10.27;;;1.63;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T08:13:41;8.23;;;1.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T08:16:47;4.63;;;1.08;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T08:19:49;7.10;;;1.55;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T08:22:54;5.72;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T08:25:57;6.47;;;1.52;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T08:28:59;7.97;;;1.75;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T08:32:03;7.78;;;1.85;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T08:35:07;8.40;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T08:38:09;4.97;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T08:44:16;7.03;;;1.35;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T08:47:20;3.22;;;1.08;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T08:50:24;7.70;;;2.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T08:53:26;10.77;;;1.98;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T08:56:28;6.43;;;2.17;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T08:59:31;7.88;;;1.45;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T09:02:35;13.10;;;1.90;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T09:05:37;5.30;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T09:08:40;6.20;;;1.85;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T09:11:43;8.93;;;1.83;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T09:17:49;12.40;;;1.77;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T09:20:51;5.65;;;1.35;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T09:23:54;3.90;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T09:26:56;13.57;;;1.25;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T09:30:00;8.27;;;1.67;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T09:33:04;6.65;;;1.73;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T09:36:10;10.48;;;2.05;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T09:39:16;9.00;;;1.80;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T09:42:19;8.02;;;1.42;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T09:45:27;10.23;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T09:48:33;5.60;;;1.13;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T09:51:36;5.40;;;1.35;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T09:54:41;4.20;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T09:57:43;7.15;;;1.83;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T10:00:46;5.57;;;1.92;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T10:03:50;8.75;;;1.55;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T10:06:53;10.93;;;1.45;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T10:09:56;10.60;;;1.70;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T10:13:01;13.98;;;2.22;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T10:16:07;4.40;;;1.00;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T10:19:15;5.72;;;1.27;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T10:22:18;6.13;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T10:25:22;4.97;;;1.08;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T10:28:25;9.85;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T10:31:29;5.68;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T10:34:33;8.18;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T10:37:35;7.30;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T10:40:39;6.00;;;1.33;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T10:43:43;5.82;;;1.17;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T10:46:45;8.30;;;2.38;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T10:49:52;5.28;;;1.33;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T10:52:54;4.10;;;0.88;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T10:56:01;4.20;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T10:59:06;8.25;;;2.17;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T11:02:19;10.25;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T11:05:29;6.85;;;1.27;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T11:08:32;13.98;;;1.83;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T11:11:35;7.13;;;1.42;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T11:14:40;6.70;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T11:17:44;4.15;;;1.38;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T11:20:48;6.85;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T11:24:00;7.20;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T11:27:21;6.70;;;1.65;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T11:30:37;8.20;;;0.98;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T11:33:50;4.53;;;1.17;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T11:37:01;5.72;;;1.17;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T11:40:06;6.65;;;1.98;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T11:43:09;6.82;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T11:46:11;7.80;;;2.08;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T11:49:23;8.68;;;1.85;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T11:52:37;11.05;;;1.80;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T11:55:41;7.43;;;1.42;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T11:58:43;7.20;;;1.85;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T12:01:46;2.20;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T12:04:55;6.07;;;1.48;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T12:08:00;4.07;;;1.55;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T12:11:03;3.58;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T12:14:06;7.57;;;1.35;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T12:17:09;4.13;;;0.80;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T12:20:12;6.93;;;1.02;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T12:23:20;3.85;;;1.00;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T12:26:23;2.38;;;0.80;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T12:29:25;3.75;;;1.05;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T12:32:29;9.18;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T12:35:32;9.25;;;2.15;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T12:38:37;6.57;;;1.45;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T12:41:39;5.97;;;1.63;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T12:44:42;5.15;;;1.58;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T12:47:46;4.47;;;1.70;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T12:50:50;6.25;;;2.22;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T12:53:54;4.63;;;1.27;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T12:56:59;6.05;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T13:00:02;3.55;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T13:03:11;5.10;;;1.58;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T13:06:17;2.75;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T13:09:26;5.10;;;1.67;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T13:12:28;4.10;;;1.15;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T13:15:32;5.43;;;1.38;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T13:18:35;4.50;;;0.80;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T13:24:41;4.00;;;1.23;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T13:27:44;5.35;;;2.17;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T13:30:46;4.80;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T13:33:52;2.17;;;0.80;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T13:36:58;5.25;;;1.00;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T13:40:05;2.22;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T13:43:15;6.82;;;3.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T13:46:20;5.03;;;1.58;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T13:52:26;20.63;;;13.68;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T13:55:33;13.20;;;7.68;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T13:58:36;4.13;;;2.75;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T14:01:44;5.53;;;1.23;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T14:04:55;5.32;;;1.00;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T14:08:00;7.25;;;1.35;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T14:11:06;2.88;;;0.80;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T14:14:11;2.58;;;0.88;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T14:17:14;3.50;;;0.73;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T14:20:16;1.23;;;0.77;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T14:23:21;2.67;;;0.70;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T14:26:25;7.68;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T14:29:29;3.95;;;1.63;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T14:32:32;3.53;;;0.98;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T14:38:37;2.35;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T14:41:41;8.43;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T14:44:44;9.48;;;1.80;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T14:47:47;5.32;;;1.85;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T14:50:57;6.15;;;1.85;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T14:54:19;7.53;;;1.67;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T14:57:40;5.88;;;1.88;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T15:00:46;3.88;;;1.45;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T15:03:51;4.45;;;1.63;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T15:06:55;8.52;;;2.63;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T15:09:58;5.38;;;1.98;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T15:13:02;6.88;;;1.45;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T15:16:04;8.02;;;2.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T15:19:08;5.80;;;2.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T15:22:12;8.20;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T15:25:16;12.60;;;2.00;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T15:31:21;2.55;;;1.02;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T15:34:25;6.40;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T15:37:29;7.72;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T15:40:32;7.25;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T15:43:35;4.38;;;1.75;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T15:46:37;4.75;;;1.27;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T15:49:43;8.48;;;2.00;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T15:52:46;6.00;;;2.00;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T15:55:48;5.38;;;1.80;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T15:58:52;5.10;;;2.38;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T16:01:54;5.85;;;3.03;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T16:07:59;9.10;;;2.67;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T16:11:02;5.72;;;2.70;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T16:14:05;6.75;;;3.42;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T16:17:08;7.95;;;3.65;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T16:20:10;10.05;;;4.32;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T16:23:14;9.77;;;3.95;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T16:26:16;11.13;;;3.75;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T16:29:20;9.63;;;5.15;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T16:32:22;12.38;;;4.82;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T16:35:25;9.32;;;4.15;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T16:38:27;10.10;;;3.30;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T16:41:29;10.73;;;2.65;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T16:44:32;9.43;;;2.08;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T16:47:35;4.85;;;2.22;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T16:50:37;3.50;;;1.73;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T16:53:43;5.88;;;2.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T16:56:45;8.80;;;2.17;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T17:02:51;8.02;;;2.63;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T17:08:56;3.30;;;2.33;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T17:12:00;9.20;;;2.80;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T17:15:07;5.53;;;2.60;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T17:18:10;5.95;;;2.25;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T17:21:12;8.38;;;2.85;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T17:24:16;11.75;;;3.22;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T17:27:18;6.40;;;2.75;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T17:30:23;5.45;;;2.83;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T17:33:25;8.05;;;3.20;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T17:36:28;10.02;;;3.03;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T17:39:31;9.02;;;3.65;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T17:42:33;5.68;;;2.90;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T17:45:37;10.93;;;4.45;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T17:48:40;7.03;;;3.15;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T17:51:42;13.15;;;5.55;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T17:54:44;10.45;;;5.07;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T17:57:46;9.18;;;5.18;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T18:00:50;16.13;;;8.70;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T18:03:53;17.77;;;10.13;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T18:06:55;16.38;;;6.15;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T18:09:58;7.72;;;4.70;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T18:13:00;12.98;;;4.38;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T18:16:05;12.90;;;5.22;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T18:19:07;11.27;;;5.90;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T18:22:09;12.55;;;6.40;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T18:25:12;17.85;;;8.65;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T18:28:17;22.15;;;10.23;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T18:31:21;19.88;;;8.68;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T18:34:23;11.90;;;7.03;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T18:37:26;11.65;;;5.90;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T18:40:28;8.93;;;5.75;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T18:43:30;9.65;;;5.03;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T18:46:36;13.45;;;5.65;;
33987;SDS011;37428;53.580;-1.666;2023-11-21T18:49:38;11.23;;;5.47;;