sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11197;SDS011;5655;48.744;9.162;2024-02-28T00:00:47;24.17;;;15.80;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:03:12;24.58;;;15.15;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:05:37;24.40;;;15.38;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:08:03;20.90;;;13.95;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:10:29;24.20;;;15.30;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:12:54;26.80;;;16.25;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:15:20;24.30;;;15.95;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:17:45;25.58;;;15.90;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:20:10;26.02;;;16.05;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:22:36;26.42;;;15.98;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:25:02;22.05;;;14.13;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:27:28;25.10;;;16.65;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:29:53;23.08;;;15.02;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:32:19;22.98;;;15.40;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:34:44;24.73;;;15.75;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:37:09;26.65;;;15.38;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:39:35;23.48;;;15.35;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:42:00;27.25;;;16.45;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:44:25;25.20;;;16.27;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:46:51;24.92;;;15.93;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:49:16;22.48;;;15.02;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:51:41;20.60;;;14.77;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:54:06;23.58;;;15.48;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:56:33;22.42;;;14.93;;
11197;SDS011;5655;48.744;9.162;2024-02-28T00:58:58;23.50;;;14.45;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:01:24;22.95;;;15.25;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:03:49;24.02;;;15.52;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:06:15;26.30;;;15.57;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:08:41;24.77;;;14.05;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:11:07;24.77;;;15.48;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:13:32;25.60;;;16.25;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:15:57;23.08;;;14.45;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:18:24;26.85;;;15.38;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:20:50;23.63;;;15.50;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:23:17;24.38;;;15.63;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:25:42;26.98;;;15.40;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:28:08;27.27;;;16.13;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:30:33;25.08;;;16.08;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:32:58;27.30;;;15.65;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:35:23;26.67;;;16.67;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:37:49;27.13;;;16.38;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:40:14;28.48;;;17.67;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:42:39;26.50;;;16.77;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:45:05;25.08;;;15.68;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:47:33;27.13;;;17.02;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:49:58;31.52;;;17.65;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:52:24;30.15;;;17.95;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:54:49;26.88;;;17.23;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:57:15;28.27;;;17.88;;
11197;SDS011;5655;48.744;9.162;2024-02-28T01:59:41;28.88;;;17.95;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:02:07;28.38;;;17.15;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:04:33;30.52;;;18.88;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:06:58;30.90;;;17.98;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:09:25;28.42;;;17.92;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:11:51;28.75;;;16.80;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:14:16;27.50;;;17.52;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:16:41;28.83;;;17.67;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:19:08;29.35;;;18.00;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:21:34;29.73;;;17.42;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:24:05;29.63;;;18.00;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:26:30;33.60;;;18.75;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:28:56;29.63;;;17.67;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:31:21;31.83;;;17.63;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:33:46;27.52;;;17.42;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:36:12;27.80;;;16.65;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:38:37;26.67;;;16.67;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:41:02;26.88;;;17.13;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:43:28;28.15;;;18.00;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:45:53;25.90;;;16.42;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:48:18;25.90;;;16.60;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:50:44;29.77;;;17.05;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:53:10;30.52;;;16.95;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:55:36;29.00;;;18.50;;
11197;SDS011;5655;48.744;9.162;2024-02-28T02:58:01;29.98;;;17.88;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:00:27;28.85;;;17.38;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:02:53;29.10;;;16.85;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:05:18;26.45;;;17.77;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:07:44;29.00;;;17.20;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:10:09;28.40;;;17.88;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:12:35;28.13;;;17.27;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:15:00;29.48;;;17.80;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:17:26;26.88;;;16.67;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:19:51;28.05;;;17.50;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:22:16;29.02;;;17.60;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:24:42;29.40;;;17.50;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:27:07;29.30;;;18.02;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:29:33;29.95;;;17.38;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:31:58;29.02;;;17.55;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:34:24;34.42;;;18.20;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:36:50;31.90;;;17.58;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:39:16;27.65;;;17.48;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:41:41;28.33;;;16.95;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:44:07;27.25;;;17.00;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:46:32;29.30;;;17.58;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:48:58;31.08;;;18.55;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:51:23;31.40;;;18.25;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:53:48;29.10;;;16.60;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:56:21;31.33;;;18.10;;
11197;SDS011;5655;48.744;9.162;2024-02-28T03:58:47;26.33;;;17.73;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:01:12;29.60;;;17.77;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:03:38;27.83;;;17.65;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:06:03;32.13;;;18.55;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:08:29;32.58;;;17.80;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:10:54;31.10;;;18.85;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:13:19;32.28;;;18.67;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:15:45;28.73;;;17.98;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:18:11;28.60;;;17.17;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:20:37;27.90;;;17.40;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:23:03;34.65;;;19.23;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:25:29;26.98;;;16.98;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:27:54;28.83;;;17.02;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:30:19;30.25;;;17.10;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:32:45;28.33;;;17.58;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:35:10;31.08;;;18.02;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:37:35;27.23;;;18.52;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:40:01;29.65;;;18.15;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:42:27;31.88;;;17.83;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:44:53;30.77;;;17.08;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:47:18;25.83;;;17.20;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:49:44;28.67;;;16.95;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:52:09;32.38;;;17.67;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:54:34;28.48;;;17.48;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:57:00;27.35;;;16.45;;
11197;SDS011;5655;48.744;9.162;2024-02-28T04:59:25;27.40;;;16.42;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:01:51;28.75;;;16.52;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:04:17;29.98;;;17.30;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:06:42;29.92;;;16.98;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:09:07;26.08;;;17.33;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:11:33;26.67;;;17.20;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:13:59;25.63;;;16.08;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:16:24;29.20;;;18.08;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:18:50;29.67;;;18.42;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:21:15;27.02;;;16.45;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:23:40;30.45;;;17.40;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:26:06;29.20;;;17.85;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:28:34;28.08;;;17.13;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:31:02;29.50;;;17.77;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:33:35;28.88;;;17.45;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:36:00;32.15;;;18.58;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:38:25;26.92;;;17.35;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:40:51;30.67;;;18.73;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:43:17;27.70;;;17.35;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:45:42;27.20;;;17.10;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:48:07;30.02;;;18.67;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:50:33;28.27;;;17.40;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:52:58;28.75;;;17.98;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:55:24;32.20;;;18.38;;
11197;SDS011;5655;48.744;9.162;2024-02-28T05:57:51;29.52;;;17.67;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:00:16;27.83;;;18.15;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:02:42;31.25;;;17.95;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:05:07;28.80;;;18.00;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:07:33;32.45;;;18.38;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:09:58;26.83;;;16.88;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:12:24;32.03;;;18.90;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:14:49;29.45;;;18.63;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:17:15;32.83;;;18.27;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:19:40;30.80;;;17.98;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:22:05;28.65;;;18.48;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:24:33;28.08;;;17.67;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:26:59;33.80;;;18.52;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:29:24;33.45;;;18.45;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:31:50;30.20;;;18.75;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:34:16;29.08;;;17.55;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:36:42;29.42;;;17.65;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:39:07;29.30;;;18.45;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:41:32;32.15;;;18.55;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:43:58;30.00;;;17.38;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:46:24;31.30;;;18.02;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:48:49;30.52;;;18.95;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:51:16;29.63;;;18.10;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:53:42;28.25;;;18.65;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:56:07;33.53;;;19.05;;
11197;SDS011;5655;48.744;9.162;2024-02-28T06:58:33;31.00;;;18.38;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:00:58;28.42;;;18.52;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:03:23;31.85;;;19.55;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:05:49;30.80;;;19.52;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:08:14;29.50;;;18.92;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:10:39;32.63;;;19.23;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:13:08;29.58;;;18.20;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:15:33;33.75;;;19.10;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:17:59;31.40;;;18.73;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:20:24;27.48;;;17.65;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:22:49;34.20;;;18.90;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:25:15;32.75;;;18.75;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:27:40;29.67;;;18.65;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:30:06;32.40;;;19.50;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:32:31;30.10;;;18.38;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:35:00;28.13;;;18.95;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:37:28;30.98;;;18.55;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:39:54;31.05;;;18.40;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:42:19;32.22;;;18.52;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:44:44;33.55;;;19.02;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:47:11;30.58;;;18.30;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:49:36;28.05;;;17.95;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:52:02;29.23;;;18.83;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:54:27;27.73;;;18.55;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:56:52;34.90;;;19.98;;
11197;SDS011;5655;48.744;9.162;2024-02-28T07:59:18;31.42;;;18.13;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:01:43;31.58;;;19.48;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:04:09;32.50;;;19.17;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:06:35;28.30;;;18.02;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:09:00;28.02;;;18.05;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:11:26;29.15;;;17.80;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:13:51;27.95;;;17.67;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:16:17;30.05;;;19.27;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:18:42;30.13;;;17.92;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:21:08;29.40;;;18.55;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:23:34;29.45;;;18.92;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:25:59;26.40;;;17.77;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:28:24;30.85;;;19.20;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:30:50;31.63;;;17.75;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:33:16;31.20;;;18.23;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:35:41;32.20;;;18.92;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:38:07;33.35;;;19.58;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:40:33;30.65;;;18.92;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:42:58;32.95;;;19.48;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:45:23;33.30;;;19.67;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:47:49;32.95;;;20.23;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:50:14;31.23;;;19.42;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:52:39;29.70;;;19.40;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:55:05;34.45;;;20.52;;
11197;SDS011;5655;48.744;9.162;2024-02-28T08:57:34;34.67;;;20.60;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:00:02;33.00;;;20.90;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:02:28;34.25;;;20.73;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:04:53;33.20;;;19.35;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:07:21;37.88;;;20.58;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:09:47;37.40;;;21.38;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:12:13;35.22;;;20.90;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:14:38;36.45;;;21.85;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:17:04;37.83;;;21.48;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:19:30;38.78;;;21.95;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:21:56;34.88;;;20.30;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:24:22;38.22;;;22.23;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:26:48;36.40;;;20.65;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:29:13;33.33;;;19.45;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:31:38;35.10;;;20.67;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:34:04;32.13;;;19.88;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:36:32;33.33;;;20.27;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:38:59;32.92;;;20.02;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:41:24;33.10;;;19.42;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:43:51;30.23;;;18.85;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:46:17;30.00;;;19.67;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:48:43;33.45;;;19.80;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:51:14;30.55;;;18.50;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:53:41;31.42;;;18.65;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:56:07;32.38;;;19.10;;
11197;SDS011;5655;48.744;9.162;2024-02-28T09:58:32;27.92;;;18.05;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:01:00;28.40;;;16.63;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:03:28;28.20;;;18.55;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:05:55;29.20;;;16.75;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:08:20;27.15;;;18.00;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:10:48;26.27;;;17.35;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:13:17;26.42;;;16.83;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:15:42;29.23;;;17.20;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:18:08;28.45;;;17.50;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:20:34;30.13;;;17.23;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:23:03;31.60;;;17.42;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:25:33;25.80;;;16.52;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:27:59;28.10;;;15.82;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:30:25;24.65;;;15.60;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:32:51;28.13;;;16.70;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:35:16;30.55;;;17.25;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:37:44;29.98;;;17.23;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:40:11;30.55;;;18.10;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:42:39;28.42;;;17.23;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:45:07;30.98;;;17.23;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:47:35;28.38;;;17.02;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:50:06;28.10;;;17.90;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:52:35;26.52;;;16.83;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:55:06;28.20;;;17.67;;
11197;SDS011;5655;48.744;9.162;2024-02-28T10:57:34;27.42;;;17.20;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:00:01;25.73;;;16.85;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:02:29;28.17;;;15.90;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:04:56;26.05;;;15.65;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:07:23;25.13;;;16.52;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:09:53;26.77;;;17.58;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:14:58;27.25;;;16.33;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:17:26;24.95;;;14.93;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:19:52;25.08;;;16.00;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:22:18;27.25;;;15.38;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:24:44;24.33;;;15.95;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:27:11;27.20;;;16.25;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:29:40;25.45;;;14.73;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:32:05;25.05;;;15.63;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:34:31;25.77;;;16.17;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:36:56;22.55;;;14.95;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:39:23;24.73;;;15.43;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:41:49;22.95;;;14.85;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:44:15;25.08;;;15.93;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:46:45;26.17;;;15.07;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:49:14;26.25;;;15.40;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:51:41;23.77;;;15.88;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:54:07;24.52;;;16.17;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:56:35;26.52;;;15.77;;
11197;SDS011;5655;48.744;9.162;2024-02-28T11:59:00;23.90;;;15.70;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:01:33;26.45;;;16.23;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:04:03;31.33;;;16.55;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:06:30;28.52;;;16.95;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:08:56;27.52;;;17.00;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:11:21;25.42;;;16.45;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:13:46;25.60;;;15.82;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:16:12;25.80;;;15.80;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:18:37;27.38;;;17.75;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:21:02;25.80;;;16.40;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:23:29;28.65;;;16.65;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:25:54;28.48;;;17.02;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:28:19;24.85;;;15.93;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:30:44;28.58;;;15.88;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:33:10;24.08;;;15.20;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:35:38;24.88;;;16.17;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:38:04;29.65;;;15.70;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:40:30;26.92;;;15.68;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:42:55;24.98;;;15.38;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:45:21;23.23;;;15.43;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:47:47;24.98;;;16.02;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:50:13;28.42;;;16.90;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:52:38;25.70;;;15.85;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:55:04;28.40;;;16.70;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:57:29;26.35;;;15.50;;
11197;SDS011;5655;48.744;9.162;2024-02-28T12:59:54;24.23;;;14.95;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:02:21;26.98;;;16.38;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:04:47;26.00;;;16.10;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:07:12;24.35;;;15.52;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:09:37;23.90;;;15.63;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:12:03;25.42;;;15.45;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:14:29;25.23;;;15.40;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:16:55;24.83;;;15.50;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:19:20;24.67;;;15.77;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:21:46;26.70;;;15.65;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:24:11;23.60;;;14.93;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:26:37;24.02;;;15.13;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:29:03;24.65;;;14.60;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:31:28;25.23;;;14.52;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:33:54;25.50;;;17.08;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:36:19;25.40;;;15.38;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:38:45;27.42;;;15.75;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:41:10;25.33;;;15.82;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:43:35;26.70;;;16.17;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:46:01;24.45;;;14.82;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:48:27;25.77;;;15.63;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:50:53;28.35;;;16.50;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:53:20;26.83;;;16.23;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:55:45;24.98;;;16.00;;
11197;SDS011;5655;48.744;9.162;2024-02-28T13:58:11;24.67;;;15.98;;
11197;SDS011;5655;48.744;9.162;2024-02-28T14:00:37;29.02;;;16.65;;
11197;SDS011;5655;48.744;9.162;2024-02-28T14:03:04;26.27;;;15.75;;
11197;SDS011;5655;48.744;9.162;2024-02-28T14:05:30;25.55;;;15.60;;
11197;SDS011;5655;48.744;9.162;2024-02-28T14:07:55;26.75;;;16.10;;
11197;SDS011;5655;48.744;9.162;2024-02-28T14:10:22;23.42;;;14.82;;
11197;SDS011;5655;48.744;9.162;2024-02-28T14:12:48;27.58;;;16.48;;
11197;SDS011;5655;48.744;9.162;2024-02-28T14:15:14;26.05;;;15.80;;
11197;SDS011;5655;48.744;9.162;2024-02-28T14:17:40;24.67;;;15.63;;
11197;SDS011;5655;48.744;9.162;2024-02-28T14:20:05;26.48;;;16.50;;
11197;SDS011;5655;48.744;9.162;2024-02-28T14:22:31;26.05;;;15.25;;
11197;SDS011;5655;48.744;9.162;2024-02-28T14:24:57;27.40;;;16.38;;
11197;SDS011;5655;48.744;9.162;2024-02-28T14:27:24;27.23;;;16.10;;