sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71769;SDS011;66386;52.122;5.420;2023-07-29T00:00:04;2.17;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:02:32;2.67;;;0.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:04:59;2.45;;;0.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:07:25;1.35;;;0.40;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:09:52;1.75;;;0.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:12:19;2.10;;;0.77;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:14:45;0.87;;;0.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:17:12;1.15;;;0.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:19:38;1.40;;;0.45;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:22:05;2.55;;;0.52;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:24:32;1.10;;;0.40;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:26:58;2.50;;;0.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:29:25;4.43;;;0.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:31:51;1.45;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:34:18;3.65;;;0.68;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:36:45;1.17;;;0.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:39:12;2.40;;;0.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:41:39;1.20;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:44:06;1.65;;;0.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:46:33;0.80;;;0.40;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:49:01;1.95;;;0.55;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:51:28;1.47;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:53:54;1.38;;;0.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:56:21;0.82;;;0.40;;
71769;SDS011;66386;52.122;5.420;2023-07-29T00:58:48;2.50;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:01:14;1.10;;;0.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:03:41;2.20;;;0.40;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:06:12;2.97;;;0.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:08:51;2.35;;;0.77;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:11:33;1.85;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:14:21;2.30;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:16:55;1.83;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:22:25;1.80;;;0.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:24:52;1.33;;;0.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:27:19;1.70;;;0.80;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:29:45;2.53;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:32:29;1.20;;;0.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:35:19;1.35;;;0.65;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:38:01;1.55;;;0.75;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:40:32;2.85;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:42:59;2.93;;;0.90;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:45:26;3.67;;;0.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:47:52;2.97;;;0.82;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:50:19;1.63;;;0.52;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:52:46;2.17;;;1.00;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:55:12;2.37;;;0.90;;
71769;SDS011;66386;52.122;5.420;2023-07-29T01:57:39;2.53;;;1.05;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:00:06;2.08;;;1.05;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:02:33;3.40;;;1.10;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:04:59;2.38;;;1.20;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:07:25;1.97;;;1.57;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:09:52;2.33;;;1.58;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:12:20;2.88;;;1.20;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:14:46;2.08;;;1.15;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:17:12;3.75;;;1.38;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:19:39;3.97;;;1.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:22:06;2.55;;;1.33;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:24:32;4.57;;;1.17;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:26:59;2.60;;;1.48;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:29:25;3.22;;;1.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:31:55;4.13;;;1.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:34:21;4.32;;;2.22;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:36:48;3.95;;;1.55;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:39:15;4.20;;;2.10;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:41:41;3.33;;;1.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:44:08;3.20;;;1.80;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:46:34;4.68;;;2.10;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:49:02;5.35;;;2.25;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:51:30;4.32;;;2.15;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:53:57;5.63;;;2.15;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:56:23;5.53;;;2.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T02:58:50;7.38;;;3.00;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:01:19;4.93;;;2.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:03:46;5.03;;;2.53;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:06:13;4.70;;;2.30;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:08:41;3.53;;;2.00;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:11:14;7.45;;;2.30;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:13:41;6.57;;;2.55;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:16:09;7.88;;;2.40;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:18:43;4.03;;;2.20;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:21:10;4.37;;;2.80;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:23:37;4.00;;;2.53;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:26:05;5.97;;;2.08;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:28:41;4.43;;;2.35;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:31:08;4.10;;;2.00;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:33:36;4.33;;;1.93;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:36:02;4.63;;;2.63;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:38:29;2.58;;;2.10;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:40:56;4.90;;;2.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:43:23;3.92;;;2.38;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:45:50;5.57;;;2.57;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:48:16;4.03;;;2.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:50:43;3.72;;;2.33;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:53:09;6.20;;;2.22;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:55:36;2.63;;;2.22;;
71769;SDS011;66386;52.122;5.420;2023-07-29T03:58:03;3.67;;;2.17;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:00:29;3.63;;;2.40;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:02:56;5.85;;;2.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:05:22;3.90;;;2.20;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:07:49;4.28;;;2.05;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:10:16;3.30;;;2.33;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:12:43;5.28;;;1.77;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:15:09;7.03;;;1.63;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:17:36;2.95;;;1.42;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:20:03;3.70;;;1.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:22:30;3.50;;;1.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:24:56;3.67;;;1.25;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:27:23;4.35;;;1.33;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:29:49;3.05;;;1.35;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:32:16;4.60;;;1.10;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:34:42;2.90;;;1.10;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:37:09;3.17;;;1.27;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:39:36;3.90;;;0.90;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:42:02;2.15;;;0.93;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:44:29;2.45;;;1.25;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:46:55;2.60;;;1.43;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:49:22;3.67;;;1.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:51:48;2.53;;;1.20;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:54:15;2.72;;;0.80;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:56:41;4.38;;;1.00;;
71769;SDS011;66386;52.122;5.420;2023-07-29T04:59:08;1.43;;;0.90;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:01:34;3.55;;;1.30;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:04:01;2.55;;;1.30;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:06:28;1.88;;;1.15;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:08:57;3.63;;;1.08;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:11:24;2.00;;;0.97;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:13:51;2.80;;;1.05;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:16:18;3.78;;;1.08;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:18:44;2.00;;;1.35;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:21:11;1.63;;;1.13;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:23:40;2.07;;;1.30;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:26:07;4.20;;;1.30;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:28:33;1.77;;;1.15;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:31:00;5.22;;;1.17;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:33:28;4.38;;;1.38;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:35:54;2.10;;;1.13;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:38:21;2.65;;;1.55;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:40:48;4.68;;;1.55;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:43:15;3.35;;;1.45;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:45:41;3.38;;;1.42;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:48:08;4.00;;;1.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:50:35;2.28;;;1.30;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:53:01;2.50;;;1.42;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:55:28;3.53;;;1.48;;
71769;SDS011;66386;52.122;5.420;2023-07-29T05:57:54;2.70;;;1.67;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:00:21;3.10;;;1.87;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:02:48;5.32;;;1.73;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:05:15;4.13;;;1.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:07:41;3.13;;;1.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:10:12;3.50;;;1.45;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:12:40;4.03;;;1.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:15:06;3.13;;;1.90;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:17:33;3.63;;;2.00;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:20:00;2.80;;;2.00;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:22:26;3.38;;;2.10;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:24:53;4.23;;;2.00;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:27:19;5.78;;;2.17;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:29:46;2.85;;;1.95;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:32:12;3.33;;;2.13;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:34:39;4.38;;;2.20;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:37:06;6.23;;;2.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:39:33;3.50;;;1.77;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:41:59;5.07;;;2.85;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:44:26;4.75;;;1.90;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:46:52;4.85;;;2.08;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:49:19;4.50;;;2.10;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:51:45;4.22;;;2.78;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:54:12;3.30;;;2.22;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:56:38;5.22;;;2.20;;
71769;SDS011;66386;52.122;5.420;2023-07-29T06:59:05;4.45;;;2.30;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:01:31;4.30;;;2.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:03:58;3.65;;;2.42;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:06:25;6.22;;;3.08;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:08:51;6.47;;;2.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:11:18;4.22;;;3.00;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:13:45;2.97;;;2.63;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:16:11;3.13;;;2.35;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:18:38;4.05;;;2.55;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:21:05;5.13;;;2.92;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:23:31;5.65;;;2.67;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:25:58;5.43;;;2.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:28:24;3.15;;;2.67;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:30:51;4.88;;;2.53;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:33:17;3.90;;;2.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:35:44;4.57;;;2.65;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:38:11;7.37;;;3.23;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:40:37;3.70;;;2.38;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:43:04;3.42;;;2.28;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:45:32;4.80;;;2.42;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:47:59;4.03;;;2.80;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:50:25;4.03;;;3.00;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:52:55;3.78;;;2.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:55:22;2.47;;;2.28;;
71769;SDS011;66386;52.122;5.420;2023-07-29T07:57:48;4.10;;;2.92;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:00:15;4.10;;;2.85;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:02:43;4.17;;;2.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:05:10;4.07;;;2.55;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:07:38;3.47;;;2.30;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:10:05;4.25;;;2.53;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:12:33;5.00;;;2.53;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:14:59;4.43;;;2.40;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:17:25;3.38;;;1.98;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:19:52;2.53;;;1.92;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:22:22;3.72;;;2.05;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:24:48;2.55;;;2.17;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:27:15;1.70;;;1.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:29:41;4.85;;;1.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:32:08;3.88;;;1.63;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:34:35;2.05;;;1.63;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:37:02;2.35;;;1.75;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:39:28;3.37;;;2.00;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:42:00;2.05;;;1.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:44:37;2.05;;;1.48;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:47:11;2.05;;;1.45;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:49:40;1.75;;;1.65;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:52:07;1.77;;;1.53;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:54:35;2.95;;;1.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:57:02;2.97;;;1.27;;
71769;SDS011;66386;52.122;5.420;2023-07-29T08:59:32;2.88;;;1.40;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:01:59;1.95;;;1.20;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:04:26;4.40;;;1.47;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:06:52;2.33;;;1.30;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:09:20;2.92;;;1.80;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:11:47;2.67;;;1.30;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:14:25;2.65;;;1.90;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:16:53;2.97;;;1.57;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:19:19;4.22;;;1.77;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:21:49;2.10;;;1.52;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:24:16;2.25;;;1.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:26:50;1.95;;;1.83;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:29:22;4.00;;;1.57;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:31:50;2.75;;;1.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:34:16;3.67;;;1.75;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:36:43;2.45;;;1.52;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:39:11;2.63;;;1.88;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:41:39;2.53;;;1.63;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:44:06;2.67;;;1.42;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:46:36;1.85;;;1.65;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:49:07;1.98;;;1.77;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:51:40;3.25;;;1.77;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:54:07;1.80;;;1.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:56:33;3.67;;;1.67;;
71769;SDS011;66386;52.122;5.420;2023-07-29T09:59:07;2.22;;;2.03;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:01:34;3.33;;;1.90;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:04:03;2.83;;;2.38;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:06:30;2.67;;;2.30;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:09:01;3.40;;;2.80;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:11:28;6.28;;;3.28;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:13:55;7.60;;;3.53;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:16:34;5.28;;;2.83;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:19:03;6.00;;;3.37;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:21:31;4.15;;;2.90;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:23:59;3.60;;;3.30;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:26:29;5.15;;;3.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:28:57;3.55;;;3.25;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:31:31;4.03;;;3.00;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:33:58;3.55;;;3.08;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:36:25;4.10;;;3.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:38:52;6.07;;;3.42;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:41:19;3.55;;;3.25;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:43:46;4.07;;;3.03;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:46:22;3.10;;;2.90;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:51:22;5.68;;;2.65;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:54:09;3.85;;;3.42;;
71769;SDS011;66386;52.122;5.420;2023-07-29T10:56:42;3.17;;;2.97;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:01:53;3.55;;;2.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:04:23;2.60;;;2.40;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:12:40;2.10;;;1.30;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:17:36;1.67;;;1.30;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:20:08;2.25;;;0.88;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:22:36;1.17;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:25:03;1.85;;;0.65;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:27:31;1.80;;;0.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:30:02;1.30;;;0.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:32:32;2.03;;;0.88;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:35:03;1.30;;;0.80;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:37:30;2.58;;;0.80;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:39:59;1.55;;;0.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:42:26;1.40;;;0.40;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:44:57;1.30;;;0.68;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:47:24;1.20;;;0.63;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:49:52;0.90;;;0.77;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:52:18;1.50;;;0.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:54:49;1.30;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:57:16;1.75;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T11:59:46;1.80;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:02:14;1.83;;;0.80;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:04:43;2.38;;;0.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:07:12;2.10;;;0.80;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:09:41;1.98;;;0.88;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:12:08;1.33;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:14:35;1.30;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:17:03;0.80;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:19:35;2.15;;;1.13;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:22:03;1.80;;;0.80;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:24:34;1.67;;;0.97;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:27:03;1.17;;;1.08;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:29:30;1.90;;;1.10;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:32:00;1.13;;;0.90;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:34:28;2.00;;;1.15;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:36:57;2.30;;;0.93;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:39:26;1.40;;;0.90;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:41:56;1.92;;;1.15;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:44:24;2.10;;;0.93;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:46:52;2.05;;;0.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:49:19;1.20;;;1.10;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:51:46;1.33;;;0.80;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:54:13;1.35;;;0.88;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:56:40;1.48;;;0.82;;
71769;SDS011;66386;52.122;5.420;2023-07-29T12:59:06;3.03;;;1.00;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:01:33;1.10;;;0.87;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:03:59;2.85;;;0.90;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:06:26;1.20;;;0.85;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:08:53;1.27;;;0.82;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:11:20;1.77;;;0.77;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:13:46;4.50;;;0.67;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:16:13;1.70;;;0.75;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:18:40;2.03;;;0.80;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:21:07;0.80;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:23:33;1.23;;;0.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:26:00;0.80;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:28:27;1.00;;;0.40;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:30:55;0.77;;;0.55;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:33:21;0.98;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:35:48;3.47;;;0.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:38:14;1.13;;;0.40;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:40:42;1.60;;;0.55;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:43:09;1.77;;;0.55;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:45:39;0.85;;;0.40;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:48:06;0.50;;;0.40;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:50:33;0.70;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:52:59;1.15;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:55:26;1.52;;;0.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T13:57:53;0.82;;;0.50;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:00:20;0.82;;;0.65;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:02:47;1.10;;;0.80;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:05:13;2.67;;;1.00;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:07:40;1.20;;;0.63;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:10:07;1.08;;;0.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:12:39;1.60;;;0.77;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:15:08;1.87;;;0.93;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:17:35;1.23;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:20:01;1.40;;;0.68;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:22:30;0.88;;;0.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:24:59;1.05;;;0.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:27:26;1.30;;;0.80;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:29:53;0.77;;;0.75;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:32:20;1.23;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:34:49;1.60;;;0.85;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:37:16;4.82;;;0.80;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:39:43;2.30;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:42:09;1.63;;;0.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:44:36;1.10;;;0.70;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:47:03;1.23;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:49:29;0.70;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:51:56;1.50;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:54:22;2.88;;;0.88;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:56:49;2.25;;;0.55;;
71769;SDS011;66386;52.122;5.420;2023-07-29T14:59:16;0.57;;;0.45;;
71769;SDS011;66386;52.122;5.420;2023-07-29T15:01:42;1.58;;;0.60;;
71769;SDS011;66386;52.122;5.420;2023-07-29T15:04:09;2.00;;;0.53;;
71769;SDS011;66386;52.122;5.420;2023-07-29T15:06:35;0.90;;;0.70;;