sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18613;DHT22;9436;52.152;21.032;2022-12-31T00:01:44;5.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:04:12;5.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:06:39;5.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:09:07;5.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:11:34;5.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:14:02;5.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:16:30;5.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:18:58;5.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:21:28;5.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:23:56;5.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:26:24;5.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:28:53;5.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:31:22;5.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:33:50;5.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:36:19;5.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:38:49;5.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:41:17;5.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:43:44;5.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:46:12;5.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:48:39;5.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:51:07;5.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:53:35;5.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:56:05;5.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T00:58:33;5.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:01:07;4.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:03:34;4.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:06:01;4.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:08:27;4.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:10:54;5.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:13:24;5.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:15:51;5.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:18:18;5.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:20:45;5.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:23:11;5.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:25:39;5.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:28:08;5.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:30:38;5.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:33:05;5.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:35:33;5.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:38:00;5.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:40:27;5.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:42:54;5.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:45:21;5.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:47:52;5.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:50:24;5.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:52:57;5.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:55:28;5.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T01:57:58;5.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:00:26;5.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:02:54;5.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:05:24;5.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:07:52;5.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:10:20;5.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:12:47;5.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:15:14;5.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:17:47;5.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:25:38;5.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:28:19;6.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:30:59;6.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:33:31;6.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:36:01;6.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:38:31;6.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:41:00;6.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:43:27;6.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:46:03;6.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:48:39;6.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:51:20;6.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:54:10;6.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:56:44;6.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T02:59:18;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:01:54;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:04:24;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:06:54;6.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:09:20;6.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:11:47;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:14:16;6.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:16:43;6.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:19:12;6.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:21:53;6.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:24:22;6.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:26:51;6.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:29:19;6.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:31:47;6.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:34:15;6.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:36:41;6.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:39:08;6.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:41:35;6.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:44:02;6.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:46:28;6.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:48:55;6.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:51:24;6.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:53:51;6.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:56:18;7.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T03:58:44;6.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:01:11;6.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:03:38;7.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:06:05;7.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:08:33;7.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:10:59;7.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:13:26;7.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:15:53;7.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:18:21;7.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:20:47;7.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:23:14;7.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:25:42;7.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:28:09;7.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:30:36;7.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:33:03;7.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:35:29;7.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:37:56;7.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:40:23;7.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:42:51;7.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:45:18;7.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:47:44;7.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:50:12;7.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:52:39;7.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:55:06;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T04:57:33;7.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:00:02;7.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:02:30;7.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:04:57;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:07:24;7.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:09:51;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:12:18;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:14:45;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:17:13;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:19:40;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:22:07;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:24:35;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:27:03;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:29:31;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:31:59;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:34:27;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:36:54;7.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:39:20;7.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:41:47;8.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:44:14;8.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:46:41;8.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:49:08;8.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:51:36;8.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:54:03;8.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:56:29;8.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T05:58:56;8.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:01:23;8.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:03:50;8.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:06:17;8.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:08:48;8.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:11:15;8.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:13:41;8.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:16:09;8.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:18:37;8.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:21:05;8.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:23:34;8.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:26:04;8.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:28:33;8.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:31:01;8.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:33:29;8.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:35:56;8.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:38:25;8.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:40:53;8.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:43:21;8.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:45:48;8.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:48:15;8.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:50:42;8.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:53:08;8.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:55:37;8.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T06:58:04;8.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:00:32;8.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:03:14;8.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:05:45;8.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:08:26;8.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:11:02;8.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:13:44;8.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:16:24;9.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:19:04;9.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:21:37;9.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:24:05;9.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:26:45;9.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:29:19;9.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:32:00;9.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:34:39;9.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:37:14;9.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:39:47;9.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:42:23;9.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:44:57;9.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:47:28;9.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:49:56;9.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:52:23;9.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:54:50;9.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:57:19;9.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T07:59:57;9.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:02:47;9.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:05:24;9.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:07:57;9.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:10:31;9.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:13:04;9.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:15:36;9.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:18:05;9.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:20:33;9.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:23:19;9.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:26:07;9.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:28:51;9.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:31:21;9.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:33:56;9.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:36:28;9.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:39:01;9.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:41:34;9.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:44:12;10.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:46:48;10.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:49:27;10.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:51:55;10.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:54:22;10.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:56:55;10.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T08:59:31;10.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:05:02;10.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:07:35;10.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:10:14;10.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:12:49;10.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:15:21;10.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:17:52;10.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:20:24;10.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:22:52;10.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:25:21;10.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:28:01;10.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:30:36;10.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:33:12;10.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:35:47;10.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:38:22;10.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:41:02;10.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:43:44;10.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:46:41;10.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:49:27;10.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:52:09;10.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:54:49;10.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T09:57:26;10.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T10:00:00;10.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T10:02:48;10.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T10:05:31;10.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T10:08:16;11.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T10:10:52;11.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T10:13:32;11.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T10:16:14;11.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T10:18:59;11.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T10:21:38;11.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T10:26:57;11.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T10:29:33;11.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T10:32:15;11.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T10:34:51;11.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T10:37:23;11.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T10:39:59;11.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T10:42:37;11.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T10:48:12;11.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T10:53:40;11.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T10:56:35;11.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T10:59:24;11.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T11:02:00;12.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T11:15:40;12.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T11:18:20;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T11:21:03;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T11:23:38;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T11:26:19;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T11:28:56;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T11:31:38;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T11:34:15;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T11:37:02;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T11:39:38;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T11:42:18;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T11:44:50;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T11:47:39;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T11:50:25;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T11:53:00;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T11:55:47;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T11:58:19;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:00:54;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:03:22;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:05:50;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:08:17;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:10:47;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:13:20;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:15:49;12.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:18:27;12.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:21:05;12.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:23:33;12.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:26:00;12.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:28:38;12.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:31:13;13.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:33:45;13.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:36:14;13.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:38:41;13.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:41:17;13.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:43:43;13.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:46:20;12.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:48:54;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:51:32;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:54:05;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:56:41;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T12:59:31;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:02:21;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:05:04;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:07:48;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:10:28;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:13:02;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:15:38;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:18:12;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:20:46;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:23:20;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:25:58;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:28:28;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:30:58;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:33:30;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:36:01;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:38:32;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:41:03;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:43:37;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:46:12;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:48:47;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:51:23;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:53:56;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:56:29;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T13:59:15;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:01:50;12.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:04:23;12.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:06:54;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:09:24;12.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:12:02;12.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:14:38;12.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:17:14;12.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:19:52;12.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:22:29;12.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:25:00;13.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:27:30;13.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:29:59;13.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:32:41;13.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:35:25;13.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:38:01;13.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:40:40;13.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:43:20;12.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:45:54;13.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:48:34;13.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:51:02;13.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:53:32;13.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:56:01;13.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T14:58:32;13.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:01:00;13.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:03:32;13.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:06:11;13.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:08:48;13.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:11:26;13.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:14:16;13.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:16:53;13.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:22:22;13.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:24:52;13.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:27:29;13.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:29:56;13.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:32:30;13.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:35:01;13.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:37:31;13.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:40:06;13.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:42:44;13.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:45:17;13.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:47:48;13.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:50:20;13.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:52:51;13.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:55:24;13.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T15:57:54;13.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T16:00:22;13.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T16:02:52;13.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T16:05:21;13.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T16:07:51;13.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T16:10:24;13.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T16:12:52;13.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T16:15:22;13.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T16:20:24;13.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T16:22:53;13.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T16:25:22;13.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T16:27:51;13.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T16:30:20;13.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T16:32:49;13.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T16:35:19;13.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T16:37:47;13.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T16:40:19;13.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T16:42:48;13.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-31T16:45:21;13.90;99.90