sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19043;SDS011;9654;52.302;8.120;2022-11-04T00:00:05;8.13;;;5.80;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:02:32;9.30;;;6.07;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:04:59;8.77;;;6.33;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:07:26;10.53;;;7.27;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:10:12;10.07;;;6.83;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:12:39;9.47;;;6.27;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:15:05;13.00;;;7.37;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:17:46;10.53;;;7.13;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:20:13;9.23;;;6.67;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:22:57;9.73;;;6.33;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:25:42;10.43;;;6.47;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:28:27;11.40;;;6.67;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:31:09;9.53;;;6.97;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:33:54;10.83;;;6.77;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:36:23;8.90;;;6.73;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:38:51;9.30;;;6.67;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:41:19;14.47;;;7.47;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:43:54;9.27;;;6.90;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:46:22;9.83;;;6.70;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:48:49;10.93;;;6.67;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:51:16;6.83;;;5.53;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:53:43;10.23;;;7.07;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:56:10;9.13;;;5.80;;
19043;SDS011;9654;52.302;8.120;2022-11-04T00:58:38;5.37;;;3.67;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:01:06;3.97;;;2.90;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:03:34;4.80;;;3.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:06:01;3.83;;;3.33;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:08:28;2.90;;;2.70;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:10:55;3.87;;;2.70;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:13:21;2.67;;;2.17;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:15:49;3.27;;;2.07;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:18:16;2.27;;;2.07;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:20:43;3.80;;;1.70;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:23:10;1.47;;;1.40;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:25:38;5.67;;;1.70;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:28:05;1.70;;;1.60;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:30:32;1.93;;;1.70;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:33:00;2.53;;;1.80;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:35:26;2.20;;;1.40;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:37:53;1.47;;;1.37;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:40:20;1.50;;;1.40;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:42:47;2.00;;;1.47;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:45:15;1.97;;;1.87;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:47:45;1.73;;;1.30;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:50:18;1.97;;;1.53;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:52:49;3.87;;;1.77;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:55:19;1.87;;;1.50;;
19043;SDS011;9654;52.302;8.120;2022-11-04T01:57:49;2.30;;;1.53;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:00:20;1.70;;;1.60;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:02:49;2.03;;;1.93;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:05:21;1.70;;;1.60;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:07:48;2.13;;;1.93;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:10:18;2.30;;;2.10;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:12:47;2.57;;;2.20;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:15:16;2.30;;;2.10;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:17:54;2.93;;;2.60;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:24:03;3.00;;;2.80;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:27:15;4.30;;;3.90;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:29:52;4.20;;;3.30;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:32:33;5.37;;;4.30;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:35:16;5.20;;;4.43;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:37:50;4.97;;;4.10;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:40:22;6.37;;;5.27;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:42:59;5.53;;;5.03;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:45:32;6.83;;;6.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:48:04;7.30;;;5.67;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:50:38;7.27;;;5.57;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:53:11;9.47;;;6.40;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:55:43;7.07;;;6.33;;
19043;SDS011;9654;52.302;8.120;2022-11-04T02:58:13;7.73;;;6.20;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:00:44;8.53;;;7.17;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:03:16;6.53;;;5.80;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:05:47;7.83;;;5.90;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:08:17;6.90;;;6.17;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:10:48;9.20;;;6.53;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:13:18;7.03;;;6.23;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:15:51;9.50;;;6.83;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:18:25;7.17;;;6.43;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:21:00;7.10;;;6.23;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:23:28;10.13;;;6.03;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:25:56;7.10;;;6.40;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:28:30;8.13;;;6.30;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:31:05;7.27;;;6.07;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:33:37;7.73;;;6.40;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:36:08;7.87;;;6.60;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:38:35;7.77;;;6.47;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:41:03;8.30;;;5.80;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:43:35;7.73;;;6.57;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:46:05;7.00;;;6.30;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:48:32;9.13;;;7.30;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:50:59;8.63;;;7.07;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:53:26;11.23;;;7.10;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:56:02;7.97;;;6.87;;
19043;SDS011;9654;52.302;8.120;2022-11-04T03:58:42;11.37;;;7.03;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:01:15;9.63;;;7.67;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:03:54;8.97;;;7.73;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:06:25;9.97;;;8.23;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:08:57;10.17;;;8.33;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:11:32;13.37;;;8.57;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:14:07;10.70;;;8.37;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:17:03;12.90;;;9.30;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:19:34;11.20;;;9.03;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:22:02;12.47;;;8.90;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:24:35;14.00;;;9.47;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:27:24;11.33;;;8.47;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:29:59;16.57;;;9.83;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:32:31;11.23;;;9.33;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:35:01;16.37;;;9.93;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:37:59;15.03;;;10.33;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:40:42;14.47;;;10.10;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:43:29;11.43;;;9.77;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:46:14;15.17;;;10.40;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:48:42;13.93;;;10.77;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:51:09;14.77;;;9.90;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:53:36;14.93;;;10.20;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:56:02;13.57;;;10.10;;
19043;SDS011;9654;52.302;8.120;2022-11-04T04:58:29;12.83;;;9.87;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:00:56;15.67;;;10.50;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:03:23;13.70;;;10.03;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:05:51;17.30;;;10.37;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:08:18;14.87;;;9.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:10:45;12.37;;;9.37;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:13:11;14.50;;;9.47;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:15:54;12.40;;;9.67;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:18:22;13.17;;;9.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:20:49;12.70;;;8.57;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:23:17;14.70;;;9.60;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:25:43;14.17;;;10.20;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:28:10;15.83;;;9.70;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:30:37;14.13;;;9.63;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:33:04;15.07;;;9.27;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:35:31;14.23;;;8.73;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:37:58;15.23;;;9.63;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:40:26;12.90;;;8.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:42:55;9.80;;;7.77;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:45:23;16.33;;;8.90;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:47:55;13.67;;;9.17;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:50:22;13.80;;;9.13;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:52:49;14.70;;;9.33;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:55:16;16.53;;;8.77;;
19043;SDS011;9654;52.302;8.120;2022-11-04T05:57:44;15.87;;;8.63;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:00:11;16.50;;;9.37;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:02:39;15.23;;;9.33;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:05:06;14.33;;;9.70;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:07:33;19.73;;;9.33;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:10:00;16.30;;;9.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:12:27;15.63;;;10.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:14:55;15.17;;;8.90;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:17:22;16.23;;;9.10;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:19:48;17.97;;;9.87;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:22:16;15.20;;;9.80;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:24:44;14.70;;;9.60;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:27:11;15.50;;;9.23;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:29:39;12.93;;;8.97;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:32:07;12.30;;;9.07;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:34:35;14.27;;;9.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:37:02;18.33;;;9.60;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:39:30;15.90;;;9.43;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:41:56;17.17;;;9.37;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:44:23;14.60;;;8.73;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:46:50;13.57;;;9.07;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:49:19;14.40;;;8.80;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:51:47;13.80;;;9.17;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:54:14;15.40;;;9.30;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:56:42;12.83;;;7.93;;
19043;SDS011;9654;52.302;8.120;2022-11-04T06:59:11;11.43;;;8.57;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:01:40;16.87;;;8.33;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:04:07;12.63;;;8.57;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:06:36;18.23;;;8.63;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:09:03;17.43;;;8.70;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:11:30;15.77;;;8.50;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:13:58;18.47;;;9.53;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:16:24;16.27;;;8.73;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:18:52;16.33;;;9.10;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:21:19;15.57;;;8.60;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:23:48;13.27;;;9.23;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:26:14;15.93;;;8.83;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:28:41;13.93;;;8.53;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:31:09;16.33;;;8.87;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:33:37;12.50;;;8.23;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:36:05;14.60;;;9.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:38:33;15.20;;;8.47;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:41:01;13.40;;;8.27;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:43:29;19.70;;;9.60;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:45:59;17.50;;;10.23;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:48:26;16.07;;;8.87;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:50:54;17.20;;;9.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:53:21;13.30;;;8.23;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:55:49;13.07;;;8.80;;
19043;SDS011;9654;52.302;8.120;2022-11-04T07:58:17;15.27;;;8.60;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:00:44;13.37;;;8.60;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:03:11;16.47;;;10.33;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:05:38;15.43;;;8.37;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:08:05;14.60;;;8.60;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:10:32;16.93;;;8.33;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:12:59;13.00;;;8.27;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:15:27;14.80;;;8.40;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:17:54;14.00;;;8.53;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:20:21;10.73;;;7.63;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:22:48;15.43;;;8.20;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:25:15;17.40;;;7.97;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:27:41;17.00;;;8.50;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:30:09;11.23;;;7.13;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:32:38;16.43;;;7.07;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:35:05;16.00;;;7.40;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:37:33;10.27;;;6.67;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:39:59;15.13;;;7.07;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:42:26;15.67;;;7.10;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:44:53;11.53;;;6.67;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:47:20;10.80;;;6.50;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:49:48;11.80;;;6.47;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:52:15;10.50;;;6.13;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:54:42;12.87;;;6.20;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:57:09;12.60;;;6.30;;
19043;SDS011;9654;52.302;8.120;2022-11-04T08:59:36;12.87;;;6.63;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:02:03;12.30;;;6.47;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:04:30;12.87;;;6.93;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:07:00;12.30;;;6.30;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:09:29;15.00;;;6.13;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:11:56;9.37;;;5.50;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:14:23;12.67;;;6.17;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:16:49;13.17;;;6.20;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:19:18;12.17;;;5.87;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:21:44;9.83;;;5.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:24:13;12.13;;;5.63;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:26:39;13.80;;;5.37;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:29:08;7.83;;;5.03;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:31:35;12.37;;;5.20;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:34:02;8.63;;;5.10;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:36:29;12.00;;;5.70;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:38:56;8.97;;;4.80;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:41:37;13.40;;;4.93;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:44:21;15.17;;;5.13;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:46:52;10.20;;;5.07;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:49:23;7.77;;;4.27;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:51:54;14.23;;;5.63;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:54:32;8.70;;;4.63;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:57:08;7.03;;;4.53;;
19043;SDS011;9654;52.302;8.120;2022-11-04T09:59:42;11.67;;;4.80;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:02:19;11.27;;;5.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:04:57;20.27;;;5.40;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:07:34;10.30;;;4.67;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:10:16;8.07;;;4.50;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:12:56;7.20;;;4.40;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:15:41;9.33;;;4.50;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:18:25;7.57;;;3.93;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:21:02;7.47;;;3.30;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:23:36;9.70;;;3.90;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:26:12;7.97;;;4.17;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:28:44;7.30;;;3.90;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:31:16;8.13;;;3.60;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:33:44;6.57;;;3.50;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:36:15;7.00;;;3.80;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:38:43;8.97;;;4.10;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:41:15;6.37;;;3.63;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:43:50;6.97;;;3.43;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:46:21;5.07;;;3.40;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:48:57;9.00;;;3.43;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:51:29;9.63;;;4.43;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:53:57;9.17;;;3.90;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:56:29;7.40;;;3.83;;
19043;SDS011;9654;52.302;8.120;2022-11-04T10:59:05;8.70;;;3.87;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:01:41;11.23;;;4.20;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:04:14;7.23;;;4.47;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:06:51;6.00;;;3.50;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:09:20;8.17;;;4.03;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:11:53;5.47;;;3.60;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:14:31;8.60;;;3.70;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:17:16;7.77;;;4.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:19:48;4.07;;;3.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:22:33;8.70;;;3.30;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:25:22;6.27;;;3.23;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:27:51;5.17;;;3.50;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:30:23;8.67;;;3.83;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:32:53;7.00;;;3.40;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:35:25;7.60;;;3.37;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:37:56;6.70;;;3.57;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:40:29;3.70;;;2.87;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:42:58;5.60;;;2.90;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:45:28;4.57;;;2.77;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:47:57;4.47;;;2.80;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:50:25;6.47;;;2.87;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:53:06;7.20;;;2.83;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:55:40;5.93;;;2.70;;
19043;SDS011;9654;52.302;8.120;2022-11-04T11:58:15;5.00;;;2.57;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:00:51;4.77;;;2.70;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:03:23;8.03;;;3.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:05:59;8.80;;;2.67;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:08:43;2.67;;;2.20;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:11:18;8.03;;;2.70;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:13:52;5.00;;;2.47;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:16:26;3.73;;;2.43;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:19:04;5.13;;;2.70;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:21:45;6.53;;;2.77;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:24:23;8.00;;;2.73;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:26:58;6.13;;;2.60;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:29:35;2.30;;;2.03;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:32:13;5.43;;;2.43;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:34:54;4.07;;;2.30;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:37:30;6.83;;;2.57;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:40:07;7.67;;;3.23;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:42:43;3.80;;;2.60;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:45:23;6.47;;;2.73;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:48:03;5.07;;;2.70;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:50:37;7.17;;;2.60;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:53:22;8.73;;;2.80;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:56:01;6.53;;;2.43;;
19043;SDS011;9654;52.302;8.120;2022-11-04T12:58:38;2.73;;;2.50;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:01:30;6.27;;;2.53;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:04:05;5.13;;;2.60;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:06:38;8.40;;;3.17;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:09:10;4.77;;;2.73;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:11:42;7.13;;;2.63;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:14:14;7.03;;;2.67;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:16:53;6.10;;;2.33;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:19:25;6.33;;;2.90;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:21:57;5.73;;;3.10;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:24:28;5.77;;;3.53;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:26:59;5.73;;;3.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:29:29;6.30;;;2.90;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:32:02;12.00;;;3.10;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:34:37;5.97;;;3.60;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:37:13;7.20;;;3.77;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:39:46;5.07;;;2.93;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:42:23;5.80;;;2.27;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:45:08;5.00;;;2.77;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:47:42;5.83;;;2.80;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:50:27;6.40;;;2.93;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:52:59;5.20;;;2.83;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:55:26;4.20;;;3.27;;
19043;SDS011;9654;52.302;8.120;2022-11-04T13:57:54;4.83;;;3.20;;
19043;SDS011;9654;52.302;8.120;2022-11-04T14:00:24;3.67;;;2.13;;
19043;SDS011;9654;52.302;8.120;2022-11-04T14:02:52;3.10;;;2.33;;
19043;SDS011;9654;52.302;8.120;2022-11-04T14:08:32;7.10;;;3.73;;
19043;SDS011;9654;52.302;8.120;2022-11-04T14:11:04;5.93;;;3.07;;
19043;SDS011;9654;52.302;8.120;2022-11-04T14:16:42;12.43;;;4.10;;
19043;SDS011;9654;52.302;8.120;2022-11-04T14:22:22;4.80;;;3.20;;
19043;SDS011;9654;52.302;8.120;2022-11-04T14:24:55;7.20;;;4.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T14:27:23;7.13;;;4.43;;
19043;SDS011;9654;52.302;8.120;2022-11-04T14:29:53;6.63;;;4.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T14:32:22;14.60;;;7.47;;
19043;SDS011;9654;52.302;8.120;2022-11-04T14:34:58;26.17;;;13.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T14:37:29;11.20;;;5.23;;
19043;SDS011;9654;52.302;8.120;2022-11-04T14:39:59;4.93;;;3.93;;
19043;SDS011;9654;52.302;8.120;2022-11-04T14:42:41;9.47;;;3.43;;
19043;SDS011;9654;52.302;8.120;2022-11-04T14:45:14;7.17;;;4.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T14:47:44;6.37;;;3.77;;
19043;SDS011;9654;52.302;8.120;2022-11-04T14:50:16;8.23;;;3.47;;
19043;SDS011;9654;52.302;8.120;2022-11-04T14:52:46;7.57;;;3.97;;
19043;SDS011;9654;52.302;8.120;2022-11-04T14:55:18;10.03;;;3.37;;
19043;SDS011;9654;52.302;8.120;2022-11-04T14:57:48;7.47;;;3.03;;
19043;SDS011;9654;52.302;8.120;2022-11-04T15:03:05;4.87;;;2.83;;
19043;SDS011;9654;52.302;8.120;2022-11-04T15:05:38;6.17;;;3.10;;
19043;SDS011;9654;52.302;8.120;2022-11-04T15:08:28;9.60;;;3.10;;
19043;SDS011;9654;52.302;8.120;2022-11-04T15:10:58;7.20;;;3.37;;
19043;SDS011;9654;52.302;8.120;2022-11-04T15:13:26;7.73;;;3.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T15:15:53;6.63;;;3.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T15:18:23;9.77;;;3.50;;
19043;SDS011;9654;52.302;8.120;2022-11-04T15:20:53;9.40;;;3.90;;
19043;SDS011;9654;52.302;8.120;2022-11-04T15:23:24;4.57;;;3.20;;
19043;SDS011;9654;52.302;8.120;2022-11-04T15:25:54;6.53;;;3.30;;
19043;SDS011;9654;52.302;8.120;2022-11-04T15:28:22;8.93;;;4.07;;
19043;SDS011;9654;52.302;8.120;2022-11-04T15:30:59;6.07;;;4.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T15:33:29;6.47;;;4.00;;
19043;SDS011;9654;52.302;8.120;2022-11-04T15:35:58;9.73;;;4.00;;