sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39300;SDS011;25019;42.626;23.380;2023-06-26T00:00:15;23.57;;;21.07;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:02:40;23.20;;;19.73;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:05:07;22.43;;;20.00;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:07:32;25.33;;;20.10;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:10:04;21.47;;;19.17;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:12:30;21.50;;;19.17;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:14:56;23.23;;;19.80;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:17:22;21.53;;;18.77;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:19:48;20.90;;;17.47;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:22:16;21.13;;;17.90;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:24:41;21.33;;;18.00;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:27:07;20.27;;;17.60;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:29:33;20.67;;;17.97;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:31:59;23.30;;;17.83;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:34:25;20.47;;;17.07;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:36:51;18.10;;;16.30;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:39:16;17.97;;;16.03;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:41:42;18.97;;;16.67;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:44:10;17.90;;;16.10;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:46:35;17.90;;;15.93;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:49:02;18.53;;;16.60;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:51:29;17.07;;;15.37;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:53:56;19.63;;;15.90;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:56:22;17.27;;;15.43;;
39300;SDS011;25019;42.626;23.380;2023-06-26T00:58:48;17.80;;;15.53;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:01:14;16.87;;;14.80;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:03:43;16.27;;;13.93;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:06:11;15.13;;;13.57;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:08:39;15.70;;;14.17;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:11:07;15.87;;;14.13;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:13:33;15.87;;;14.07;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:16:00;17.17;;;13.73;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:18:27;14.13;;;12.67;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:20:56;15.77;;;14.07;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:26:16;15.17;;;13.53;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:28:46;15.50;;;13.80;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:31:12;16.33;;;14.40;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:33:40;17.03;;;14.80;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:36:06;17.83;;;14.00;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:38:34;16.37;;;14.00;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:41:00;18.33;;;14.60;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:49:07;16.20;;;13.97;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:51:46;16.77;;;14.53;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:54:17;16.07;;;14.47;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:56:45;16.30;;;14.60;;
39300;SDS011;25019;42.626;23.380;2023-06-26T01:59:13;19.53;;;15.50;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:01:40;16.90;;;15.10;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:04:06;16.73;;;15.03;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:06:31;18.57;;;15.70;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:08:58;16.30;;;14.60;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:11:23;15.47;;;13.87;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:13:49;16.60;;;14.83;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:16:15;16.80;;;15.10;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:18:41;16.77;;;14.93;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:21:07;18.00;;;15.63;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:23:32;18.33;;;15.90;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:25:58;16.03;;;14.40;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:28:24;17.30;;;14.23;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:30:50;15.33;;;13.53;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:33:15;16.77;;;15.07;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:35:41;18.33;;;15.27;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:38:09;16.23;;;14.33;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:40:35;17.57;;;15.57;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:43:01;17.77;;;16.07;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:45:27;19.97;;;15.70;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:47:53;16.87;;;15.07;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:50:19;20.37;;;18.27;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:53:04;19.87;;;17.17;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:55:30;19.50;;;17.50;;
39300;SDS011;25019;42.626;23.380;2023-06-26T02:57:56;19.93;;;17.93;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:00:22;20.07;;;17.90;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:02:50;20.20;;;18.13;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:05:18;19.73;;;17.80;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:07:44;22.40;;;18.53;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:10:10;20.80;;;18.73;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:12:35;20.33;;;17.40;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:15:01;20.13;;;18.23;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:17:27;19.47;;;17.33;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:19:57;20.33;;;18.27;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:22:29;19.83;;;17.83;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:24:55;19.80;;;17.83;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:27:21;19.70;;;17.73;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:29:48;19.77;;;17.83;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:32:14;18.90;;;17.10;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:34:40;19.60;;;17.60;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:37:06;20.13;;;18.03;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:39:32;19.57;;;17.63;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:41:57;19.10;;;17.10;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:44:25;19.03;;;17.03;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:46:51;19.83;;;17.83;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:49:17;19.43;;;17.43;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:51:44;19.57;;;17.63;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:54:10;18.57;;;16.87;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:56:35;19.93;;;17.13;;
39300;SDS011;25019;42.626;23.380;2023-06-26T03:59:04;19.60;;;17.77;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:01:30;18.80;;;16.90;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:03:56;20.93;;;18.83;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:06:22;19.77;;;17.90;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:08:47;19.83;;;18.03;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:11:14;19.13;;;17.23;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:13:39;20.27;;;18.27;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:16:05;18.47;;;16.67;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:18:32;19.23;;;17.17;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:21:12;16.80;;;15.13;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:23:39;15.83;;;14.27;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:26:06;16.30;;;14.80;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:28:32;15.60;;;14.00;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:30:59;15.27;;;13.40;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:33:25;15.43;;;13.93;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:35:51;14.47;;;13.17;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:38:18;14.97;;;13.47;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:40:44;13.63;;;12.33;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:43:10;14.07;;;12.87;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:45:35;13.17;;;11.87;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:48:01;14.37;;;12.83;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:50:27;13.83;;;12.53;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:52:54;14.17;;;12.77;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:55:20;13.17;;;11.87;;
39300;SDS011;25019;42.626;23.380;2023-06-26T04:57:46;14.17;;;12.43;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:00:13;14.87;;;13.37;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:02:40;14.93;;;13.13;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:05:06;15.80;;;14.30;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:07:31;15.90;;;14.20;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:09:57;15.90;;;14.30;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:12:23;15.90;;;14.23;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:14:48;15.83;;;14.43;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:17:15;16.80;;;15.07;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:19:41;16.10;;;14.57;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:22:07;16.73;;;15.00;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:24:36;16.93;;;15.23;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:27:03;17.37;;;15.70;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:29:30;16.83;;;15.23;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:31:57;17.27;;;15.67;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:34:23;17.10;;;15.13;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:36:51;18.47;;;15.60;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:39:17;20.97;;;16.27;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:41:44;19.00;;;16.60;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:44:10;18.43;;;16.47;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:46:35;18.80;;;16.67;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:49:01;17.20;;;15.50;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:51:27;18.73;;;14.30;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:53:53;15.03;;;13.43;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:56:19;19.43;;;15.67;;
39300;SDS011;25019;42.626;23.380;2023-06-26T05:58:45;17.90;;;14.97;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:01:12;15.10;;;13.50;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:03:38;15.17;;;13.67;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:06:05;14.63;;;13.20;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:08:30;19.10;;;15.63;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:10:56;14.70;;;13.23;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:13:22;16.43;;;14.57;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:15:48;18.23;;;16.03;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:18:14;16.23;;;14.50;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:20:39;15.33;;;13.73;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:23:05;14.30;;;13.00;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:25:31;14.60;;;13.10;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:27:57;14.90;;;13.40;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:30:22;15.00;;;13.50;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:32:48;14.37;;;12.93;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:35:19;14.83;;;13.13;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:37:45;14.10;;;12.63;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:40:11;12.90;;;11.43;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:42:37;16.77;;;12.37;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:45:03;13.13;;;11.73;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:47:29;14.10;;;12.63;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:49:55;17.47;;;13.63;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:52:21;15.37;;;13.77;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:57:24;13.60;;;11.27;;
39300;SDS011;25019;42.626;23.380;2023-06-26T06:59:50;11.77;;;10.60;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:02:19;14.20;;;12.00;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:04:44;14.97;;;12.50;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:07:10;11.83;;;10.63;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:09:38;11.77;;;10.63;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:12:04;11.60;;;9.70;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:14:30;13.20;;;11.67;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:16:56;12.50;;;11.17;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:19:22;10.80;;;9.77;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:21:47;10.07;;;9.13;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:24:13;9.83;;;8.83;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:26:39;8.67;;;7.77;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:29:05;7.87;;;7.17;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:31:30;9.70;;;8.70;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:33:56;9.13;;;8.33;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:36:21;7.90;;;7.07;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:38:47;7.43;;;6.73;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:41:13;11.80;;;7.50;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:43:39;9.70;;;8.70;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:46:04;11.13;;;8.50;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:48:30;10.23;;;7.87;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:50:55;11.93;;;7.43;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:53:21;7.77;;;6.97;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:55:47;7.13;;;6.43;;
39300;SDS011;25019;42.626;23.380;2023-06-26T07:58:12;6.03;;;5.53;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:00:38;6.50;;;5.90;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:03:04;6.93;;;6.23;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:05:29;6.27;;;5.47;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:07:55;6.73;;;6.03;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:10:21;7.43;;;6.43;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:12:46;8.67;;;6.20;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:15:14;7.47;;;5.70;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:17:39;5.70;;;5.20;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:20:05;7.50;;;6.00;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:22:33;6.23;;;5.63;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:24:59;10.27;;;8.07;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:27:24;6.67;;;5.97;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:29:50;6.33;;;5.73;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:32:16;7.30;;;6.53;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:34:41;7.90;;;5.90;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:37:07;8.87;;;6.60;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:39:34;9.70;;;6.80;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:42:00;6.20;;;5.53;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:44:25;6.57;;;5.90;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:46:51;9.50;;;6.90;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:49:21;10.83;;;6.33;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:52:24;10.30;;;6.17;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:54:46;7.00;;;6.23;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:57:20;7.27;;;6.27;;
39300;SDS011;25019;42.626;23.380;2023-06-26T08:59:48;6.57;;;5.87;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:02:14;5.97;;;5.13;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:04:40;6.20;;;5.60;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:07:06;8.47;;;5.80;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:09:32;6.33;;;5.40;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:11:58;7.67;;;5.63;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:14:24;7.67;;;5.07;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:16:50;6.97;;;5.80;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:19:15;6.10;;;5.50;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:21:42;7.23;;;5.67;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:24:08;6.37;;;5.60;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:26:35;5.37;;;4.87;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:29:02;7.07;;;5.60;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:31:29;6.73;;;5.33;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:33:55;6.50;;;5.10;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:36:26;6.07;;;5.23;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:38:53;6.17;;;5.57;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:41:18;5.90;;;5.40;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:43:48;5.20;;;4.80;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:46:24;6.37;;;5.23;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:51:32;5.63;;;5.03;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:53:59;5.73;;;5.23;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:56:26;8.00;;;5.50;;
39300;SDS011;25019;42.626;23.380;2023-06-26T09:58:54;6.00;;;5.40;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:01:22;6.63;;;5.77;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:03:49;6.57;;;5.73;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:06:15;9.10;;;6.57;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:08:45;10.00;;;6.30;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:11:11;7.47;;;6.40;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:13:42;9.87;;;6.13;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:16:11;5.63;;;5.13;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:18:42;8.03;;;5.03;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:21:08;7.17;;;5.60;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:23:36;7.43;;;5.20;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:26:04;6.60;;;5.27;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:28:31;5.63;;;5.13;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:31:00;7.10;;;5.50;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:33:28;6.80;;;5.30;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:35:56;6.47;;;5.87;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:39:03;6.30;;;5.70;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:41:35;6.03;;;5.37;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:44:08;5.60;;;5.10;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:49:13;7.87;;;5.93;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:51:39;8.77;;;6.07;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:54:14;6.70;;;5.67;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:56:47;6.30;;;5.60;;
39300;SDS011;25019;42.626;23.380;2023-06-26T10:59:16;6.50;;;5.30;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:02:00;6.97;;;5.60;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:07:20;6.87;;;5.50;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:09:56;7.17;;;5.87;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:12:35;6.83;;;5.93;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:15:15;8.43;;;5.83;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:17:44;7.57;;;5.90;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:20:13;6.80;;;6.10;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:22:41;6.87;;;6.10;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:25:08;7.13;;;6.10;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:27:38;7.50;;;5.77;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:30:08;6.10;;;5.40;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:32:38;6.30;;;4.83;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:35:04;4.90;;;4.40;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:37:33;5.40;;;4.87;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:39:59;7.03;;;5.77;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:42:25;5.93;;;5.33;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:44:50;5.33;;;4.83;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:47:18;6.33;;;5.73;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:49:46;6.63;;;5.40;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:52:13;7.87;;;5.87;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:54:40;7.47;;;5.70;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:57:06;6.73;;;5.13;;
39300;SDS011;25019;42.626;23.380;2023-06-26T11:59:36;6.47;;;4.80;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:04:32;6.17;;;5.37;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:06:59;6.73;;;5.30;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:09:25;5.97;;;4.83;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:11:54;7.50;;;4.93;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:14:22;5.97;;;5.33;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:16:52;6.10;;;5.50;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:19:23;6.33;;;5.40;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:21:51;8.90;;;5.50;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:24:21;6.47;;;5.53;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:26:54;6.37;;;5.77;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:29:28;5.93;;;4.90;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:31:57;5.80;;;5.30;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:34:33;5.80;;;5.23;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:37:04;5.70;;;5.20;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:42:41;5.63;;;4.87;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:45:10;8.20;;;5.00;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:47:37;6.10;;;5.10;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:50:06;5.47;;;4.90;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:52:32;6.57;;;5.97;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:54:58;5.70;;;5.10;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:57:23;5.27;;;4.77;;
39300;SDS011;25019;42.626;23.380;2023-06-26T12:59:49;7.20;;;5.20;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:02:15;7.77;;;6.10;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:04:41;5.97;;;5.17;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:07:07;5.93;;;5.33;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:09:33;7.27;;;5.77;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:12:00;6.47;;;5.80;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:14:27;6.13;;;5.60;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:16:53;6.73;;;5.90;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:19:18;6.00;;;5.40;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:21:44;6.70;;;5.40;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:24:10;7.67;;;5.90;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:26:36;10.10;;;6.37;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:29:02;8.23;;;6.00;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:31:28;6.47;;;5.87;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:33:56;7.33;;;6.03;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:36:22;7.80;;;5.60;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:38:48;7.33;;;6.10;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:41:21;5.90;;;5.30;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:43:47;7.20;;;5.50;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:46:13;6.20;;;5.47;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:48:39;7.07;;;5.20;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:51:04;6.23;;;4.77;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:53:30;9.30;;;5.27;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:55:56;5.73;;;5.23;;
39300;SDS011;25019;42.626;23.380;2023-06-26T13:58:21;8.50;;;5.63;;
39300;SDS011;25019;42.626;23.380;2023-06-26T14:00:47;6.10;;;5.50;;
39300;SDS011;25019;42.626;23.380;2023-06-26T14:03:14;7.57;;;5.80;;
39300;SDS011;25019;42.626;23.380;2023-06-26T14:05:39;6.23;;;5.63;;
39300;SDS011;25019;42.626;23.380;2023-06-26T14:08:06;6.37;;;5.80;;
39300;SDS011;25019;42.626;23.380;2023-06-26T14:10:33;6.10;;;5.47;;
39300;SDS011;25019;42.626;23.380;2023-06-26T14:12:59;6.30;;;5.50;;
39300;SDS011;25019;42.626;23.380;2023-06-26T14:15:26;6.40;;;5.80;;
39300;SDS011;25019;42.626;23.380;2023-06-26T14:17:51;6.37;;;5.70;;
39300;SDS011;25019;42.626;23.380;2023-06-26T14:20:17;7.60;;;5.50;;
39300;SDS011;25019;42.626;23.380;2023-06-26T14:22:45;6.97;;;6.03;;
39300;SDS011;25019;42.626;23.380;2023-06-26T14:25:11;11.57;;;5.87;;
39300;SDS011;25019;42.626;23.380;2023-06-26T14:27:37;7.40;;;5.97;;
39300;SDS011;25019;42.626;23.380;2023-06-26T14:30:04;6.23;;;5.63;;
39300;SDS011;25019;42.626;23.380;2023-06-26T14:32:30;7.20;;;5.30;;
39300;SDS011;25019;42.626;23.380;2023-06-26T14:34:56;8.30;;;5.87;;
39300;SDS011;25019;42.626;23.380;2023-06-26T14:37:22;8.70;;;6.10;;
39300;SDS011;25019;42.626;23.380;2023-06-26T14:39:49;6.73;;;5.67;;
39300;SDS011;25019;42.626;23.380;2023-06-26T14:42:14;5.77;;;5.23;;
39300;SDS011;25019;42.626;23.380;2023-06-26T14:44:40;6.97;;;5.10;;