sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37860;BME280;23698;52.014;5.190;2023-04-22T00:00:52;100722.53;;;9.00;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:03:40;100715.34;;;8.92;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:06:27;100722.94;;;9.12;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:09:13;100723.22;;;9.32;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:11:59;100715.56;;;9.05;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:14:46;100708.69;;;9.18;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:17:33;100707.81;;;9.32;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:20:21;100707.91;;;9.24;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:23:07;100703.38;;;8.72;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:25:53;100698.38;;;8.68;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:28:40;100704.94;;;9.04;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:31:26;100708.38;;;8.98;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:34:12;100713.03;;;9.04;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:37:03;100708.19;;;8.84;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:39:49;100711.94;;;8.98;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:42:36;100707.06;;;9.08;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:45:25;100712.75;;;8.46;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:48:12;100714.44;;;8.39;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:50:59;100722.56;;;8.62;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:53:47;100713.41;;;8.40;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:56:34;100722.78;;;8.29;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T00:59:23;100720.88;;;8.38;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:02:10;100724.09;;;8.33;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:04:57;100714.06;;;8.19;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:07:44;100722.91;;;8.36;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:10:32;100717.09;;;7.92;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:13:18;100715.47;;;7.83;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:16:06;100719.91;;;7.76;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:18:54;100720.38;;;7.80;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:21:42;100717.41;;;7.66;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:24:32;100719.78;;;7.61;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:27:18;100715.03;;;7.71;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:30:06;100720.13;;;7.58;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:32:52;100727.97;;;7.45;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:35:39;100721.94;;;7.26;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:38:26;100723.25;;;7.38;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:41:15;100725.59;;;7.50;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:44:02;100731.09;;;7.56;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:46:49;100725.34;;;7.68;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:49:35;100727.91;;;7.53;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:52:22;100731.31;;;7.55;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:55:09;100717.97;;;7.53;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T01:57:56;100724.47;;;7.36;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:00:43;100725.69;;;7.17;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:03:29;100722.84;;;7.10;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:06:15;100726.91;;;7.06;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:09:02;100721.50;;;6.90;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:11:48;100715.28;;;6.81;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:14:39;100719.84;;;6.80;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:17:26;100721.50;;;6.90;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:20:12;100719.34;;;6.85;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:22:59;100712.22;;;7.00;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:25:47;100718.03;;;7.37;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:28:35;100714.75;;;7.58;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:31:23;100713.56;;;7.61;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:34:09;100706.59;;;7.74;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:36:55;100707.94;;;7.70;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:39:42;100708.41;;;7.74;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:42:29;100696.94;;;7.80;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:45:15;100703.00;;;7.82;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:48:03;100695.81;;;7.98;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:50:49;100699.03;;;7.93;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:53:36;100700.44;;;7.89;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:56:22;100691.97;;;7.92;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T02:59:08;100690.47;;;7.89;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:01:54;100686.50;;;8.00;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:05:01;100681.63;;;8.04;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:07:48;100679.59;;;8.06;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:10:34;100680.41;;;8.06;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:13:20;100678.13;;;7.95;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:16:08;100673.53;;;8.04;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:18:56;100675.13;;;8.13;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:21:43;100672.38;;;8.21;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:24:30;100674.16;;;8.29;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:27:20;100669.78;;;8.28;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:30:07;100657.72;;;8.39;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:32:54;100663.84;;;8.32;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:35:52;100653.69;;;8.35;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:38:41;100649.91;;;8.44;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:41:28;100649.56;;;8.47;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:44:14;100650.28;;;8.41;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:47:01;100652.69;;;8.36;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:49:54;100650.16;;;8.34;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:52:40;100645.03;;;8.47;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:55:28;100648.38;;;8.49;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T03:58:15;100653.69;;;8.58;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:01:02;100649.13;;;8.58;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:03:49;100645.88;;;8.40;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:06:37;100633.00;;;8.27;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:09:23;100634.75;;;8.20;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:12:11;100636.38;;;8.06;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:15:01;100631.47;;;8.09;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:17:48;100628.94;;;8.08;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:20:36;100613.03;;;8.13;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:23:22;100616.97;;;8.25;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:26:10;100615.69;;;8.36;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:29:01;100613.78;;;8.45;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:31:48;100622.84;;;8.52;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:34:34;100623.88;;;8.51;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:37:23;100612.97;;;8.44;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:40:20;100604.59;;;8.31;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:43:23;100598.78;;;8.19;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:46:19;100596.56;;;8.23;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:49:06;100599.03;;;8.32;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:52:07;100604.59;;;8.31;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:54:55;100600.09;;;8.46;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T04:57:43;100601.59;;;8.49;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:00:30;100598.34;;;8.54;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:03:18;100601.06;;;8.68;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:06:05;100598.53;;;8.82;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:08:54;100604.53;;;8.77;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:11:41;100601.59;;;8.79;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:14:33;100603.19;;;8.73;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:17:20;100608.72;;;8.80;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:20:08;100605.06;;;8.87;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:22:56;100613.84;;;8.90;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:25:43;100607.66;;;8.66;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:28:31;100601.16;;;8.75;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:31:17;100606.63;;;8.52;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:34:04;100614.94;;;8.80;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:36:52;100616.56;;;8.90;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:39:39;100623.63;;;8.76;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:42:27;100619.81;;;8.85;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:45:13;100623.06;;;8.95;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:48:00;100614.59;;;8.98;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:50:52;100617.47;;;8.97;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:53:40;100618.13;;;8.84;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:56:28;100626.50;;;8.74;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T05:59:14;100620.59;;;8.56;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:02:03;100618.66;;;8.49;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:04:49;100619.91;;;8.39;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:07:37;100622.13;;;8.73;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:10:25;100610.94;;;8.91;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:13:12;100601.09;;;9.35;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:15:59;100602.06;;;9.63;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:18:46;100601.88;;;9.65;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:21:32;100594.34;;;10.04;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:24:21;100593.78;;;10.08;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:27:09;100589.00;;;10.10;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:29:55;100593.81;;;9.93;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:32:41;100589.31;;;9.79;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:35:27;100586.88;;;9.84;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:38:14;100582.25;;;10.28;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:41:20;100580.31;;;10.21;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:44:11;100580.59;;;10.55;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:47:07;100575.13;;;10.48;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:50:00;100558.44;;;10.80;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:52:52;100555.72;;;10.73;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:55:40;100563.28;;;10.28;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T06:58:27;100559.47;;;10.44;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:01:15;100554.78;;;10.94;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:04:03;100553.09;;;10.93;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:06:49;100553.88;;;10.87;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:09:36;100563.09;;;10.92;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:12:23;100564.47;;;11.23;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:15:10;100563.38;;;11.79;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:17:58;100554.66;;;12.11;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:20:44;100553.41;;;12.20;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:23:31;100547.47;;;12.76;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:26:17;100543.41;;;12.99;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:29:03;100541.50;;;13.06;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:31:50;100543.59;;;13.88;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:34:38;100555.25;;;13.25;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:37:24;100567.63;;;13.66;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:40:11;100559.56;;;13.84;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:42:57;100564.06;;;14.22;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:45:45;100571.09;;;14.55;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:48:32;100577.53;;;14.67;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:51:19;100577.75;;;14.66;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:54:05;100585.28;;;14.89;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:56:52;100585.56;;;14.81;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T07:59:38;100580.41;;;15.28;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:02:25;100578.53;;;15.10;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:05:12;100584.00;;;15.59;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:07:59;100576.94;;;15.02;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:10:46;100565.00;;;15.34;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:13:33;100562.25;;;15.52;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:16:19;100550.88;;;15.37;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:19:05;100546.09;;;15.51;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:21:52;100542.94;;;16.08;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:24:40;100540.56;;;16.47;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:27:26;100553.94;;;15.89;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:30:13;100558.28;;;16.56;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:32:59;100556.66;;;15.77;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:35:46;100562.72;;;15.79;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:38:32;100561.19;;;15.83;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:41:21;100566.25;;;16.22;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:44:08;100559.47;;;16.36;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:46:56;100555.88;;;17.07;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:49:48;100557.13;;;17.57;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:52:36;100561.53;;;16.88;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:55:22;100546.78;;;17.30;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T08:58:10;100551.03;;;17.38;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:00:57;100545.38;;;17.15;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:03:44;100540.13;;;18.00;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:06:31;100526.94;;;17.68;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:09:18;100528.81;;;17.51;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:12:05;100526.56;;;17.48;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:14:53;100532.16;;;17.99;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:17:39;100527.75;;;18.54;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:20:28;100528.63;;;18.37;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:23:15;100518.31;;;18.27;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:26:01;100514.94;;;18.03;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:28:48;100503.38;;;18.18;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:31:37;100493.59;;;18.83;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:34:26;100477.72;;;18.85;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:37:12;100479.34;;;18.64;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:39:58;100476.38;;;18.88;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:42:49;100483.97;;;19.03;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:45:38;100480.53;;;18.91;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:48:26;100482.63;;;18.44;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:51:14;100483.53;;;18.89;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:54:02;100485.34;;;18.61;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:56:50;100490.59;;;18.07;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T09:59:36;100490.88;;;18.27;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:02:28;100488.78;;;18.91;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:05:16;100480.56;;;19.18;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:08:03;100485.28;;;19.77;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:10:50;100491.63;;;19.50;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:13:36;100490.22;;;19.48;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:16:23;100494.69;;;19.54;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:19:13;100502.63;;;19.77;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:22:04;100502.84;;;20.03;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:24:51;100503.25;;;20.22;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:27:40;100496.00;;;19.51;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:30:28;100491.25;;;20.38;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:33:34;100501.31;;;21.23;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:36:21;100504.41;;;20.74;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:39:15;100507.50;;;20.40;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:42:06;100502.34;;;19.79;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:44:59;100520.50;;;19.53;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:47:46;100507.94;;;19.89;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:50:32;100515.47;;;20.04;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:53:35;100517.41;;;19.22;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:56:23;100516.56;;;18.77;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T10:59:14;100526.13;;;18.36;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:02:01;100517.88;;;18.53;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:04:48;100525.25;;;18.69;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:07:35;100519.94;;;18.62;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:10:36;100505.66;;;18.43;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:13:29;100506.47;;;19.27;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:16:15;100502.66;;;19.28;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:19:04;100510.03;;;19.22;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:21:52;100511.25;;;18.71;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:24:38;100506.03;;;18.69;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:27:25;100505.94;;;18.42;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:30:15;100519.19;;;18.11;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:33:01;100508.47;;;17.64;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:35:48;100493.53;;;17.26;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:38:36;100508.53;;;16.94;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:41:22;100501.28;;;16.88;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:44:09;100513.94;;;16.54;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:46:56;100507.28;;;16.38;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:49:53;100499.63;;;15.93;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:52:41;100483.94;;;15.76;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:55:33;100478.78;;;15.68;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T11:58:24;100483.38;;;15.56;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:01:22;100484.78;;;15.46;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:04:13;100478.69;;;15.33;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:07:02;100482.41;;;15.08;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:09:52;100485.19;;;15.01;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:12:38;100483.53;;;15.00;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:15:25;100484.91;;;14.72;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:18:11;100487.56;;;14.61;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:21:07;100513.59;;;14.38;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:23:56;100509.72;;;14.02;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:26:46;100522.97;;;13.98;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:29:42;100525.28;;;13.95;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:32:37;100537.72;;;13.91;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:35:24;100525.19;;;13.51;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:38:12;100523.97;;;13.79;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:40:59;100511.28;;;13.91;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:43:45;100521.91;;;14.25;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:46:32;100493.53;;;14.51;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:49:18;100475.38;;;14.82;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:52:06;100468.47;;;15.09;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:54:54;100460.34;;;14.91;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T12:57:40;100466.63;;;15.22;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:00:27;100467.53;;;15.46;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:03:14;100468.13;;;15.48;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:06:01;100482.44;;;15.62;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:08:47;100482.75;;;15.42;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:11:35;100489.75;;;15.38;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:14:22;100487.44;;;15.65;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:17:08;100494.06;;;15.99;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:19:55;100495.97;;;15.57;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:22:41;100495.50;;;15.60;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:25:31;100491.09;;;16.01;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:28:20;100496.13;;;15.74;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:31:06;100492.84;;;15.41;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:33:52;100499.63;;;15.51;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:36:39;100501.28;;;15.82;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:39:25;100499.38;;;15.40;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:42:12;100498.81;;;15.62;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:45:00;100496.13;;;15.74;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:47:47;100489.63;;;15.33;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:50:33;100490.97;;;15.54;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:53:19;100485.56;;;15.35;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:56:06;100483.00;;;15.10;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T13:58:53;100488.75;;;15.62;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T14:01:41;100489.56;;;15.63;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T14:04:27;100478.44;;;15.04;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T14:07:13;100485.72;;;14.91;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T14:10:00;100492.88;;;15.23;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T14:12:47;100491.72;;;15.61;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T14:15:33;100487.38;;;15.41;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T14:18:21;100484.91;;;15.21;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T14:21:08;100474.00;;;15.52;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T14:24:04;100484.25;;;15.26;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T14:26:50;100486.38;;;15.24;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T14:29:37;100486.72;;;14.97;100.00
37860;BME280;23698;52.014;5.190;2023-04-22T14:32:26;100476.19;;;14.64;100.00