sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67799;SHT30;54596;43.216;27.904;2023-07-13T00:02:25;23.69;96.07
67799;SHT30;54596;43.216;27.904;2023-07-13T00:04:52;23.65;96.08
67799;SHT30;54596;43.216;27.904;2023-07-13T00:07:17;23.65;96.09
67799;SHT30;54596;43.216;27.904;2023-07-13T00:09:45;23.64;95.88
67799;SHT30;54596;43.216;27.904;2023-07-13T00:12:24;23.68;95.87
67799;SHT30;54596;43.216;27.904;2023-07-13T00:14:50;23.68;95.63
67799;SHT30;54596;43.216;27.904;2023-07-13T00:17:16;23.67;95.64
67799;SHT30;54596;43.216;27.904;2023-07-13T00:19:41;23.69;95.68
67799;SHT30;54596;43.216;27.904;2023-07-13T00:22:06;23.71;95.61
67799;SHT30;54596;43.216;27.904;2023-07-13T00:24:32;23.65;95.84
67799;SHT30;54596;43.216;27.904;2023-07-13T00:26:57;23.62;95.91
67799;SHT30;54596;43.216;27.904;2023-07-13T00:29:22;23.65;95.97
67799;SHT30;54596;43.216;27.904;2023-07-13T00:31:48;23.67;95.98
67799;SHT30;54596;43.216;27.904;2023-07-13T00:34:13;23.68;96.02
67799;SHT30;54596;43.216;27.904;2023-07-13T00:36:38;23.64;96.07
67799;SHT30;54596;43.216;27.904;2023-07-13T00:39:04;23.64;96.08
67799;SHT30;54596;43.216;27.904;2023-07-13T00:41:29;23.58;96.29
67799;SHT30;54596;43.216;27.904;2023-07-13T00:43:55;23.64;96.20
67799;SHT30;54596;43.216;27.904;2023-07-13T00:46:25;23.62;96.29
67799;SHT30;54596;43.216;27.904;2023-07-13T00:48:51;23.65;96.22
67799;SHT30;54596;43.216;27.904;2023-07-13T00:51:21;23.62;96.24
67799;SHT30;54596;43.216;27.904;2023-07-13T00:53:48;23.64;96.32
67799;SHT30;54596;43.216;27.904;2023-07-13T00:56:14;23.64;96.29
67799;SHT30;54596;43.216;27.904;2023-07-13T00:58:40;23.62;96.40
67799;SHT30;54596;43.216;27.904;2023-07-13T01:01:05;23.61;96.49
67799;SHT30;54596;43.216;27.904;2023-07-13T01:03:31;23.59;96.51
67799;SHT30;54596;43.216;27.904;2023-07-13T01:05:57;23.62;96.53
67799;SHT30;54596;43.216;27.904;2023-07-13T01:08:23;23.58;96.60
67799;SHT30;54596;43.216;27.904;2023-07-13T01:10:55;23.61;96.60
67799;SHT30;54596;43.216;27.904;2023-07-13T01:13:20;23.65;96.52
67799;SHT30;54596;43.216;27.904;2023-07-13T01:15:47;23.57;96.58
67799;SHT30;54596;43.216;27.904;2023-07-13T01:18:14;23.59;96.56
67799;SHT30;54596;43.216;27.904;2023-07-13T01:20:40;23.55;96.63
67799;SHT30;54596;43.216;27.904;2023-07-13T01:23:06;23.55;96.78
67799;SHT30;54596;43.216;27.904;2023-07-13T01:25:32;23.58;96.67
67799;SHT30;54596;43.216;27.904;2023-07-13T01:27:58;23.59;96.73
67799;SHT30;54596;43.216;27.904;2023-07-13T01:30:24;23.57;96.72
67799;SHT30;54596;43.216;27.904;2023-07-13T01:32:49;23.57;96.76
67799;SHT30;54596;43.216;27.904;2023-07-13T01:35:14;23.54;96.68
67799;SHT30;54596;43.216;27.904;2023-07-13T01:37:41;23.53;96.70
67799;SHT30;54596;43.216;27.904;2023-07-13T01:40:07;23.51;96.71
67799;SHT30;54596;43.216;27.904;2023-07-13T01:42:33;23.53;96.67
67799;SHT30;54596;43.216;27.904;2023-07-13T01:44:59;23.50;96.69
67799;SHT30;54596;43.216;27.904;2023-07-13T01:47:24;23.48;96.71
67799;SHT30;54596;43.216;27.904;2023-07-13T01:49:51;23.53;96.74
67799;SHT30;54596;43.216;27.904;2023-07-13T01:52:17;23.48;96.82
67799;SHT30;54596;43.216;27.904;2023-07-13T01:54:42;23.51;96.79
67799;SHT30;54596;43.216;27.904;2023-07-13T01:57:07;23.51;96.77
67799;SHT30;54596;43.216;27.904;2023-07-13T01:59:33;23.50;96.75
67799;SHT30;54596;43.216;27.904;2023-07-13T02:01:58;23.51;96.79
67799;SHT30;54596;43.216;27.904;2023-07-13T02:04:23;23.48;96.85
67799;SHT30;54596;43.216;27.904;2023-07-13T02:06:49;23.53;96.82
67799;SHT30;54596;43.216;27.904;2023-07-13T02:09:14;23.50;96.84
67799;SHT30;54596;43.216;27.904;2023-07-13T02:11:40;23.51;96.81
67799;SHT30;54596;43.216;27.904;2023-07-13T02:14:05;23.53;97.01
67799;SHT30;54596;43.216;27.904;2023-07-13T02:16:30;23.53;96.81
67799;SHT30;54596;43.216;27.904;2023-07-13T02:18:56;23.48;96.89
67799;SHT30;54596;43.216;27.904;2023-07-13T02:21:22;23.47;97.00
67799;SHT30;54596;43.216;27.904;2023-07-13T02:23:48;23.46;96.96
67799;SHT30;54596;43.216;27.904;2023-07-13T02:26:14;23.47;96.90
67799;SHT30;54596;43.216;27.904;2023-07-13T02:28:39;23.48;96.74
67799;SHT30;54596;43.216;27.904;2023-07-13T02:31:09;23.50;96.71
67799;SHT30;54596;43.216;27.904;2023-07-13T02:33:34;23.50;96.74
67799;SHT30;54596;43.216;27.904;2023-07-13T02:35:59;23.48;96.71
67799;SHT30;54596;43.216;27.904;2023-07-13T02:38:25;23.50;96.63
67799;SHT30;54596;43.216;27.904;2023-07-13T02:40:51;23.51;96.53
67799;SHT30;54596;43.216;27.904;2023-07-13T02:43:16;23.54;96.53
67799;SHT30;54596;43.216;27.904;2023-07-13T02:45:45;23.54;96.38
67799;SHT30;54596;43.216;27.904;2023-07-13T02:48:10;23.58;96.32
67799;SHT30;54596;43.216;27.904;2023-07-13T02:50:35;23.61;96.21
67799;SHT30;54596;43.216;27.904;2023-07-13T02:53:01;23.59;96.00
67799;SHT30;54596;43.216;27.904;2023-07-13T02:55:26;23.62;95.71
67799;SHT30;54596;43.216;27.904;2023-07-13T02:57:51;23.62;95.55
67799;SHT30;54596;43.216;27.904;2023-07-13T03:00:17;23.62;95.41
67799;SHT30;54596;43.216;27.904;2023-07-13T03:02:42;23.65;95.35
67799;SHT30;54596;43.216;27.904;2023-07-13T03:05:08;23.71;95.23
67799;SHT30;54596;43.216;27.904;2023-07-13T03:07:37;23.75;94.99
67799;SHT30;54596;43.216;27.904;2023-07-13T03:10:03;23.81;94.87
67799;SHT30;54596;43.216;27.904;2023-07-13T03:12:28;23.85;94.67
67799;SHT30;54596;43.216;27.904;2023-07-13T03:14:54;23.86;94.41
67799;SHT30;54596;43.216;27.904;2023-07-13T03:17:19;23.92;94.22
67799;SHT30;54596;43.216;27.904;2023-07-13T03:19:45;23.98;93.83
67799;SHT30;54596;43.216;27.904;2023-07-13T03:22:14;24.01;93.28
67799;SHT30;54596;43.216;27.904;2023-07-13T03:24:39;24.03;92.93
67799;SHT30;54596;43.216;27.904;2023-07-13T03:27:05;24.02;92.36
67799;SHT30;54596;43.216;27.904;2023-07-13T03:29:31;23.99;92.16
67799;SHT30;54596;43.216;27.904;2023-07-13T03:31:56;23.98;91.96
67799;SHT30;54596;43.216;27.904;2023-07-13T03:34:21;24.01;91.95
67799;SHT30;54596;43.216;27.904;2023-07-13T03:36:47;23.99;91.73
67799;SHT30;54596;43.216;27.904;2023-07-13T03:39:12;23.96;91.63
67799;SHT30;54596;43.216;27.904;2023-07-13T03:41:37;23.99;91.63
67799;SHT30;54596;43.216;27.904;2023-07-13T03:44:03;23.99;91.51
67799;SHT30;54596;43.216;27.904;2023-07-13T03:46:28;24.02;91.48
67799;SHT30;54596;43.216;27.904;2023-07-13T03:48:54;24.43;90.75
67799;SHT30;54596;43.216;27.904;2023-07-13T03:51:19;24.41;90.70
67799;SHT30;54596;43.216;27.904;2023-07-13T03:53:45;24.44;90.69
67799;SHT30;54596;43.216;27.904;2023-07-13T03:56:11;24.41;90.56
67799;SHT30;54596;43.216;27.904;2023-07-13T03:58:40;24.41;90.54
67799;SHT30;54596;43.216;27.904;2023-07-13T04:01:06;24.38;90.46
67799;SHT30;54596;43.216;27.904;2023-07-13T04:03:32;24.62;89.98
67799;SHT30;54596;43.216;27.904;2023-07-13T04:05:58;24.79;89.25
67799;SHT30;54596;43.216;27.904;2023-07-13T04:08:28;24.78;89.20
67799;SHT30;54596;43.216;27.904;2023-07-13T04:10:54;24.65;89.40
67799;SHT30;54596;43.216;27.904;2023-07-13T04:13:19;24.61;89.58
67799;SHT30;54596;43.216;27.904;2023-07-13T04:15:45;24.53;89.75
67799;SHT30;54596;43.216;27.904;2023-07-13T04:18:10;24.53;89.92
67799;SHT30;54596;43.216;27.904;2023-07-13T04:20:35;24.60;89.84
67799;SHT30;54596;43.216;27.904;2023-07-13T04:23:01;24.62;89.90
67799;SHT30;54596;43.216;27.904;2023-07-13T04:25:26;24.68;89.67
67799;SHT30;54596;43.216;27.904;2023-07-13T04:27:52;24.78;89.53
67799;SHT30;54596;43.216;27.904;2023-07-13T04:30:17;24.86;89.39
67799;SHT30;54596;43.216;27.904;2023-07-13T04:32:43;24.96;89.30
67799;SHT30;54596;43.216;27.904;2023-07-13T04:35:08;25.02;89.12
67799;SHT30;54596;43.216;27.904;2023-07-13T04:37:34;25.07;88.91
67799;SHT30;54596;43.216;27.904;2023-07-13T04:40:00;25.19;88.72
67799;SHT30;54596;43.216;27.904;2023-07-13T04:42:26;25.28;88.72
67799;SHT30;54596;43.216;27.904;2023-07-13T04:44:51;25.38;88.46
67799;SHT30;54596;43.216;27.904;2023-07-13T04:47:17;25.51;88.40
67799;SHT30;54596;43.216;27.904;2023-07-13T04:49:42;25.57;88.20
67799;SHT30;54596;43.216;27.904;2023-07-13T04:52:08;25.67;88.13
67799;SHT30;54596;43.216;27.904;2023-07-13T04:54:34;25.79;88.36
67799;SHT30;54596;43.216;27.904;2023-07-13T04:56:59;25.92;88.05
67799;SHT30;54596;43.216;27.904;2023-07-13T04:59:25;26.03;87.66
67799;SHT30;54596;43.216;27.904;2023-07-13T05:01:50;26.17;87.21
67799;SHT30;54596;43.216;27.904;2023-07-13T05:04:16;26.29;86.94
67799;SHT30;54596;43.216;27.904;2023-07-13T05:06:41;26.40;86.61
67799;SHT30;54596;43.216;27.904;2023-07-13T05:09:07;26.48;86.41
67799;SHT30;54596;43.216;27.904;2023-07-13T05:11:32;26.58;86.21
67799;SHT30;54596;43.216;27.904;2023-07-13T05:13:58;26.68;85.98
67799;SHT30;54596;43.216;27.904;2023-07-13T05:16:23;26.76;85.56
67799;SHT30;54596;43.216;27.904;2023-07-13T05:18:48;27.00;85.11
67799;SHT30;54596;43.216;27.904;2023-07-13T05:21:13;27.22;84.60
67799;SHT30;54596;43.216;27.904;2023-07-13T05:23:39;27.43;84.07
67799;SHT30;54596;43.216;27.904;2023-07-13T05:26:06;27.52;83.42
67799;SHT30;54596;43.216;27.904;2023-07-13T05:28:32;27.85;82.90
67799;SHT30;54596;43.216;27.904;2023-07-13T05:30:57;28.16;82.10
67799;SHT30;54596;43.216;27.904;2023-07-13T05:33:23;28.58;80.68
67799;SHT30;54596;43.216;27.904;2023-07-13T05:35:49;28.91;79.92
67799;SHT30;54596;43.216;27.904;2023-07-13T05:38:14;29.48;78.60
67799;SHT30;54596;43.216;27.904;2023-07-13T05:40:39;30.45;75.89
67799;SHT30;54596;43.216;27.904;2023-07-13T05:43:07;32.92;69.94
67799;SHT30;54596;43.216;27.904;2023-07-13T05:45:32;34.34;65.83
67799;SHT30;54596;43.216;27.904;2023-07-13T05:47:57;35.25;63.01
67799;SHT30;54596;43.216;27.904;2023-07-13T05:50:23;36.02;61.39
67799;SHT30;54596;43.216;27.904;2023-07-13T05:52:48;36.64;59.43
67799;SHT30;54596;43.216;27.904;2023-07-13T05:55:13;37.03;57.97
67799;SHT30;54596;43.216;27.904;2023-07-13T05:57:39;37.46;56.90
67799;SHT30;54596;43.216;27.904;2023-07-13T06:00:04;37.54;54.95
67799;SHT30;54596;43.216;27.904;2023-07-13T06:02:30;37.67;54.58
67799;SHT30;54596;43.216;27.904;2023-07-13T06:04:55;38.01;53.11
67799;SHT30;54596;43.216;27.904;2023-07-13T06:07:20;37.99;53.34
67799;SHT30;54596;43.216;27.904;2023-07-13T06:09:46;38.19;52.65
67799;SHT30;54596;43.216;27.904;2023-07-13T06:12:11;38.37;50.84
67799;SHT30;54596;43.216;27.904;2023-07-13T06:14:36;38.47;49.86
67799;SHT30;54596;43.216;27.904;2023-07-13T06:17:02;38.58;50.30
67799;SHT30;54596;43.216;27.904;2023-07-13T06:19:28;38.27;50.00
67799;SHT30;54596;43.216;27.904;2023-07-13T06:21:53;38.15;50.48
67799;SHT30;54596;43.216;27.904;2023-07-13T06:24:18;38.13;49.96
67799;SHT30;54596;43.216;27.904;2023-07-13T06:26:44;37.98;50.27
67799;SHT30;54596;43.216;27.904;2023-07-13T06:29:09;37.78;51.16
67799;SHT30;54596;43.216;27.904;2023-07-13T06:31:34;37.13;51.81
67799;SHT30;54596;43.216;27.904;2023-07-13T06:34:00;37.22;52.26
67799;SHT30;54596;43.216;27.904;2023-07-13T06:36:25;37.43;52.14
67799;SHT30;54596;43.216;27.904;2023-07-13T06:38:50;37.72;51.61
67799;SHT30;54596;43.216;27.904;2023-07-13T06:41:16;37.27;52.59
67799;SHT30;54596;43.216;27.904;2023-07-13T06:43:42;38.20;51.22
67799;SHT30;54596;43.216;27.904;2023-07-13T06:46:07;38.57;50.47
67799;SHT30;54596;43.216;27.904;2023-07-13T06:48:33;39.15;49.14
67799;SHT30;54596;43.216;27.904;2023-07-13T06:50:58;39.81;48.55
67799;SHT30;54596;43.216;27.904;2023-07-13T06:53:24;40.20;47.92
67799;SHT30;54596;43.216;27.904;2023-07-13T06:55:50;40.44;47.80
67799;SHT30;54596;43.216;27.904;2023-07-13T06:58:17;40.60;47.05
67799;SHT30;54596;43.216;27.904;2023-07-13T07:00:42;40.85;46.81
67799;SHT30;54596;43.216;27.904;2023-07-13T07:03:07;40.92;47.01
67799;SHT30;54596;43.216;27.904;2023-07-13T07:05:33;40.95;46.57
67799;SHT30;54596;43.216;27.904;2023-07-13T07:07:58;40.96;46.76
67799;SHT30;54596;43.216;27.904;2023-07-13T07:10:24;41.12;46.59
67799;SHT30;54596;43.216;27.904;2023-07-13T07:12:50;40.83;47.02
67799;SHT30;54596;43.216;27.904;2023-07-13T07:15:15;40.57;49.72
67799;SHT30;54596;43.216;27.904;2023-07-13T07:17:40;40.47;50.24
67799;SHT30;54596;43.216;27.904;2023-07-13T07:20:06;40.04;51.13
67799;SHT30;54596;43.216;27.904;2023-07-13T07:22:32;40.36;50.53
67799;SHT30;54596;43.216;27.904;2023-07-13T07:24:57;40.71;50.15
67799;SHT30;54596;43.216;27.904;2023-07-13T07:27:23;40.26;50.73
67799;SHT30;54596;43.216;27.904;2023-07-13T07:29:48;40.31;50.57
67799;SHT30;54596;43.216;27.904;2023-07-13T07:32:14;39.92;51.59
67799;SHT30;54596;43.216;27.904;2023-07-13T07:34:39;40.37;51.15
67799;SHT30;54596;43.216;27.904;2023-07-13T07:37:04;40.77;50.13
67799;SHT30;54596;43.216;27.904;2023-07-13T07:39:30;40.22;51.74
67799;SHT30;54596;43.216;27.904;2023-07-13T07:41:55;40.68;51.16
67799;SHT30;54596;43.216;27.904;2023-07-13T07:44:21;40.39;51.01
67799;SHT30;54596;43.216;27.904;2023-07-13T07:46:46;40.06;51.72
67799;SHT30;54596;43.216;27.904;2023-07-13T07:49:12;39.91;51.77
67799;SHT30;54596;43.216;27.904;2023-07-13T07:51:37;40.35;51.86
67799;SHT30;54596;43.216;27.904;2023-07-13T07:54:03;40.80;50.92
67799;SHT30;54596;43.216;27.904;2023-07-13T07:56:29;39.95;51.67
67799;SHT30;54596;43.216;27.904;2023-07-13T07:58:54;39.36;53.36
67799;SHT30;54596;43.216;27.904;2023-07-13T08:01:19;38.51;55.14
67799;SHT30;54596;43.216;27.904;2023-07-13T08:03:45;39.40;53.54
67799;SHT30;54596;43.216;27.904;2023-07-13T08:06:10;39.47;53.46
67799;SHT30;54596;43.216;27.904;2023-07-13T08:08:35;38.57;54.82
67799;SHT30;54596;43.216;27.904;2023-07-13T08:11:04;38.49;55.45
67799;SHT30;54596;43.216;27.904;2023-07-13T08:13:30;38.46;55.50
67799;SHT30;54596;43.216;27.904;2023-07-13T08:15:55;38.08;56.26
67799;SHT30;54596;43.216;27.904;2023-07-13T08:18:20;37.37;57.06
67799;SHT30;54596;43.216;27.904;2023-07-13T08:20:46;37.08;57.93
67799;SHT30;54596;43.216;27.904;2023-07-13T08:23:11;36.77;57.71
67799;SHT30;54596;43.216;27.904;2023-07-13T08:25:37;35.58;59.79
67799;SHT30;54596;43.216;27.904;2023-07-13T08:28:02;35.51;60.41
67799;SHT30;54596;43.216;27.904;2023-07-13T08:30:28;34.76;62.42
67799;SHT30;54596;43.216;27.904;2023-07-13T08:32:54;35.14;61.76
67799;SHT30;54596;43.216;27.904;2023-07-13T08:35:19;35.53;61.10
67799;SHT30;54596;43.216;27.904;2023-07-13T08:37:44;35.09;61.08
67799;SHT30;54596;43.216;27.904;2023-07-13T08:40:10;34.17;62.06
67799;SHT30;54596;43.216;27.904;2023-07-13T08:45:22;33.53;62.78
67799;SHT30;54596;43.216;27.904;2023-07-13T08:47:52;33.62;62.09
67799;SHT30;54596;43.216;27.904;2023-07-13T08:50:19;33.73;61.66
67799;SHT30;54596;43.216;27.904;2023-07-13T08:52:47;33.02;62.91
67799;SHT30;54596;43.216;27.904;2023-07-13T08:55:15;32.96;62.95
67799;SHT30;54596;43.216;27.904;2023-07-13T08:57:41;32.50;63.64
67799;SHT30;54596;43.216;27.904;2023-07-13T09:00:11;32.82;63.27
67799;SHT30;54596;43.216;27.904;2023-07-13T09:02:49;32.64;63.96
67799;SHT30;54596;43.216;27.904;2023-07-13T09:05:18;32.31;65.00
67799;SHT30;54596;43.216;27.904;2023-07-13T09:15:46;31.35;65.55
67799;SHT30;54596;43.216;27.904;2023-07-13T09:20:42;30.90;65.71
67799;SHT30;54596;43.216;27.904;2023-07-13T09:23:14;31.03;65.85
67799;SHT30;54596;43.216;27.904;2023-07-13T09:25:40;31.10;64.94
67799;SHT30;54596;43.216;27.904;2023-07-13T09:28:14;30.94;65.50
67799;SHT30;54596;43.216;27.904;2023-07-13T09:33:18;30.97;65.36
67799;SHT30;54596;43.216;27.904;2023-07-13T09:35:44;31.02;66.16
67799;SHT30;54596;43.216;27.904;2023-07-13T09:38:17;30.83;66.59
67799;SHT30;54596;43.216;27.904;2023-07-13T09:43:20;30.57;67.07
67799;SHT30;54596;43.216;27.904;2023-07-13T09:45:45;30.69;67.24
67799;SHT30;54596;43.216;27.904;2023-07-13T09:48:13;30.59;68.21
67799;SHT30;54596;43.216;27.904;2023-07-13T09:50:39;30.54;69.34
67799;SHT30;54596;43.216;27.904;2023-07-13T09:53:09;30.27;70.28
67799;SHT30;54596;43.216;27.904;2023-07-13T09:55:39;30.38;69.75
67799;SHT30;54596;43.216;27.904;2023-07-13T09:58:21;30.49;69.72
67799;SHT30;54596;43.216;27.904;2023-07-13T10:00:54;30.35;68.77
67799;SHT30;54596;43.216;27.904;2023-07-13T10:03:22;30.61;69.05
67799;SHT30;54596;43.216;27.904;2023-07-13T10:05:50;30.44;68.65
67799;SHT30;54596;43.216;27.904;2023-07-13T10:08:17;30.69;68.74
67799;SHT30;54596;43.216;27.904;2023-07-13T10:10:43;30.85;67.58
67799;SHT30;54596;43.216;27.904;2023-07-13T10:16:07;30.16;69.22
67799;SHT30;54596;43.216;27.904;2023-07-13T10:18:46;30.35;69.80
67799;SHT30;54596;43.216;27.904;2023-07-13T10:21:21;30.67;68.11
67799;SHT30;54596;43.216;27.904;2023-07-13T10:23:51;30.55;68.84
67799;SHT30;54596;43.216;27.904;2023-07-13T10:26:26;30.52;69.89
67799;SHT30;54596;43.216;27.904;2023-07-13T10:28:54;30.24;68.94
67799;SHT30;54596;43.216;27.904;2023-07-13T10:31:20;30.05;69.59
67799;SHT30;54596;43.216;27.904;2023-07-13T10:33:46;30.12;69.84
67799;SHT30;54596;43.216;27.904;2023-07-13T10:36:23;30.31;69.40
67799;SHT30;54596;43.216;27.904;2023-07-13T10:38:51;30.38;68.06
67799;SHT30;54596;43.216;27.904;2023-07-13T10:41:19;30.57;67.43
67799;SHT30;54596;43.216;27.904;2023-07-13T10:43:46;30.54;68.56
67799;SHT30;54596;43.216;27.904;2023-07-13T10:46:15;30.41;70.35
67799;SHT30;54596;43.216;27.904;2023-07-13T10:48:42;30.58;69.88
67799;SHT30;54596;43.216;27.904;2023-07-13T10:51:09;30.42;70.71
67799;SHT30;54596;43.216;27.904;2023-07-13T10:53:36;30.47;71.24
67799;SHT30;54596;43.216;27.904;2023-07-13T10:56:05;30.49;70.03
67799;SHT30;54596;43.216;27.904;2023-07-13T10:58:37;30.52;69.64
67799;SHT30;54596;43.216;27.904;2023-07-13T11:03:31;30.68;69.69
67799;SHT30;54596;43.216;27.904;2023-07-13T11:06:05;30.68;69.55
67799;SHT30;54596;43.216;27.904;2023-07-13T11:08:35;30.59;69.94
67799;SHT30;54596;43.216;27.904;2023-07-13T11:11:33;30.54;69.83
67799;SHT30;54596;43.216;27.904;2023-07-13T11:18:53;30.38;72.16
67799;SHT30;54596;43.216;27.904;2023-07-13T11:21:33;30.40;72.27
67799;SHT30;54596;43.216;27.904;2023-07-13T11:31:56;30.41;72.43
67799;SHT30;54596;43.216;27.904;2023-07-13T11:34:33;30.37;71.74
67799;SHT30;54596;43.216;27.904;2023-07-13T11:37:00;30.44;71.18
67799;SHT30;54596;43.216;27.904;2023-07-13T11:39:35;30.51;71.04
67799;SHT30;54596;43.216;27.904;2023-07-13T11:42:02;30.61;69.90
67799;SHT30;54596;43.216;27.904;2023-07-13T11:44:29;30.65;69.99
67799;SHT30;54596;43.216;27.904;2023-07-13T11:46:58;30.62;70.11
67799;SHT30;54596;43.216;27.904;2023-07-13T11:49:30;30.78;70.25
67799;SHT30;54596;43.216;27.904;2023-07-13T11:51:56;30.92;69.42
67799;SHT30;54596;43.216;27.904;2023-07-13T11:54:29;30.74;70.31
67799;SHT30;54596;43.216;27.904;2023-07-13T11:56:55;30.64;70.64
67799;SHT30;54596;43.216;27.904;2023-07-13T11:59:25;30.52;71.01
67799;SHT30;54596;43.216;27.904;2023-07-13T12:01:52;30.54;70.74
67799;SHT30;54596;43.216;27.904;2023-07-13T12:06:46;30.57;71.47
67799;SHT30;54596;43.216;27.904;2023-07-13T12:09:13;30.27;72.28
67799;SHT30;54596;43.216;27.904;2023-07-13T12:11:42;30.20;72.81
67799;SHT30;54596;43.216;27.904;2023-07-13T12:14:14;30.07;72.52
67799;SHT30;54596;43.216;27.904;2023-07-13T12:16:40;30.10;72.95
67799;SHT30;54596;43.216;27.904;2023-07-13T12:19:09;30.30;72.98
67799;SHT30;54596;43.216;27.904;2023-07-13T12:21:40;30.27;72.88
67799;SHT30;54596;43.216;27.904;2023-07-13T12:24:13;30.13;73.55
67799;SHT30;54596;43.216;27.904;2023-07-13T12:26:39;30.02;73.40
67799;SHT30;54596;43.216;27.904;2023-07-13T12:29:05;30.02;72.80
67799;SHT30;54596;43.216;27.904;2023-07-13T12:34:00;30.02;73.44
67799;SHT30;54596;43.216;27.904;2023-07-13T12:36:26;30.02;73.77
67799;SHT30;54596;43.216;27.904;2023-07-13T12:38:54;29.90;74.35
67799;SHT30;54596;43.216;27.904;2023-07-13T12:41:19;29.96;73.91
67799;SHT30;54596;43.216;27.904;2023-07-13T12:43:45;29.99;72.91
67799;SHT30;54596;43.216;27.904;2023-07-13T12:46:18;29.88;74.11
67799;SHT30;54596;43.216;27.904;2023-07-13T12:48:44;29.90;74.44
67799;SHT30;54596;43.216;27.904;2023-07-13T12:51:13;29.88;74.51
67799;SHT30;54596;43.216;27.904;2023-07-13T12:53:43;29.93;74.58
67799;SHT30;54596;43.216;27.904;2023-07-13T12:56:15;30.05;74.38
67799;SHT30;54596;43.216;27.904;2023-07-13T12:58:43;30.16;73.91
67799;SHT30;54596;43.216;27.904;2023-07-13T13:01:11;29.89;74.81
67799;SHT30;54596;43.216;27.904;2023-07-13T13:03:38;30.03;74.41
67799;SHT30;54596;43.216;27.904;2023-07-13T13:06:20;30.05;74.73
67799;SHT30;54596;43.216;27.904;2023-07-13T13:08:48;30.10;74.60
67799;SHT30;54596;43.216;27.904;2023-07-13T13:11:16;30.17;73.91
67799;SHT30;54596;43.216;27.904;2023-07-13T13:13:42;30.30;74.18
67799;SHT30;54596;43.216;27.904;2023-07-13T13:18:48;30.23;73.04
67799;SHT30;54596;43.216;27.904;2023-07-13T13:21:15;30.38;73.41
67799;SHT30;54596;43.216;27.904;2023-07-13T13:23:40;30.34;73.34
67799;SHT30;54596;43.216;27.904;2023-07-13T13:26:15;30.31;73.57
67799;SHT30;54596;43.216;27.904;2023-07-13T13:28:41;30.10;74.45
67799;SHT30;54596;43.216;27.904;2023-07-13T13:31:07;30.23;73.93
67799;SHT30;54596;43.216;27.904;2023-07-13T13:33:37;30.09;74.20
67799;SHT30;54596;43.216;27.904;2023-07-13T13:36:04;29.83;74.42
67799;SHT30;54596;43.216;27.904;2023-07-13T13:38:29;29.90;74.53
67799;SHT30;54596;43.216;27.904;2023-07-13T13:40:55;29.95;74.29
67799;SHT30;54596;43.216;27.904;2023-07-13T13:43:25;30.00;74.41
67799;SHT30;54596;43.216;27.904;2023-07-13T13:45:55;30.24;73.92
67799;SHT30;54596;43.216;27.904;2023-07-13T13:48:23;30.42;73.23
67799;SHT30;54596;43.216;27.904;2023-07-13T13:50:55;30.61;72.96
67799;SHT30;54596;43.216;27.904;2023-07-13T13:53:21;30.68;72.86
67799;SHT30;54596;43.216;27.904;2023-07-13T13:55:47;30.69;72.93
67799;SHT30;54596;43.216;27.904;2023-07-13T13:58:12;30.48;72.86
67799;SHT30;54596;43.216;27.904;2023-07-13T14:00:38;30.57;73.08
67799;SHT30;54596;43.216;27.904;2023-07-13T14:03:03;30.59;72.82
67799;SHT30;54596;43.216;27.904;2023-07-13T14:05:29;30.40;73.25
67799;SHT30;54596;43.216;27.904;2023-07-13T14:07:55;30.09;73.77
67799;SHT30;54596;43.216;27.904;2023-07-13T14:10:21;30.02;74.07
67799;SHT30;54596;43.216;27.904;2023-07-13T14:12:48;29.97;74.30
67799;SHT30;54596;43.216;27.904;2023-07-13T14:17:46;30.09;73.70
67799;SHT30;54596;43.216;27.904;2023-07-13T14:20:15;29.97;73.87
67799;SHT30;54596;43.216;27.904;2023-07-13T14:22:41;29.83;74.89
67799;SHT30;54596;43.216;27.904;2023-07-13T14:25:10;29.82;74.96
67799;SHT30;54596;43.216;27.904;2023-07-13T14:27:35;29.66;75.11
67799;SHT30;54596;43.216;27.904;2023-07-13T14:30:01;29.57;75.28
67799;SHT30;54596;43.216;27.904;2023-07-13T14:32:26;29.55;75.25
67799;SHT30;54596;43.216;27.904;2023-07-13T14:34:54;29.37;75.63
67799;SHT30;54596;43.216;27.904;2023-07-13T14:37:19;29.54;75.55
67799;SHT30;54596;43.216;27.904;2023-07-13T14:39:45;29.57;74.77
67799;SHT30;54596;43.216;27.904;2023-07-13T14:42:12;29.44;75.08
67799;SHT30;54596;43.216;27.904;2023-07-13T14:44:38;29.48;75.24
67799;SHT30;54596;43.216;27.904;2023-07-13T14:47:04;29.51;74.49
67799;SHT30;54596;43.216;27.904;2023-07-13T14:49:31;29.45;74.29
67799;SHT30;54596;43.216;27.904;2023-07-13T14:51:58;29.59;74.17
67799;SHT30;54596;43.216;27.904;2023-07-13T14:54:24;29.65;74.16
67799;SHT30;54596;43.216;27.904;2023-07-13T14:56:49;29.66;73.96
67799;SHT30;54596;43.216;27.904;2023-07-13T14:59:15;29.65;73.87
67799;SHT30;54596;43.216;27.904;2023-07-13T15:01:41;29.59;73.96
67799;SHT30;54596;43.216;27.904;2023-07-13T15:04:06;29.68;73.89
67799;SHT30;54596;43.216;27.904;2023-07-13T15:06:39;29.55;73.72
67799;SHT30;54596;43.216;27.904;2023-07-13T15:09:17;29.45;73.69
67799;SHT30;54596;43.216;27.904;2023-07-13T15:11:43;29.43;74.31
67799;SHT30;54596;43.216;27.904;2023-07-13T15:14:09;29.51;74.47
67799;SHT30;54596;43.216;27.904;2023-07-13T15:16:34;29.45;74.05
67799;SHT30;54596;43.216;27.904;2023-07-13T15:18:59;29.43;74.00
67799;SHT30;54596;43.216;27.904;2023-07-13T15:21:25;29.33;74.41
67799;SHT30;54596;43.216;27.904;2023-07-13T15:23:50;29.23;74.44
67799;SHT30;54596;43.216;27.904;2023-07-13T15:26:17;29.20;74.70
67799;SHT30;54596;43.216;27.904;2023-07-13T15:28:43;29.23;74.88
67799;SHT30;54596;43.216;27.904;2023-07-13T15:31:19;29.21;74.99
67799;SHT30;54596;43.216;27.904;2023-07-13T15:33:45;29.24;75.11
67799;SHT30;54596;43.216;27.904;2023-07-13T15:36:13;29.17;75.10
67799;SHT30;54596;43.216;27.904;2023-07-13T15:38:39;29.16;75.17
67799;SHT30;54596;43.216;27.904;2023-07-13T15:41:22;29.11;75.52
67799;SHT30;54596;43.216;27.904;2023-07-13T15:43:49;29.00;76.22
67799;SHT30;54596;43.216;27.904;2023-07-13T15:46:14;28.93;76.69
67799;SHT30;54596;43.216;27.904;2023-07-13T15:48:40;29.03;76.51
67799;SHT30;54596;43.216;27.904;2023-07-13T15:51:05;28.93;77.05
67799;SHT30;54596;43.216;27.904;2023-07-13T15:53:36;28.99;76.89
67799;SHT30;54596;43.216;27.904;2023-07-13T15:56:10;29.03;77.31
67799;SHT30;54596;43.216;27.904;2023-07-13T15:58:41;28.98;77.48
67799;SHT30;54596;43.216;27.904;2023-07-13T16:01:08;28.98;77.68