sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74170;SDS011;62526;50.948;6.590;2023-01-30T00:00:54;22.53;;;12.60;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:03:21;24.37;;;12.33;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:05:48;18.77;;;9.00;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:08:15;21.57;;;11.07;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:10:42;16.37;;;10.43;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:13:09;21.10;;;11.77;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:15:36;20.43;;;11.83;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:18:04;26.10;;;12.13;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:20:31;25.33;;;12.47;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:22:58;22.67;;;12.23;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:25:26;19.57;;;11.33;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:27:52;21.93;;;11.13;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:30:20;23.67;;;11.57;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:32:46;30.23;;;15.03;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:35:13;21.30;;;12.53;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:37:39;21.33;;;12.17;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:40:07;23.97;;;11.73;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:42:35;21.87;;;11.93;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:45:09;21.90;;;11.20;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:47:43;26.60;;;13.90;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:50:09;24.93;;;12.93;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:52:37;18.00;;;8.50;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:55:06;26.47;;;12.93;;
74170;SDS011;62526;50.948;6.590;2023-01-30T00:57:34;25.47;;;14.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:00:01;26.50;;;13.50;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:02:29;24.20;;;13.10;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:04:56;23.00;;;11.53;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:07:24;23.27;;;13.20;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:09:51;21.07;;;11.97;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:12:18;25.23;;;13.33;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:14:46;21.70;;;13.13;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:17:12;25.50;;;12.90;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:19:39;12.33;;;8.00;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:22:05;20.97;;;12.03;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:24:32;17.53;;;10.20;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:26:59;25.27;;;14.07;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:29:25;25.80;;;15.00;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:31:52;22.37;;;13.07;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:34:21;17.73;;;9.67;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:36:48;18.90;;;11.60;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:39:15;24.37;;;13.67;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:41:42;26.40;;;12.80;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:44:10;22.57;;;12.20;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:49:14;23.77;;;12.07;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:51:45;23.97;;;12.33;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:54:10;24.07;;;12.90;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:56:36;16.50;;;9.37;;
74170;SDS011;62526;50.948;6.590;2023-01-30T01:59:05;20.63;;;12.03;;
74170;SDS011;62526;50.948;6.590;2023-01-30T02:01:31;20.30;;;11.63;;
74170;SDS011;62526;50.948;6.590;2023-01-30T02:03:58;21.33;;;12.50;;
74170;SDS011;62526;50.948;6.590;2023-01-30T02:06:24;22.60;;;12.03;;
74170;SDS011;62526;50.948;6.590;2023-01-30T02:08:54;25.33;;;12.63;;
74170;SDS011;62526;50.948;6.590;2023-01-30T02:11:25;23.63;;;12.53;;
74170;SDS011;62526;50.948;6.590;2023-01-30T02:13:51;19.17;;;11.27;;
74170;SDS011;62526;50.948;6.590;2023-01-30T02:16:17;24.40;;;11.60;;
74170;SDS011;62526;50.948;6.590;2023-01-30T02:18:44;23.37;;;12.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T02:24:01;19.60;;;9.97;;
74170;SDS011;62526;50.948;6.590;2023-01-30T02:37:14;20.27;;;12.43;;
74170;SDS011;62526;50.948;6.590;2023-01-30T02:40:00;27.20;;;13.40;;
74170;SDS011;62526;50.948;6.590;2023-01-30T02:43:00;29.33;;;14.87;;
74170;SDS011;62526;50.948;6.590;2023-01-30T02:47:52;24.60;;;13.00;;
74170;SDS011;62526;50.948;6.590;2023-01-30T02:50:19;25.03;;;13.27;;
74170;SDS011;62526;50.948;6.590;2023-01-30T02:52:45;23.63;;;10.10;;
74170;SDS011;62526;50.948;6.590;2023-01-30T02:55:18;28.63;;;13.73;;
74170;SDS011;62526;50.948;6.590;2023-01-30T02:57:44;19.00;;;11.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:00:11;26.87;;;14.23;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:02:52;28.37;;;14.43;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:05:29;23.50;;;12.67;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:07:55;26.40;;;12.93;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:13:10;21.77;;;11.77;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:15:48;20.50;;;10.90;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:18:15;25.80;;;11.27;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:20:41;26.87;;;14.50;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:23:08;21.90;;;11.47;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:25:36;19.10;;;12.03;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:28:02;21.17;;;11.77;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:30:29;21.67;;;12.00;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:32:56;20.90;;;11.97;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:35:25;19.10;;;10.70;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:37:52;19.90;;;11.27;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:40:20;21.60;;;13.73;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:42:47;18.23;;;10.63;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:45:13;20.20;;;11.33;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:47:42;17.30;;;10.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:50:10;19.53;;;10.60;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:52:37;18.30;;;11.77;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:55:04;18.60;;;9.87;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:57:32;13.13;;;7.10;;
74170;SDS011;62526;50.948;6.590;2023-01-30T03:59:59;19.60;;;10.90;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:02:26;14.50;;;9.70;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:04:53;16.03;;;10.23;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:07:20;19.07;;;10.83;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:09:48;15.13;;;9.00;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:12:16;20.67;;;11.13;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:14:44;17.70;;;9.57;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:17:11;24.60;;;12.50;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:19:38;17.60;;;11.20;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:22:05;21.93;;;12.17;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:24:33;16.03;;;9.50;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:26:59;23.03;;;10.57;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:29:26;19.40;;;12.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:31:52;20.17;;;11.70;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:34:19;21.03;;;11.60;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:36:46;27.90;;;13.37;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:39:13;21.03;;;11.33;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:41:40;21.93;;;11.20;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:44:06;20.93;;;11.57;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:46:34;23.37;;;11.87;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:49:00;26.17;;;12.17;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:51:28;22.17;;;12.20;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:53:54;20.93;;;13.00;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:56:21;22.07;;;10.07;;
74170;SDS011;62526;50.948;6.590;2023-01-30T04:58:48;18.93;;;11.40;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:01:20;18.83;;;11.63;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:03:59;24.27;;;11.43;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:06:26;25.20;;;14.47;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:08:53;16.37;;;8.83;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:11:22;24.87;;;11.10;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:13:52;22.73;;;10.77;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:16:18;24.53;;;13.07;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:18:45;20.90;;;12.03;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:21:12;21.57;;;12.93;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:23:39;17.07;;;9.93;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:26:05;20.00;;;10.57;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:28:33;21.83;;;10.83;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:31:04;17.83;;;10.83;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:33:30;14.53;;;8.63;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:35:56;17.00;;;9.90;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:38:23;14.60;;;9.13;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:41:00;13.67;;;7.50;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:43:29;16.60;;;9.10;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:45:56;11.57;;;6.90;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:48:22;21.60;;;10.90;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:53:35;12.77;;;7.97;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:56:04;14.57;;;9.47;;
74170;SDS011;62526;50.948;6.590;2023-01-30T05:58:31;16.77;;;8.43;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:01:00;13.40;;;8.03;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:03:27;13.77;;;6.33;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:05:53;14.00;;;8.43;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:08:20;12.17;;;7.23;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:10:47;10.83;;;7.20;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:13:13;14.03;;;8.93;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:15:40;15.37;;;8.37;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:18:07;9.83;;;6.07;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:20:33;13.07;;;6.57;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:23:00;14.40;;;7.20;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:25:27;11.80;;;6.67;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:27:54;11.00;;;7.20;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:30:20;13.53;;;8.47;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:32:49;9.90;;;6.20;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:35:16;10.00;;;6.40;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:37:43;12.93;;;7.73;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:40:11;13.97;;;7.83;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:42:38;11.90;;;6.50;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:45:04;10.70;;;7.83;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:47:32;9.87;;;6.97;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:49:59;14.30;;;5.80;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:52:27;11.43;;;7.63;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:54:54;13.67;;;8.53;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:57:21;12.27;;;8.70;;
74170;SDS011;62526;50.948;6.590;2023-01-30T06:59:48;8.67;;;5.73;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:02:15;12.40;;;8.07;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:04:42;12.43;;;8.33;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:07:09;10.77;;;7.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:09:35;10.30;;;7.40;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:12:02;12.60;;;7.47;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:14:29;9.37;;;6.73;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:16:55;7.70;;;6.10;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:19:22;8.37;;;5.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:21:49;9.03;;;6.17;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:24:16;7.13;;;5.40;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:26:46;6.77;;;5.40;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:29:11;6.73;;;4.57;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:31:38;6.40;;;5.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:34:05;8.37;;;5.40;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:36:31;6.07;;;4.83;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:38:59;8.23;;;5.27;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:41:26;7.97;;;6.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:43:54;8.83;;;4.63;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:46:21;7.33;;;5.50;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:48:48;6.87;;;5.20;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:51:16;7.43;;;4.93;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:53:48;9.27;;;5.40;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:56:13;8.13;;;5.20;;
74170;SDS011;62526;50.948;6.590;2023-01-30T07:58:40;9.97;;;5.97;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:01:08;9.50;;;6.07;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:03:35;10.17;;;6.97;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:06:01;11.73;;;8.00;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:08:28;10.20;;;6.50;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:10:55;8.87;;;5.57;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:13:23;9.17;;;7.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:15:51;6.33;;;5.20;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:18:19;12.17;;;7.40;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:20:46;12.10;;;8.47;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:23:12;12.20;;;8.53;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:25:39;12.80;;;7.47;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:28:07;13.47;;;6.97;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:30:35;10.67;;;7.40;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:33:02;10.47;;;6.83;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:35:28;13.73;;;7.17;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:37:55;11.17;;;7.23;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:40:21;16.90;;;7.13;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:42:48;12.33;;;5.00;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:45:15;12.37;;;6.80;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:47:41;13.07;;;6.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:50:08;17.70;;;4.70;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:52:41;9.50;;;4.77;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:55:08;7.27;;;3.50;;
74170;SDS011;62526;50.948;6.590;2023-01-30T08:57:35;7.80;;;4.50;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:00:02;11.00;;;4.10;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:02:28;14.70;;;3.33;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:04:55;8.30;;;3.37;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:07:23;9.47;;;3.87;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:09:49;7.53;;;4.13;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:12:18;22.13;;;4.37;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:14:44;8.97;;;3.70;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:17:12;7.37;;;2.33;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:19:39;12.50;;;4.13;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:22:06;15.37;;;3.60;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:24:32;7.53;;;3.10;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:26:59;5.57;;;2.93;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:29:26;14.47;;;3.57;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:31:53;8.83;;;2.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:34:20;12.23;;;4.13;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:36:47;6.53;;;3.07;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:39:14;20.57;;;4.87;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:41:52;12.60;;;2.70;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:44:31;8.03;;;2.70;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:47:11;12.43;;;3.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:50:17;11.80;;;3.37;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:53:21;13.13;;;4.70;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:55:32;10.07;;;3.77;;
74170;SDS011;62526;50.948;6.590;2023-01-30T09:57:59;8.30;;;3.37;;
74170;SDS011;62526;50.948;6.590;2023-01-30T10:00:28;8.10;;;3.40;;
74170;SDS011;62526;50.948;6.590;2023-01-30T10:02:58;14.27;;;4.27;;
74170;SDS011;62526;50.948;6.590;2023-01-30T10:05:25;8.80;;;3.40;;
74170;SDS011;62526;50.948;6.590;2023-01-30T10:08:03;11.53;;;3.37;;
74170;SDS011;62526;50.948;6.590;2023-01-30T10:22:08;9.50;;;2.60;;
74170;SDS011;62526;50.948;6.590;2023-01-30T10:26:52;9.07;;;2.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T10:29:25;19.83;;;3.33;;
74170;SDS011;62526;50.948;6.590;2023-01-30T10:31:58;13.40;;;2.67;;
74170;SDS011;62526;50.948;6.590;2023-01-30T10:34:26;15.00;;;3.00;;
74170;SDS011;62526;50.948;6.590;2023-01-30T10:36:59;9.53;;;2.47;;
74170;SDS011;62526;50.948;6.590;2023-01-30T10:39:27;7.17;;;2.63;;
74170;SDS011;62526;50.948;6.590;2023-01-30T10:42:07;10.00;;;3.07;;
74170;SDS011;62526;50.948;6.590;2023-01-30T10:44:34;9.50;;;2.23;;
74170;SDS011;62526;50.948;6.590;2023-01-30T10:47:04;9.80;;;3.03;;
74170;SDS011;62526;50.948;6.590;2023-01-30T10:49:34;10.73;;;2.77;;
74170;SDS011;62526;50.948;6.590;2023-01-30T10:54:54;11.00;;;2.90;;
74170;SDS011;62526;50.948;6.590;2023-01-30T10:57:35;9.63;;;3.33;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:00:01;8.57;;;3.53;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:05:37;14.20;;;3.23;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:08:16;13.37;;;4.67;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:10:49;7.67;;;2.80;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:13:20;12.33;;;3.37;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:15:47;9.73;;;3.97;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:18:12;14.13;;;2.47;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:20:40;9.30;;;2.60;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:23:08;10.87;;;2.57;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:28:11;8.47;;;2.73;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:30:38;9.07;;;3.13;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:33:11;6.20;;;2.27;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:35:40;9.73;;;2.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:38:23;3.60;;;1.80;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:40:48;6.20;;;2.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:43:20;10.13;;;2.33;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:45:51;8.20;;;2.07;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:48:19;6.67;;;1.97;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:50:45;5.50;;;3.37;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:55:50;11.03;;;2.40;;
74170;SDS011;62526;50.948;6.590;2023-01-30T11:58:17;13.60;;;1.97;;
74170;SDS011;62526;50.948;6.590;2023-01-30T12:00:46;12.10;;;2.07;;
74170;SDS011;62526;50.948;6.590;2023-01-30T12:03:15;11.57;;;2.10;;
74170;SDS011;62526;50.948;6.590;2023-01-30T12:05:43;9.13;;;2.70;;
74170;SDS011;62526;50.948;6.590;2023-01-30T12:08:13;6.33;;;1.93;;
74170;SDS011;62526;50.948;6.590;2023-01-30T12:10:56;5.53;;;1.63;;
74170;SDS011;62526;50.948;6.590;2023-01-30T12:13:26;10.73;;;2.50;;
74170;SDS011;62526;50.948;6.590;2023-01-30T12:15:56;7.00;;;1.80;;
74170;SDS011;62526;50.948;6.590;2023-01-30T12:18:27;3.57;;;1.90;;
74170;SDS011;62526;50.948;6.590;2023-01-30T12:21:05;14.50;;;3.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T12:23:41;3.67;;;1.87;;
74170;SDS011;62526;50.948;6.590;2023-01-30T12:31:21;5.10;;;2.00;;
74170;SDS011;62526;50.948;6.590;2023-01-30T12:33:46;13.00;;;3.07;;
74170;SDS011;62526;50.948;6.590;2023-01-30T12:36:20;8.33;;;2.07;;
74170;SDS011;62526;50.948;6.590;2023-01-30T12:38:53;10.03;;;2.40;;
74170;SDS011;62526;50.948;6.590;2023-01-30T12:41:36;4.43;;;1.63;;
74170;SDS011;62526;50.948;6.590;2023-01-30T12:54:56;7.70;;;2.33;;
74170;SDS011;62526;50.948;6.590;2023-01-30T12:57:38;10.50;;;2.73;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:02:58;13.13;;;3.03;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:05:33;11.67;;;3.13;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:08:05;10.27;;;1.87;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:10:35;6.03;;;1.93;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:13:25;9.47;;;2.47;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:16:27;15.17;;;2.83;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:18:41;13.10;;;2.90;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:21:10;12.03;;;3.03;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:26:28;10.93;;;2.17;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:28:55;18.47;;;2.73;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:31:22;8.53;;;2.57;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:33:50;9.53;;;2.63;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:36:21;6.80;;;2.10;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:38:59;5.63;;;2.00;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:41:32;9.27;;;2.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:43:59;9.83;;;2.00;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:46:26;11.07;;;2.00;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:49:25;4.97;;;1.73;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:54:54;11.10;;;2.50;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:57:06;6.50;;;1.57;;
74170;SDS011;62526;50.948;6.590;2023-01-30T13:59:39;7.23;;;2.00;;
74170;SDS011;62526;50.948;6.590;2023-01-30T14:02:07;4.73;;;1.90;;
74170;SDS011;62526;50.948;6.590;2023-01-30T14:04:43;8.43;;;3.10;;
74170;SDS011;62526;50.948;6.590;2023-01-30T14:07:25;4.83;;;1.60;;
74170;SDS011;62526;50.948;6.590;2023-01-30T14:10:04;11.67;;;2.23;;
74170;SDS011;62526;50.948;6.590;2023-01-30T14:12:43;7.87;;;2.17;;
74170;SDS011;62526;50.948;6.590;2023-01-30T14:15:21;6.10;;;1.80;;
74170;SDS011;62526;50.948;6.590;2023-01-30T14:20:27;24.77;;;2.40;;
74170;SDS011;62526;50.948;6.590;2023-01-30T14:22:56;12.33;;;3.67;;
74170;SDS011;62526;50.948;6.590;2023-01-30T14:25:31;6.73;;;2.80;;
74170;SDS011;62526;50.948;6.590;2023-01-30T14:30:56;10.07;;;2.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T14:33:31;6.33;;;2.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T14:38:55;6.43;;;1.97;;
74170;SDS011;62526;50.948;6.590;2023-01-30T14:41:25;10.33;;;2.40;;
74170;SDS011;62526;50.948;6.590;2023-01-30T14:43:51;10.27;;;2.53;;
74170;SDS011;62526;50.948;6.590;2023-01-30T14:49:04;7.53;;;2.77;;
74170;SDS011;62526;50.948;6.590;2023-01-30T14:54:19;7.47;;;2.60;;
74170;SDS011;62526;50.948;6.590;2023-01-30T14:57:00;10.57;;;2.37;;
74170;SDS011;62526;50.948;6.590;2023-01-30T15:02:28;11.07;;;2.60;;
74170;SDS011;62526;50.948;6.590;2023-01-30T15:05:30;12.60;;;3.90;;
74170;SDS011;62526;50.948;6.590;2023-01-30T15:11:21;19.87;;;3.30;;
74170;SDS011;62526;50.948;6.590;2023-01-30T15:19:13;6.87;;;2.60;;
74170;SDS011;62526;50.948;6.590;2023-01-30T15:24:55;11.13;;;2.73;;
74170;SDS011;62526;50.948;6.590;2023-01-30T15:27:16;13.87;;;3.40;;
74170;SDS011;62526;50.948;6.590;2023-01-30T15:29:54;5.63;;;2.17;;
74170;SDS011;62526;50.948;6.590;2023-01-30T15:32:23;14.03;;;3.43;;
74170;SDS011;62526;50.948;6.590;2023-01-30T15:34:51;8.00;;;2.20;;
74170;SDS011;62526;50.948;6.590;2023-01-30T15:42:32;13.97;;;3.20;;
74170;SDS011;62526;50.948;6.590;2023-01-30T15:45:01;15.23;;;3.00;;
74170;SDS011;62526;50.948;6.590;2023-01-30T15:47:40;6.80;;;2.57;;
74170;SDS011;62526;50.948;6.590;2023-01-30T15:50:10;7.80;;;2.57;;
74170;SDS011;62526;50.948;6.590;2023-01-30T15:52:38;9.03;;;3.40;;
74170;SDS011;62526;50.948;6.590;2023-01-30T15:55:15;16.10;;;2.10;;
74170;SDS011;62526;50.948;6.590;2023-01-30T15:57:41;11.97;;;3.43;;
74170;SDS011;62526;50.948;6.590;2023-01-30T16:00:18;18.80;;;3.13;;
74170;SDS011;62526;50.948;6.590;2023-01-30T16:02:47;19.83;;;3.90;;
74170;SDS011;62526;50.948;6.590;2023-01-30T16:05:16;8.60;;;2.43;;
74170;SDS011;62526;50.948;6.590;2023-01-30T16:07:43;13.53;;;2.20;;
74170;SDS011;62526;50.948;6.590;2023-01-30T16:10:13;15.03;;;3.07;;
74170;SDS011;62526;50.948;6.590;2023-01-30T16:12:40;7.20;;;2.20;;
74170;SDS011;62526;50.948;6.590;2023-01-30T16:15:12;6.70;;;2.50;;
74170;SDS011;62526;50.948;6.590;2023-01-30T16:17:39;13.93;;;2.03;;
74170;SDS011;62526;50.948;6.590;2023-01-30T16:20:10;7.70;;;2.67;;
74170;SDS011;62526;50.948;6.590;2023-01-30T16:22:34;7.57;;;2.40;;
74170;SDS011;62526;50.948;6.590;2023-01-30T16:25:02;18.47;;;3.27;;
74170;SDS011;62526;50.948;6.590;2023-01-30T16:27:30;23.90;;;3.97;;
74170;SDS011;62526;50.948;6.590;2023-01-30T16:29:59;10.07;;;3.17;;
74170;SDS011;62526;50.948;6.590;2023-01-30T16:32:26;14.03;;;2.83;;