sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85210;SDS011;75591;44.496;0.166;2024-02-04T00:14:37;205.33;;;18.57;;
85210;SDS011;75591;44.496;0.166;2024-02-04T00:29:57;117.53;;;13.50;;
85210;SDS011;75591;44.496;0.166;2024-02-04T00:45:15;125.87;;;13.87;;
85210;SDS011;75591;44.496;0.166;2024-02-04T01:00:34;67.60;;;9.90;;
85210;SDS011;75591;44.496;0.166;2024-02-04T01:15:54;149.17;;;14.97;;
85210;SDS011;75591;44.496;0.166;2024-02-04T01:31:14;111.27;;;13.27;;
85210;SDS011;75591;44.496;0.166;2024-02-04T01:46:35;70.23;;;11.50;;
85210;SDS011;75591;44.496;0.166;2024-02-04T02:01:55;65.47;;;10.37;;
85210;SDS011;75591;44.496;0.166;2024-02-04T02:17:19;64.10;;;10.87;;
85210;SDS011;75591;44.496;0.166;2024-02-04T02:32:35;117.93;;;13.73;;
85210;SDS011;75591;44.496;0.166;2024-02-04T02:47:55;71.87;;;12.73;;
85210;SDS011;75591;44.496;0.166;2024-02-04T03:03:16;167.03;;;14.33;;
85210;SDS011;75591;44.496;0.166;2024-02-04T03:18:34;300.60;;;17.73;;
85210;SDS011;75591;44.496;0.166;2024-02-04T03:33:54;57.03;;;9.37;;
85210;SDS011;75591;44.496;0.166;2024-02-04T03:49:13;220.67;;;17.67;;
85210;SDS011;75591;44.496;0.166;2024-02-04T04:04:30;111.57;;;10.63;;
85210;SDS011;75591;44.496;0.166;2024-02-04T04:19:51;71.43;;;9.63;;
85210;SDS011;75591;44.496;0.166;2024-02-04T04:35:09;39.50;;;7.87;;
85210;SDS011;75591;44.496;0.166;2024-02-04T04:50:29;23.47;;;7.43;;
85210;SDS011;75591;44.496;0.166;2024-02-04T05:05:49;22.27;;;6.70;;
85210;SDS011;75591;44.496;0.166;2024-02-04T05:21:08;19.77;;;6.23;;
85210;SDS011;75591;44.496;0.166;2024-02-04T05:36:28;18.47;;;7.23;;
85210;SDS011;75591;44.496;0.166;2024-02-04T05:51:47;18.90;;;6.83;;
85210;SDS011;75591;44.496;0.166;2024-02-04T06:07:06;20.57;;;6.27;;
85210;SDS011;75591;44.496;0.166;2024-02-04T06:22:26;15.30;;;5.70;;
85210;SDS011;75591;44.496;0.166;2024-02-04T06:37:46;15.80;;;4.50;;
85210;SDS011;75591;44.496;0.166;2024-02-04T06:53:06;18.83;;;4.83;;
85210;SDS011;75591;44.496;0.166;2024-02-04T07:08:24;19.47;;;5.30;;
85210;SDS011;75591;44.496;0.166;2024-02-04T07:23:43;15.33;;;4.33;;
85210;SDS011;75591;44.496;0.166;2024-02-04T07:39:05;11.70;;;5.00;;
85210;SDS011;75591;44.496;0.166;2024-02-04T07:54:23;8.90;;;3.53;;
85210;SDS011;75591;44.496;0.166;2024-02-04T08:09:42;11.80;;;4.73;;
85210;SDS011;75591;44.496;0.166;2024-02-04T08:25:03;11.83;;;4.50;;
85210;SDS011;75591;44.496;0.166;2024-02-04T08:40:20;10.77;;;4.27;;
85210;SDS011;75591;44.496;0.166;2024-02-04T08:55:39;10.50;;;4.73;;
85210;SDS011;75591;44.496;0.166;2024-02-04T09:10:59;9.27;;;3.93;;
85210;SDS011;75591;44.496;0.166;2024-02-04T09:26:19;10.07;;;4.70;;
85210;SDS011;75591;44.496;0.166;2024-02-04T09:41:37;11.67;;;3.93;;
85210;SDS011;75591;44.496;0.166;2024-02-04T09:56:55;13.80;;;6.13;;
85210;SDS011;75591;44.496;0.166;2024-02-04T10:12:13;13.63;;;4.80;;
85210;SDS011;75591;44.496;0.166;2024-02-04T10:27:33;9.13;;;4.57;;
85210;SDS011;75591;44.496;0.166;2024-02-04T10:42:52;11.20;;;3.90;;
85210;SDS011;75591;44.496;0.166;2024-02-04T10:58:13;7.80;;;4.00;;
85210;SDS011;75591;44.496;0.166;2024-02-04T11:13:33;13.17;;;5.97;;
85210;SDS011;75591;44.496;0.166;2024-02-04T11:28:51;12.97;;;7.30;;
85210;SDS011;75591;44.496;0.166;2024-02-04T11:44:12;8.87;;;4.33;;
85210;SDS011;75591;44.496;0.166;2024-02-04T11:59:31;8.43;;;4.33;;
85210;SDS011;75591;44.496;0.166;2024-02-04T12:14:49;7.57;;;4.93;;
85210;SDS011;75591;44.496;0.166;2024-02-04T12:30:10;9.13;;;4.90;;
85210;SDS011;75591;44.496;0.166;2024-02-04T12:45:30;5.97;;;3.67;;
85210;SDS011;75591;44.496;0.166;2024-02-04T13:00:58;8.63;;;4.90;;
85210;SDS011;75591;44.496;0.166;2024-02-04T13:16:10;7.37;;;4.03;;
85210;SDS011;75591;44.496;0.166;2024-02-04T13:31:29;9.33;;;5.50;;
85210;SDS011;75591;44.496;0.166;2024-02-04T13:46:47;8.30;;;4.67;;
85210;SDS011;75591;44.496;0.166;2024-02-04T14:02:09;8.03;;;4.63;;
85210;SDS011;75591;44.496;0.166;2024-02-04T14:17:25;8.67;;;5.37;;
85210;SDS011;75591;44.496;0.166;2024-02-04T14:32:45;7.83;;;4.13;;
85210;SDS011;75591;44.496;0.166;2024-02-04T14:48:05;10.40;;;4.80;;
85210;SDS011;75591;44.496;0.166;2024-02-04T15:03:24;9.93;;;4.93;;
85210;SDS011;75591;44.496;0.166;2024-02-04T15:18:42;6.27;;;4.37;;
85210;SDS011;75591;44.496;0.166;2024-02-04T15:34:03;8.17;;;4.30;;
85210;SDS011;75591;44.496;0.166;2024-02-04T15:49:21;5.73;;;3.90;;
85210;SDS011;75591;44.496;0.166;2024-02-04T16:04:42;11.13;;;5.83;;
85210;SDS011;75591;44.496;0.166;2024-02-04T16:20:01;12.10;;;6.10;;
85210;SDS011;75591;44.496;0.166;2024-02-04T16:35:22;18.13;;;7.63;;
85210;SDS011;75591;44.496;0.166;2024-02-04T16:50:41;16.13;;;7.00;;
85210;SDS011;75591;44.496;0.166;2024-02-04T17:05:58;13.87;;;7.20;;
85210;SDS011;75591;44.496;0.166;2024-02-04T17:21:20;13.57;;;6.67;;
85210;SDS011;75591;44.496;0.166;2024-02-04T17:36:38;11.07;;;5.80;;
85210;SDS011;75591;44.496;0.166;2024-02-04T17:51:56;8.80;;;4.90;;
85210;SDS011;75591;44.496;0.166;2024-02-04T18:07:19;11.47;;;5.60;;
85210;SDS011;75591;44.496;0.166;2024-02-04T18:22:35;8.77;;;5.07;;
85210;SDS011;75591;44.496;0.166;2024-02-04T18:37:56;12.90;;;5.93;;
85210;SDS011;75591;44.496;0.166;2024-02-04T18:53:15;10.60;;;6.10;;
85210;SDS011;75591;44.496;0.166;2024-02-04T19:08:34;16.17;;;6.30;;
85210;SDS011;75591;44.496;0.166;2024-02-04T19:23:54;15.33;;;6.33;;
85210;SDS011;75591;44.496;0.166;2024-02-04T19:39:13;37.47;;;8.17;;
85210;SDS011;75591;44.496;0.166;2024-02-04T19:54:31;24.57;;;7.30;;
85210;SDS011;75591;44.496;0.166;2024-02-04T20:09:51;36.93;;;9.07;;
85210;SDS011;75591;44.496;0.166;2024-02-04T20:25:12;38.70;;;8.37;;
85210;SDS011;75591;44.496;0.166;2024-02-04T20:40:31;37.67;;;9.93;;
85210;SDS011;75591;44.496;0.166;2024-02-04T20:55:52;51.80;;;10.83;;
85210;SDS011;75591;44.496;0.166;2024-02-04T21:26:30;36.87;;;9.47;;
85210;SDS011;75591;44.496;0.166;2024-02-04T21:41:50;51.73;;;10.07;;
85210;SDS011;75591;44.496;0.166;2024-02-04T21:57:09;33.80;;;7.87;;
85210;SDS011;75591;44.496;0.166;2024-02-04T22:12:28;42.33;;;7.70;;
85210;SDS011;75591;44.496;0.166;2024-02-04T22:27:48;36.30;;;7.77;;
85210;SDS011;75591;44.496;0.166;2024-02-04T22:43:06;32.60;;;8.27;;
85210;SDS011;75591;44.496;0.166;2024-02-04T22:58:28;33.13;;;6.13;;
85210;SDS011;75591;44.496;0.166;2024-02-04T23:13:44;27.77;;;6.13;;
85210;SDS011;75591;44.496;0.166;2024-02-04T23:29:01;50.43;;;7.23;;
85210;SDS011;75591;44.496;0.166;2024-02-04T23:44:20;12.77;;;4.60;;
85210;SDS011;75591;44.496;0.166;2024-02-04T23:59:40;15.63;;;5.10;;
