sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17887;DHT22;9069;52.044;7.472;2023-10-19T00:02:09;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:04:42;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:07:09;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:09:43;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:12:15;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:14:42;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:17:09;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:19:38;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:22:25;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:24:51;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:27:18;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:29:48;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:32:16;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:34:45;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:37:19;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:39:59;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:42:41;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:45:12;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:47:39;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:50:08;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:52:43;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:55:13;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T00:57:42;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:00:15;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:02:57;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:05:27;11.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:08:04;11.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:10:52;11.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:13:19;11.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:15:54;11.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:18:23;11.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:20:55;11.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:23:24;11.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:25:56;11.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:28:28;11.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:31:05;11.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:33:33;11.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:36:03;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:38:41;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:41:09;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:43:46;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:46:15;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:48:53;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:51:23;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:53:51;11.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:56:18;12.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T01:58:46;11.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:01:14;11.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:03:48;11.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:06:26;11.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:08:59;12.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:11:49;12.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:14:17;12.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:16:48;12.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:19:20;12.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:21:54;12.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:24:22;12.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:26:51;12.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:29:18;12.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:31:45;12.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:34:14;13.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:36:45;12.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:39:13;12.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:41:45;12.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:44:20;12.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:46:52;12.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:49:21;12.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:51:50;12.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:54:21;12.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:56:51;12.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T02:59:21;12.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:01:52;12.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:04:21;12.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:06:48;12.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:09:16;12.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:11:49;12.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:14:19;12.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:16:46;12.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:19:14;12.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:21:41;12.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:24:11;12.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:26:50;12.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:29:17;12.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:31:58;12.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:34:28;12.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:37:00;12.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:39:35;12.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:42:05;13.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:44:33;13.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:47:20;13.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:49:48;13.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:52:17;13.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:54:45;13.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:57:16;13.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T03:59:47;13.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:02:19;13.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:04:56;13.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:07:24;13.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:09:57;13.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:12:38;13.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:15:06;13.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:17:46;13.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:20:14;13.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:22:41;13.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:25:08;13.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:27:39;13.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:30:09;13.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:32:43;13.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:35:11;13.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:37:40;13.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:40:10;13.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:42:40;13.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:45:07;13.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:47:34;13.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:50:03;13.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:52:30;13.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:54:58;13.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:57:25;13.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T04:59:55;13.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:02:22;13.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:04:49;13.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:07:16;13.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:09:44;13.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:12:14;13.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:14:42;13.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:17:10;13.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:19:38;13.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:22:07;13.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:24:34;13.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:27:01;13.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:29:31;13.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:32:00;13.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:34:29;13.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:36:56;13.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:39:26;13.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:41:55;13.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:44:22;13.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:46:52;13.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:49:19;13.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:51:46;13.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:54:13;13.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:56:40;14.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T05:59:07;14.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:01:33;14.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:04:02;14.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:06:29;14.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:08:55;14.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:11:23;14.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:13:50;14.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:16:17;14.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:18:44;14.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:21:11;14.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:23:39;14.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:26:11;14.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:28:39;14.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:31:08;14.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:33:35;14.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:36:03;14.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:38:30;14.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:41:00;14.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:43:31;14.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:45:59;14.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:48:30;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:50:57;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:53:24;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:55:51;14.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T06:58:18;14.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:00:47;14.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:03:22;14.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:05:51;14.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:08:19;14.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:10:48;14.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:13:17;14.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:15:45;14.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:18:13;14.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:20:43;15.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:23:15;15.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:25:47;15.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:28:15;15.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:30:43;15.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:33:11;15.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:35:45;15.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:38:14;15.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:40:42;15.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:43:10;15.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:45:37;15.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:48:04;15.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:50:38;15.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:53:07;15.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:55:35;15.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T07:58:03;15.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:00:30;15.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:02:57;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:05:25;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:07:53;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:10:20;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:12:48;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:15:16;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:17:48;15.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:20:16;15.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:22:44;16.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:25:13;16.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:27:47;16.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:30:18;16.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:32:48;16.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:35:19;16.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:37:54;16.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:40:21;16.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:42:50;16.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:45:18;16.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:47:59;16.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:50:30;16.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:52:58;16.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:55:26;16.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T08:58:13;16.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:00:51;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:03:24;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:05:51;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:08:18;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:10:48;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:13:16;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:15:47;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:18:24;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:20:52;16.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:23:23;16.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:25:53;16.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:28:20;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:30:49;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:33:19;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:35:49;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:38:19;17.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:40:50;17.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:46:32;17.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:49:00;17.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:51:27;17.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:54:02;17.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T09:56:36;17.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T10:04:33;18.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T10:07:05;18.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T10:09:37;18.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T10:12:34;18.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T10:15:05;19.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T10:17:36;19.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T10:22:43;19.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T10:25:26;19.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T10:27:58;19.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T10:30:25;19.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T10:32:53;19.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T10:38:11;19.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T10:40:50;19.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T10:43:20;19.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T10:45:48;20.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T10:48:16;20.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T10:50:43;20.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T10:53:13;20.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T10:55:40;20.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T10:58:08;20.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:00:42;20.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:03:09;20.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:05:37;20.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:10:31;20.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:15:29;20.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:17:55;20.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:20:25;20.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:22:52;20.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:25:24;20.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:27:53;20.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:30:27;20.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:32:55;20.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:35:28;20.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:37:58;20.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:40:29;20.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:42:56;20.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:45:23;20.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:47:50;20.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:50:17;20.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:52:46;20.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:55:14;20.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T11:57:42;20.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:00:11;20.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:02:40;20.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:05:10;20.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:07:37;20.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:10:07;20.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:12:37;21.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:15:24;21.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:17:52;21.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:20:21;21.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:22:51;21.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:25:21;21.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:28:00;21.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:30:27;20.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:33:02;20.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:35:34;20.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:38:20;20.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:40:48;20.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:43:18;20.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:45:52;20.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:48:24;20.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:51:00;20.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:53:33;20.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:56:01;21.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T12:58:30;21.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:00:58;21.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:03:25;21.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:05:58;21.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:08:28;21.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:10:54;21.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:13:34;21.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:16:05;21.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:18:32;21.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:21:04;21.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:23:32;21.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:26:03;21.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:28:36;21.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:31:04;21.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:33:31;21.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:35:58;21.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:38:28;21.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:40:55;21.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:43:21;20.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:45:49;20.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:48:16;20.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:50:45;20.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:53:15;20.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:55:43;20.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T13:58:10;20.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:00:37;20.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:03:08;20.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:05:46;20.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:08:17;20.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:10:44;20.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:13:12;20.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:15:39;20.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:18:06;20.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:20:34;20.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:23:02;20.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:25:32;20.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:28:02;20.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:30:33;20.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:33:00;20.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:35:28;20.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:37:56;20.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:40:27;20.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:42:55;20.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:45:25;20.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:47:53;20.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:50:30;20.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:52:57;20.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:55:25;20.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T14:57:53;20.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:00:24;20.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:03:03;20.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:05:35;20.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:08:06;20.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:10:35;20.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:13:03;20.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:15:32;20.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:17:59;20.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:20:28;20.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:22:55;20.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:25:22;20.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:27:53;20.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:30:21;20.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:32:49;20.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:35:18;20.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:37:53;19.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:40:24;19.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:42:52;19.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:45:22;19.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:47:52;19.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:50:20;19.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:52:47;19.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:55:14;19.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T15:57:42;19.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T16:00:11;19.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T16:02:42;19.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T16:05:11;19.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T16:07:39;19.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T16:10:07;19.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T16:12:39;19.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T16:15:07;19.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T16:17:35;19.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T16:20:07;19.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-19T16:22:34;19.50;99.90