sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40177;DHT22;31511;46.176;9.874;2023-05-20T00:02:34;14.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T00:05:18;14.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T00:08:02;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T00:10:50;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T00:13:34;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T00:16:18;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T00:19:03;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T00:21:47;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T00:24:31;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T00:27:15;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T00:29:59;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T00:32:44;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T00:35:28;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T00:38:12;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T00:40:57;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T00:43:41;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T00:46:25;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T00:49:10;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T00:51:54;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T00:54:39;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T00:57:23;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:00:08;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:02:54;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:05:39;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:08:24;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:11:10;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:13:57;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:16:43;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:22:13;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:24:57;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:27:41;14.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:30:28;14.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:33:12;14.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:35:57;14.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:38:42;14.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:41:26;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:44:12;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:46:56;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:49:40;14.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:52:24;14.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:55:08;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T01:57:53;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:00:37;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:03:21;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:06:05;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:08:50;14.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:11:34;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:14:19;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:17:03;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:19:47;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:22:32;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:25:16;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:28:01;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:30:48;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:33:36;14.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:36:20;14.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:39:04;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:41:48;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:44:33;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:47:17;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:50:01;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:52:46;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:55:32;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T02:58:16;14.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:01:01;14.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:03:46;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:06:30;14.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:09:14;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:11:59;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:14:43;14.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:17:27;14.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:20:11;14.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:22:56;14.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:25:41;14.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:28:25;13.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:31:09;14.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:33:53;13.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:36:37;13.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:39:22;14.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:42:06;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:44:50;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:47:34;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:50:18;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:53:03;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:55:47;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T03:58:31;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:01:15;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:03:59;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:06:44;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:09:29;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:12:13;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:14:58;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:17:44;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:20:31;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:23:16;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:26:00;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:28:45;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:31:31;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:34:16;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:37:03;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:39:47;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:42:32;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:45:17;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:48:01;14.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:50:46;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:53:31;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:56:16;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T04:59:00;14.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:01:44;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:04:29;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:07:13;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:09:57;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:12:42;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:15:26;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:18:10;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:21:01;14.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:23:45;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:26:29;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:29:14;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:31:58;14.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:34:42;14.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:37:26;14.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:40:11;14.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:42:55;14.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:45:39;14.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:48:25;14.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:51:09;14.60;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:53:55;14.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:56:39;14.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T05:59:23;15.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:02:08;14.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:04:53;14.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:07:38;14.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:10:22;14.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:13:06;14.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:15:50;14.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:18:34;15.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:21:18;15.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:24:03;15.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:26:47;15.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:29:33;15.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:32:17;15.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:35:01;15.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:37:45;15.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:40:30;15.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:43:14;15.60;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:45:59;15.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:48:44;15.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:51:28;15.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:54:12;15.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:56:56;15.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T06:59:41;15.60;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:02:25;15.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:05:09;15.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:07:53;15.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:10:38;15.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:13:22;15.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:16:07;15.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:18:51;15.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:21:35;15.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:24:19;15.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:27:03;15.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:29:47;15.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:32:32;15.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:35:16;15.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:38:00;15.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:40:46;15.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:43:30;15.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:46:14;15.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:48:59;16.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:51:43;16.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:54:29;16.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:57:13;16.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T07:59:58;16.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:02:42;16.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:05:26;16.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:08:10;16.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:10:55;16.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:13:39;16.60;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:16:23;16.60;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:19:07;16.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:21:51;16.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:24:36;16.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:27:20;16.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:30:04;16.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:32:51;16.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:35:35;16.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:38:22;16.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:41:06;16.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:43:50;16.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:46:35;16.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:49:19;17.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:52:04;17.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:54:49;16.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T08:57:33;16.90;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T09:00:17;16.90;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T09:03:02;16.70;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T09:05:47;16.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T09:08:31;16.80;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T09:11:16;16.90;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T09:14:00;16.90;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T09:16:44;17.00;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T09:19:28;17.00;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T09:22:12;17.00;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T09:24:57;17.00;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T09:27:42;17.10;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T09:30:26;17.10;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T09:33:10;17.10;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T09:36:02;17.10;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T09:38:46;17.00;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T09:41:41;16.80;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T09:44:28;16.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T09:47:13;16.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T09:49:58;16.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T09:52:43;16.60;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T09:55:27;16.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T09:58:12;16.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T10:00:58;16.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T10:03:42;16.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T10:21:24;17.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T10:24:09;17.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T10:26:54;17.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T10:29:41;17.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T10:32:29;16.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T10:35:20;16.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T10:38:09;16.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T10:40:54;16.60;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T10:43:40;16.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T10:46:26;16.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T10:49:17;16.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T10:52:02;16.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T10:54:53;16.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T10:57:37;16.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:00:22;16.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:03:06;17.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:05:50;17.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:08:34;17.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:11:18;17.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:14:03;17.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:16:50;17.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:19:36;17.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:22:20;17.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:25:05;17.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:27:50;17.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:30:35;17.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:33:19;16.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:36:03;16.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:38:48;17.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:41:34;17.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:44:18;17.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:47:02;17.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:49:47;17.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:52:32;17.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:55:16;17.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T11:58:01;16.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:00:46;16.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:03:30;17.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:06:16;17.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:09:00;17.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:11:49;17.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:14:33;17.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:17:18;16.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:20:02;17.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:22:49;17.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:25:33;17.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:28:18;17.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:31:02;17.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:33:46;16.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:36:30;16.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:39:16;16.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:42:01;16.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:44:45;16.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:47:30;16.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:50:14;16.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:52:59;16.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:55:43;16.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T12:58:28;16.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T13:01:12;16.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T13:03:56;16.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T13:06:41;16.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T13:09:25;16.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T13:12:10;16.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T13:14:54;16.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T13:17:38;16.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T13:20:23;16.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T13:23:07;16.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T13:25:52;16.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T13:28:37;16.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T13:31:21;16.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T13:34:05;17.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T13:36:49;17.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T13:39:33;17.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T13:42:18;17.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T13:45:02;17.60;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T13:47:46;17.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T13:50:30;17.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T13:53:15;17.50;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T13:55:59;17.40;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T13:58:43;17.40;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T14:01:29;17.40;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T14:04:13;17.40;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T14:06:58;17.40;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T14:09:43;17.60;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T14:12:27;17.70;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T14:15:12;17.60;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T14:17:56;17.40;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T14:20:42;17.40;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T14:23:27;17.30;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T14:26:11;17.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T14:28:56;17.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T14:31:40;17.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T14:34:25;17.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T14:37:10;17.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T14:39:55;17.00;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T14:42:40;17.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T14:45:25;17.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T14:48:10;16.80;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T14:50:54;16.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T14:53:38;16.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T14:56:23;16.70;99.90
40177;DHT22;31511;46.176;9.874;2023-05-20T14:59:07;16.60;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:01:52;16.60;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:04:37;16.70;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:07:21;16.60;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:10:06;16.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:12:50;16.60;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:15:36;16.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:18:20;16.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:21:04;16.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:23:48;16.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:26:33;16.60;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:29:17;16.60;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:32:01;16.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:34:45;16.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:37:29;16.60;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:40:14;16.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:42:59;16.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:45:43;16.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:48:27;16.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:51:11;16.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:53:57;16.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:56:41;16.60;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T15:59:25;16.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:02:10;16.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:04:54;16.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:07:38;16.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:10:22;16.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:13:06;16.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:15:51;16.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:18:35;16.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:21:19;16.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:24:04;16.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:26:48;16.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:29:32;16.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:32:17;16.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:35:04;16.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:37:49;16.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:40:33;16.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:43:17;16.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:46:01;16.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:48:46;16.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:51:30;16.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:54:16;16.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:57:03;16.50;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T16:59:47;16.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T17:02:31;16.40;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T17:05:16;16.30;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T17:08:00;16.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T17:10:44;16.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T17:13:28;16.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T17:16:13;16.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T17:18:57;16.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T17:21:42;16.20;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T17:24:27;16.10;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T17:27:11;16.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T17:29:55;16.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T17:32:41;15.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T17:35:25;15.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T17:38:10;15.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T17:40:55;16.00;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T17:43:39;15.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T17:46:23;15.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T17:49:07;15.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T17:51:51;15.90;1.00
40177;DHT22;31511;46.176;9.874;2023-05-20T17:54:36;15.90;1.00