sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2019;SDS011;1014;51.960;8.542;2023-06-22T00:00:43;25.27;;;23.60;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:03:10;24.30;;;22.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:05:37;24.47;;;23.07;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:08:04;25.03;;;23.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:10:31;24.30;;;22.93;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:12:58;24.73;;;23.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:15:27;25.10;;;23.60;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:17:54;24.57;;;23.17;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:20:22;24.60;;;23.20;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:22:52;25.77;;;24.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:25:19;24.10;;;22.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:27:46;24.50;;;23.10;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:30:14;24.40;;;22.90;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:32:42;25.27;;;23.63;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:35:09;24.27;;;22.67;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:37:36;24.73;;;23.23;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:40:07;24.27;;;22.87;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:42:36;25.00;;;23.40;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:45:03;24.37;;;22.97;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:47:30;24.43;;;22.93;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:49:59;25.20;;;23.47;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:52:26;25.07;;;23.57;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:54:55;24.50;;;23.10;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:57:23;24.00;;;22.67;;
2019;SDS011;1014;51.960;8.542;2023-06-22T00:59:53;23.87;;;22.47;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:02:20;28.30;;;26.50;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:04:47;28.53;;;26.73;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:07:18;26.80;;;25.17;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:09:49;29.70;;;27.80;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:12:19;29.60;;;27.60;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:14:47;29.40;;;27.40;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:17:17;29.40;;;27.40;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:19:46;30.80;;;28.50;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:22:22;30.53;;;28.43;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:24:54;29.97;;;28.03;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:27:26;30.90;;;28.80;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:29:57;30.60;;;28.40;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:32:25;30.23;;;28.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:34:53;32.33;;;30.13;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:37:21;29.50;;;27.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:39:48;30.73;;;28.43;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:42:15;31.13;;;28.83;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:44:42;31.27;;;29.07;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:47:12;31.23;;;29.13;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:49:39;31.87;;;29.67;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:52:06;31.37;;;29.27;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:54:34;30.50;;;28.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:57:01;29.97;;;27.97;;
2019;SDS011;1014;51.960;8.542;2023-06-22T01:59:29;30.93;;;28.83;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:01:57;30.30;;;28.20;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:04:29;30.90;;;28.60;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:06:59;31.73;;;29.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:09:29;31.37;;;29.00;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:11:56;30.97;;;28.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:14:24;32.67;;;30.17;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:16:51;31.60;;;29.50;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:19:22;31.83;;;29.60;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:21:51;33.23;;;30.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:24:18;32.10;;;29.87;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:26:48;33.63;;;31.23;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:29:15;30.30;;;28.20;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:31:42;29.07;;;27.07;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:34:09;32.13;;;29.83;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:36:43;31.47;;;29.27;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:39:16;31.17;;;28.87;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:41:44;29.23;;;27.33;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:44:11;30.03;;;27.93;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:46:38;28.53;;;26.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:49:05;29.30;;;27.37;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:51:32;28.67;;;26.77;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:54:00;29.60;;;27.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:56:29;28.77;;;26.87;;
2019;SDS011;1014;51.960;8.542;2023-06-22T02:58:56;29.10;;;27.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:01:25;28.33;;;26.43;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:03:52;28.47;;;26.67;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:06:20;31.80;;;29.60;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:08:48;31.40;;;28.90;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:11:15;31.23;;;29.03;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:13:44;30.67;;;28.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:16:11;31.60;;;29.20;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:18:38;32.70;;;30.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:21:05;32.60;;;30.10;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:23:32;32.37;;;30.07;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:25:59;32.43;;;30.20;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:28:26;33.13;;;30.73;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:30:56;34.57;;;31.63;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:33:23;33.70;;;31.10;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:35:50;33.00;;;30.50;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:38:18;33.90;;;31.47;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:40:46;35.23;;;32.73;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:43:13;33.13;;;30.73;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:45:40;33.87;;;31.37;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:48:11;34.00;;;31.60;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:50:38;31.07;;;28.87;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:53:05;34.23;;;31.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:55:33;32.57;;;30.27;;
2019;SDS011;1014;51.960;8.542;2023-06-22T03:58:00;32.70;;;30.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:00:30;33.03;;;30.53;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:02:57;32.87;;;30.10;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:05:26;32.43;;;30.10;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:07:53;35.40;;;32.73;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:10:20;34.03;;;31.50;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:12:47;35.93;;;33.33;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:15:14;37.50;;;34.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:17:41;36.07;;;33.23;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:20:08;36.23;;;33.43;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:22:36;36.07;;;33.47;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:25:05;36.17;;;33.27;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:27:32;37.13;;;34.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:30:02;35.40;;;32.60;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:32:29;36.27;;;33.43;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:34:56;34.33;;;31.67;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:37:25;35.73;;;32.90;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:39:53;34.40;;;31.83;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:42:20;33.57;;;30.90;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:44:47;36.30;;;33.60;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:47:14;35.67;;;33.07;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:49:41;34.40;;;31.80;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:52:10;34.80;;;32.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:54:38;34.50;;;31.87;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:57:14;35.83;;;33.13;;
2019;SDS011;1014;51.960;8.542;2023-06-22T04:59:41;33.93;;;31.33;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:02:09;32.37;;;29.87;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:04:36;33.47;;;31.07;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:07:04;32.27;;;29.90;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:09:31;34.07;;;31.40;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:11:59;34.63;;;31.93;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:14:28;33.23;;;30.93;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:16:55;34.10;;;31.60;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:19:24;33.30;;;31.00;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:21:58;32.50;;;30.00;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:24:25;33.27;;;30.87;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:26:52;32.70;;;30.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:29:19;33.57;;;31.00;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:31:48;34.83;;;32.33;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:34:15;34.23;;;31.73;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:36:42;34.73;;;32.13;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:39:12;32.90;;;30.33;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:41:39;33.20;;;30.80;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:44:06;35.30;;;32.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:46:33;34.40;;;32.00;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:49:01;33.27;;;30.97;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:51:28;34.10;;;31.73;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:53:55;32.37;;;30.17;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:56:22;31.20;;;29.00;;
2019;SDS011;1014;51.960;8.542;2023-06-22T05:58:49;33.00;;;30.60;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:01:16;32.20;;;29.97;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:03:43;31.63;;;29.40;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:06:12;32.53;;;30.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:08:39;32.70;;;30.20;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:11:06;32.37;;;30.17;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:13:33;32.03;;;29.53;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:16:00;32.37;;;30.17;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:18:27;31.43;;;29.23;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:20:54;31.90;;;29.80;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:23:22;31.17;;;29.07;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:25:49;31.67;;;29.57;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:28:16;33.53;;;31.23;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:30:43;32.93;;;30.63;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:33:12;31.23;;;29.13;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:35:39;31.33;;;29.03;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:38:06;31.10;;;28.87;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:40:34;30.43;;;28.43;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:43:01;29.77;;;27.67;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:45:28;30.17;;;28.27;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:47:57;31.70;;;29.50;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:50:24;31.43;;;29.23;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:52:51;31.20;;;29.10;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:55:19;31.93;;;29.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T06:57:50;30.40;;;28.50;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:00:18;31.07;;;28.97;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:02:45;31.10;;;28.97;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:05:13;31.63;;;29.53;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:07:40;31.63;;;29.60;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:10:07;32.03;;;29.83;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:12:34;30.63;;;28.53;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:15:03;31.67;;;29.57;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:17:32;30.73;;;28.73;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:20:00;31.27;;;29.07;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:22:28;32.07;;;29.77;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:24:55;31.57;;;29.43;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:27:22;31.60;;;29.40;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:29:50;30.37;;;28.40;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:32:18;31.30;;;29.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:34:45;30.40;;;28.53;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:37:12;31.70;;;29.50;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:39:39;29.10;;;27.13;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:42:07;31.30;;;29.20;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:44:35;30.90;;;28.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:47:02;29.37;;;27.47;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:49:30;29.33;;;27.37;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:51:57;30.10;;;28.10;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:54:25;30.33;;;28.23;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:56:52;30.43;;;28.40;;
2019;SDS011;1014;51.960;8.542;2023-06-22T07:59:19;29.00;;;27.10;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:01:46;31.23;;;29.13;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:04:14;29.43;;;27.53;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:06:43;29.63;;;27.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:09:10;30.47;;;28.47;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:11:37;30.23;;;28.33;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:14:04;29.90;;;27.80;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:16:31;30.03;;;28.20;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:18:58;30.97;;;28.40;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:21:25;30.60;;;28.50;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:23:54;30.70;;;28.60;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:26:21;31.83;;;29.63;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:28:48;30.67;;;28.57;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:31:15;29.70;;;27.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:33:42;32.13;;;30.03;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:36:11;30.17;;;28.27;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:38:39;30.30;;;28.40;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:41:07;29.03;;;27.10;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:43:34;28.77;;;26.97;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:46:01;29.90;;;27.93;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:48:28;30.60;;;28.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:50:55;29.90;;;27.90;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:53:22;31.53;;;29.63;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:55:49;31.60;;;29.60;;
2019;SDS011;1014;51.960;8.542;2023-06-22T08:58:18;32.13;;;30.03;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:00:46;31.60;;;29.50;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:03:13;31.63;;;29.63;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:05:40;31.17;;;29.07;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:08:07;30.10;;;28.10;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:10:34;31.30;;;29.20;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:13:01;32.50;;;30.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:15:30;31.17;;;29.07;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:17:57;33.60;;;31.40;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:20:24;33.33;;;31.13;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:22:51;34.70;;;32.40;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:25:18;34.23;;;31.83;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:27:45;34.70;;;32.40;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:30:13;34.53;;;32.13;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:32:41;35.50;;;33.00;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:35:09;35.70;;;33.20;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:37:37;36.07;;;33.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:40:05;36.43;;;33.80;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:42:36;35.67;;;32.73;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:45:03;37.37;;;34.67;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:47:30;36.90;;;34.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:49:58;41.33;;;38.20;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:52:25;39.03;;;36.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:54:52;36.40;;;33.80;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:57:19;35.77;;;33.27;;
2019;SDS011;1014;51.960;8.542;2023-06-22T09:59:46;36.77;;;34.17;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:02:13;37.33;;;34.63;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:04:40;33.87;;;31.43;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:07:09;34.77;;;32.17;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:09:36;35.57;;;32.97;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:12:03;35.33;;;32.63;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:14:30;32.67;;;30.47;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:16:57;33.40;;;31.10;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:19:24;33.60;;;31.20;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:21:51;33.27;;;30.90;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:24:20;33.80;;;31.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:26:47;33.67;;;31.37;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:29:14;32.70;;;30.50;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:31:41;32.43;;;30.37;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:34:08;31.20;;;29.20;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:36:35;32.77;;;30.57;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:39:02;31.10;;;29.00;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:41:30;33.40;;;30.90;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:43:57;31.70;;;29.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:46:24;31.80;;;29.60;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:48:52;31.87;;;29.77;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:51:22;31.50;;;29.40;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:53:49;31.13;;;29.10;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:56:16;31.93;;;29.83;;
2019;SDS011;1014;51.960;8.542;2023-06-22T10:58:44;32.77;;;30.57;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:01:12;33.20;;;30.90;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:03:39;32.13;;;30.03;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:06:06;32.43;;;30.33;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:08:33;33.57;;;31.37;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:11:00;33.73;;;31.50;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:13:27;34.17;;;32.07;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:15:55;33.17;;;30.87;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:18:22;34.77;;;32.53;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:20:49;33.27;;;31.07;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:23:17;33.93;;;31.73;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:25:44;32.80;;;30.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:28:11;34.00;;;31.80;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:30:38;33.47;;;31.27;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:33:06;32.80;;;30.60;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:35:33;31.70;;;29.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:38:00;33.67;;;31.47;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:40:28;33.10;;;30.80;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:42:55;30.27;;;28.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:45:22;32.60;;;30.50;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:47:50;31.50;;;29.50;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:50:18;31.70;;;29.57;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:52:45;32.10;;;29.73;;
2019;SDS011;1014;51.960;8.542;2023-06-22T11:55:12;31.80;;;29.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:00:23;31.67;;;29.00;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:02:50;31.57;;;29.47;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:05:19;30.90;;;28.80;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:07:46;31.60;;;29.50;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:10:13;32.13;;;30.13;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:12:40;31.80;;;29.80;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:15:08;32.07;;;29.83;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:17:35;31.90;;;29.80;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:20:03;32.40;;;30.00;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:22:32;32.37;;;30.20;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:24:59;32.63;;;30.53;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:27:26;31.83;;;29.83;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:29:55;32.10;;;30.00;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:32:22;33.00;;;30.80;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:34:50;33.20;;;30.67;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:37:17;31.90;;;29.80;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:39:46;32.87;;;30.67;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:42:13;32.13;;;30.03;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:44:40;30.77;;;28.83;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:47:07;33.03;;;30.63;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:49:34;31.07;;;28.87;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:52:01;32.50;;;30.20;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:54:28;32.87;;;30.50;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:56:57;32.10;;;29.90;;
2019;SDS011;1014;51.960;8.542;2023-06-22T12:59:24;34.70;;;32.27;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:01:51;35.90;;;33.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:04:18;35.20;;;32.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:06:45;42.07;;;38.90;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:09:13;44.80;;;41.30;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:11:40;46.60;;;42.60;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:14:08;45.63;;;41.97;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:16:35;47.20;;;43.70;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:19:03;47.90;;;44.27;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:21:30;47.43;;;43.93;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:23:59;47.37;;;43.90;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:26:26;49.10;;;45.47;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:28:54;51.67;;;47.80;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:31:22;63.60;;;55.03;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:33:49;122.23;;;89.20;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:36:17;113.47;;;104.63;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:38:44;124.53;;;115.53;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:41:12;135.77;;;125.47;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:43:39;142.77;;;129.73;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:46:06;143.80;;;60.90;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:48:34;99.07;;;49.97;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:51:01;101.10;;;45.27;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:53:28;45.57;;;40.63;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:55:55;32.50;;;29.47;;
2019;SDS011;1014;51.960;8.542;2023-06-22T13:58:22;56.93;;;39.53;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:00:49;45.40;;;40.57;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:03:16;52.77;;;41.87;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:05:45;43.40;;;39.20;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:08:12;45.30;;;40.40;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:10:39;46.20;;;42.07;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:13:07;49.27;;;44.17;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:15:33;49.83;;;43.10;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:18:00;50.27;;;44.90;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:20:27;48.03;;;43.90;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:22:56;45.83;;;41.40;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:25:23;49.03;;;44.83;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:27:50;44.13;;;39.73;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:30:17;50.17;;;45.37;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:32:44;42.57;;;38.47;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:35:11;40.80;;;37.00;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:37:38;47.53;;;42.93;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:40:07;42.83;;;38.73;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:42:34;50.40;;;45.57;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:45:01;44.60;;;40.40;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:47:28;43.07;;;38.80;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:49:55;40.13;;;36.60;;
2019;SDS011;1014;51.960;8.542;2023-06-22T14:52:22;40.00;;;36.50;;