sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30020;SDS011;16861;52.294;7.760;2023-05-15T00:00:43;4.78;;;3.75;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:03:09;6.10;;;3.75;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:05:37;3.45;;;3.13;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:08:04;4.55;;;4.10;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:10:31;4.85;;;4.35;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:12:57;4.43;;;3.83;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:15:24;4.63;;;4.13;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:17:51;5.57;;;4.05;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:20:17;5.05;;;3.95;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:22:44;6.13;;;4.47;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:25:10;4.85;;;4.05;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:27:37;4.30;;;3.90;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:30:04;6.22;;;4.00;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:32:30;6.05;;;4.18;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:38:08;6.55;;;4.40;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:40:35;4.55;;;4.15;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:43:04;5.43;;;4.28;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:45:31;4.72;;;4.32;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:47:58;6.35;;;4.55;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:50:26;5.03;;;4.40;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:52:53;5.00;;;4.50;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:55:20;5.07;;;4.38;;
30020;SDS011;16861;52.294;7.760;2023-05-15T00:57:47;4.78;;;4.20;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:00:14;5.40;;;4.57;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:02:43;5.80;;;5.10;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:05:11;5.82;;;5.22;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:07:41;9.23;;;6.45;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:10:22;5.93;;;5.38;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:12:49;8.70;;;6.20;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:15:19;6.80;;;6.03;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:17:45;6.00;;;5.40;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:20:12;8.32;;;6.65;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:22:45;8.32;;;6.05;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:25:43;7.32;;;5.97;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:28:21;8.27;;;6.53;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:30:55;7.55;;;6.68;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:33:28;9.05;;;6.72;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:36:05;8.00;;;6.68;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:38:39;8.20;;;6.45;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:43:47;8.07;;;6.75;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:46:20;7.85;;;6.72;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:48:49;6.63;;;5.82;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:51:17;10.77;;;7.18;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:53:46;10.32;;;8.07;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:56:14;10.07;;;8.02;;
30020;SDS011;16861;52.294;7.760;2023-05-15T01:58:42;9.60;;;8.48;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:01:09;10.10;;;7.75;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:03:38;12.57;;;8.00;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:06:06;10.02;;;8.63;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:08:34;11.27;;;8.68;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:11:02;12.70;;;9.88;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:13:29;10.60;;;9.38;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:15:57;10.70;;;9.57;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:18:23;12.95;;;9.82;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:20:50;12.07;;;10.25;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:23:17;10.25;;;8.93;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:25:49;12.30;;;11.00;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:31:16;12.65;;;9.10;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:34:02;10.73;;;9.63;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:36:40;13.27;;;10.75;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:39:12;13.43;;;11.18;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:41:41;13.98;;;11.45;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:44:10;15.13;;;12.27;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:46:38;14.55;;;12.30;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:49:06;15.40;;;13.57;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:51:33;15.10;;;13.43;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:54:00;17.45;;;13.38;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:56:27;16.17;;;14.48;;
30020;SDS011;16861;52.294;7.760;2023-05-15T02:58:53;18.77;;;15.38;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:01:21;16.40;;;14.70;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:03:47;18.15;;;15.13;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:06:14;17.88;;;14.73;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:08:41;17.20;;;14.15;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:11:08;20.13;;;14.32;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:13:34;19.23;;;15.27;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:16:01;16.80;;;14.88;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:18:27;16.00;;;13.40;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:20:54;16.35;;;14.52;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:23:20;17.42;;;14.32;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:25:47;19.42;;;14.20;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:28:13;17.20;;;15.15;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:30:42;17.50;;;15.57;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:33:09;19.52;;;17.20;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:35:36;17.92;;;15.95;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:38:02;19.30;;;16.90;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:40:29;19.83;;;17.15;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:42:56;23.67;;;20.20;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:45:23;23.48;;;19.73;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:47:50;23.77;;;19.10;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:50:16;26.85;;;22.10;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:52:43;30.23;;;23.30;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:55:10;27.88;;;22.55;;
30020;SDS011;16861;52.294;7.760;2023-05-15T03:57:36;29.25;;;23.88;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:00:03;31.80;;;25.75;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:02:35;33.17;;;24.95;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:05:03;28.73;;;23.20;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:07:31;31.63;;;25.00;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:09:58;32.30;;;26.27;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:12:28;32.35;;;25.23;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:14:58;34.95;;;27.05;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:17:38;31.55;;;26.17;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:20:05;33.60;;;26.67;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:22:32;34.20;;;26.25;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:24:58;33.60;;;27.05;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:27:25;33.08;;;27.00;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:29:52;35.25;;;27.13;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:32:18;31.98;;;26.90;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:34:45;34.42;;;27.60;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:37:11;31.05;;;25.90;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:39:37;30.13;;;24.77;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:42:04;34.10;;;26.77;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:44:31;34.08;;;25.85;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:46:58;31.45;;;25.95;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:49:25;34.47;;;27.05;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:51:51;31.20;;;25.90;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:54:18;34.72;;;28.20;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:56:44;33.90;;;27.80;;
30020;SDS011;16861;52.294;7.760;2023-05-15T04:59:11;37.88;;;29.63;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:01:38;34.58;;;28.15;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:04:05;39.33;;;28.75;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:06:31;37.28;;;28.45;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:08:58;33.97;;;28.35;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:11:24;36.00;;;28.42;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:13:51;39.25;;;30.17;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:16:17;39.42;;;29.90;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:18:44;37.08;;;29.40;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:21:11;37.88;;;29.95;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:23:37;35.60;;;27.98;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:26:04;37.38;;;29.45;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:28:31;45.22;;;28.02;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:30:57;34.80;;;27.45;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:33:24;32.38;;;26.35;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:35:51;34.47;;;26.85;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:38:17;34.28;;;26.48;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:40:44;30.48;;;24.73;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:43:10;42.83;;;25.27;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:45:37;49.45;;;28.65;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:48:04;40.80;;;28.02;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:50:30;35.75;;;28.67;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:52:57;36.05;;;26.98;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:55:24;35.67;;;26.80;;
30020;SDS011;16861;52.294;7.760;2023-05-15T05:57:51;44.20;;;28.55;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:00:17;35.13;;;26.02;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:02:44;38.92;;;27.83;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:05:11;47.67;;;27.17;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:07:38;34.00;;;27.55;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:10:05;47.80;;;27.55;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:12:34;49.20;;;27.10;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:15:01;40.75;;;27.80;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:17:27;44.53;;;27.95;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:19:54;36.50;;;28.20;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:22:21;34.15;;;25.70;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:24:47;35.05;;;26.20;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:27:14;34.17;;;24.17;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:29:40;35.97;;;25.95;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:32:08;45.90;;;27.30;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:34:34;39.65;;;25.85;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:37:01;35.50;;;25.60;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:39:27;31.40;;;25.10;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:41:54;37.60;;;26.75;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:44:24;31.75;;;26.13;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:46:51;32.70;;;25.90;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:49:17;35.72;;;27.05;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:51:44;37.17;;;27.35;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:54:10;34.30;;;26.45;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:56:37;35.42;;;27.67;;
30020;SDS011;16861;52.294;7.760;2023-05-15T06:59:04;32.58;;;25.98;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:01:30;33.60;;;23.58;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:03:57;27.70;;;22.30;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:06:23;29.90;;;23.50;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:08:51;29.23;;;22.98;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:11:18;32.55;;;24.73;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:13:44;36.53;;;23.40;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:16:11;28.05;;;21.85;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:18:38;30.83;;;23.63;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:21:04;30.83;;;24.13;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:23:31;40.50;;;25.88;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:25:58;35.05;;;25.65;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:28:24;36.83;;;26.08;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:30:51;36.22;;;24.77;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:33:18;32.20;;;24.58;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:35:44;32.85;;;24.40;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:38:11;36.38;;;25.85;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:40:37;33.72;;;25.02;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:43:04;43.10;;;25.23;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:45:30;37.05;;;25.70;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:47:57;35.78;;;25.50;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:50:24;33.30;;;24.23;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:52:50;34.17;;;26.08;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:55:17;32.75;;;23.80;;
30020;SDS011;16861;52.294;7.760;2023-05-15T07:57:44;31.15;;;24.00;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:00:10;31.58;;;23.50;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:02:38;30.52;;;23.60;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:05:06;35.15;;;24.88;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:07:33;35.22;;;24.98;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:10:00;33.80;;;23.83;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:12:27;34.97;;;25.98;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:14:54;36.00;;;25.50;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:17:21;32.67;;;24.50;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:19:49;33.90;;;26.00;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:22:15;33.97;;;25.30;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:24:42;32.83;;;23.85;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:27:10;31.08;;;22.98;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:29:36;32.38;;;23.75;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:32:05;32.33;;;23.88;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:34:33;35.58;;;24.80;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:36:59;35.45;;;25.92;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:39:26;34.95;;;25.10;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:41:57;33.63;;;24.48;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:44:30;32.92;;;24.60;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:46:57;36.30;;;25.40;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:51:57;34.67;;;26.42;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:54:24;34.88;;;25.58;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:56:52;37.08;;;26.77;;
30020;SDS011;16861;52.294;7.760;2023-05-15T08:59:19;34.38;;;26.10;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:01:46;33.17;;;25.13;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:04:13;32.88;;;25.00;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:06:39;33.25;;;25.08;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:09:06;33.92;;;25.33;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:11:34;31.38;;;24.85;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:14:03;29.42;;;23.17;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:16:29;31.65;;;24.83;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:18:56;28.90;;;22.23;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:21:26;32.95;;;24.02;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:23:54;29.73;;;24.20;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:26:40;30.05;;;23.50;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:29:08;29.67;;;24.83;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:31:34;29.50;;;23.60;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:34:01;29.20;;;23.45;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:36:30;30.05;;;25.50;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:38:58;31.52;;;24.60;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:41:26;32.47;;;25.40;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:43:53;33.03;;;25.90;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:46:22;30.80;;;23.63;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:48:53;33.85;;;27.38;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:51:20;35.47;;;26.63;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:53:50;34.65;;;27.83;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:56:18;34.15;;;26.40;;
30020;SDS011;16861;52.294;7.760;2023-05-15T09:58:54;34.80;;;26.48;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:01:23;32.25;;;26.27;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:04:00;32.22;;;25.23;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:06:34;32.63;;;25.00;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:09:02;31.50;;;24.40;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:11:29;29.77;;;25.52;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:13:59;31.95;;;25.83;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:16:27;30.33;;;25.55;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:18:57;30.23;;;24.23;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:21:31;31.98;;;25.35;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:24:00;31.40;;;24.67;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:29:13;29.67;;;24.10;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:31:43;27.63;;;24.23;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:34:11;30.90;;;24.40;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:36:38;28.85;;;24.85;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:39:05;33.30;;;26.67;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:41:34;30.83;;;25.70;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:44:02;29.23;;;25.40;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:46:29;34.08;;;25.58;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:48:58;28.05;;;24.17;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:51:27;29.70;;;24.45;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:53:55;27.25;;;23.55;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:56:27;30.63;;;24.27;;
30020;SDS011;16861;52.294;7.760;2023-05-15T10:58:56;27.42;;;23.33;;
30020;SDS011;16861;52.294;7.760;2023-05-15T11:01:26;26.02;;;23.15;;
30020;SDS011;16861;52.294;7.760;2023-05-15T11:04:07;25.45;;;22.65;;
30020;SDS011;16861;52.294;7.760;2023-05-15T11:06:38;23.38;;;20.73;;
30020;SDS011;16861;52.294;7.760;2023-05-15T11:11:53;23.80;;;19.98;;
30020;SDS011;16861;52.294;7.760;2023-05-15T11:14:22;19.90;;;17.90;;
30020;SDS011;16861;52.294;7.760;2023-05-15T11:20:02;20.45;;;18.27;;
30020;SDS011;16861;52.294;7.760;2023-05-15T11:25:06;18.10;;;16.23;;
30020;SDS011;16861;52.294;7.760;2023-05-15T11:27:39;17.55;;;15.63;;
30020;SDS011;16861;52.294;7.760;2023-05-15T11:30:14;18.05;;;16.20;;
30020;SDS011;16861;52.294;7.760;2023-05-15T11:35:46;17.92;;;16.13;;
30020;SDS011;16861;52.294;7.760;2023-05-15T11:38:14;17.58;;;15.82;;
30020;SDS011;16861;52.294;7.760;2023-05-15T11:40:50;17.30;;;15.55;;
30020;SDS011;16861;52.294;7.760;2023-05-15T11:43:28;18.42;;;16.40;;
30020;SDS011;16861;52.294;7.760;2023-05-15T11:46:06;18.63;;;16.40;;
30020;SDS011;16861;52.294;7.760;2023-05-15T11:48:41;18.60;;;16.30;;
30020;SDS011;16861;52.294;7.760;2023-05-15T11:51:16;19.00;;;17.05;;
30020;SDS011;16861;52.294;7.760;2023-05-15T11:53:44;19.02;;;17.02;;
30020;SDS011;16861;52.294;7.760;2023-05-15T11:56:12;18.42;;;16.60;;
30020;SDS011;16861;52.294;7.760;2023-05-15T11:58:55;18.75;;;16.85;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:01:23;19.10;;;17.15;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:03:50;18.42;;;16.67;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:06:19;17.40;;;15.60;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:08:49;15.98;;;14.48;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:11:20;18.42;;;16.52;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:13:50;16.55;;;14.85;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:16:21;16.42;;;14.73;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:18:49;16.10;;;13.37;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:21:16;16.75;;;15.15;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:23:52;16.75;;;15.15;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:26:33;17.45;;;15.73;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:29:00;15.88;;;14.38;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:31:27;16.48;;;14.15;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:33:54;14.48;;;13.05;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:36:21;14.38;;;12.88;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:38:48;17.25;;;13.75;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:41:15;13.63;;;12.25;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:43:41;12.85;;;11.55;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:46:08;13.60;;;11.93;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:48:34;14.63;;;12.95;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:51:07;14.70;;;13.20;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:53:34;13.85;;;12.45;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:56:04;13.88;;;12.23;;
30020;SDS011;16861;52.294;7.760;2023-05-15T12:58:31;12.43;;;10.82;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:00:58;12.55;;;11.27;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:03:27;14.50;;;11.55;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:05:55;12.82;;;11.52;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:08:21;14.45;;;10.13;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:10:54;10.43;;;9.38;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:13:22;9.48;;;8.57;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:15:48;10.50;;;8.65;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:18:16;9.55;;;8.38;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:20:47;9.95;;;8.95;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:23:15;10.00;;;8.00;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:25:43;8.98;;;8.07;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:28:10;12.65;;;8.02;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:30:37;10.35;;;8.57;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:33:08;9.75;;;8.00;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:35:36;8.60;;;7.72;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:38:03;8.57;;;7.78;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:40:29;9.52;;;7.93;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:42:58;11.18;;;7.05;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:45:25;8.73;;;6.35;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:47:53;6.38;;;5.78;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:50:20;5.32;;;4.82;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:52:47;7.72;;;4.55;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:55:13;7.28;;;4.00;;
30020;SDS011;16861;52.294;7.760;2023-05-15T13:57:40;4.68;;;4.20;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:00:09;5.65;;;3.50;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:02:38;5.72;;;3.78;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:05:06;5.97;;;3.85;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:07:33;5.57;;;3.63;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:09:59;4.57;;;3.95;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:12:26;4.72;;;4.07;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:14:53;6.13;;;4.55;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:17:20;4.70;;;4.05;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:19:48;3.90;;;3.60;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:22:14;4.30;;;3.90;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:24:41;4.13;;;3.50;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:27:08;4.30;;;3.28;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:29:34;3.28;;;2.97;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:32:01;4.15;;;3.30;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:34:28;3.65;;;3.15;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:36:55;4.25;;;3.20;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:39:22;6.47;;;3.95;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:41:48;4.05;;;3.65;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:44:15;3.63;;;3.28;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:46:41;5.28;;;3.50;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:49:08;5.22;;;3.28;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:51:35;3.50;;;3.20;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:54:02;5.95;;;3.42;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:56:30;5.55;;;2.92;;
30020;SDS011;16861;52.294;7.760;2023-05-15T14:58:57;4.15;;;3.20;;