sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13026;SDS011;6580;42.680;23.324;2022-11-21T00:00:37;9.17;;;8.20;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:03:04;8.20;;;7.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:05:32;9.27;;;8.37;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:07:59;8.43;;;7.60;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:10:27;8.63;;;7.67;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:12:55;8.17;;;7.47;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:15:23;9.10;;;8.20;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:17:51;9.40;;;7.87;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:20:20;8.90;;;8.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:22:47;7.60;;;6.80;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:25:15;8.47;;;6.87;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:27:42;9.30;;;8.03;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:30:11;8.33;;;7.57;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:32:39;8.17;;;7.37;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:35:06;7.43;;;6.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:37:33;7.90;;;6.80;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:40:01;7.87;;;7.17;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:42:28;7.73;;;6.93;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:44:55;8.80;;;7.63;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:47:24;7.83;;;7.03;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:49:50;7.60;;;6.90;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:52:17;7.43;;;6.73;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:54:44;8.67;;;6.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:57:11;8.47;;;7.10;;
13026;SDS011;6580;42.680;23.324;2022-11-21T00:59:38;6.27;;;5.60;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:02:05;6.93;;;6.23;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:04:33;7.10;;;6.40;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:07:01;6.90;;;6.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:09:28;7.43;;;6.27;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:11:55;7.47;;;6.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:14:22;8.07;;;7.17;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:16:49;8.33;;;7.33;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:19:16;8.40;;;7.60;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:21:44;7.87;;;7.13;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:24:11;10.63;;;8.73;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:26:38;9.87;;;8.23;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:29:05;8.97;;;7.13;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:31:33;9.03;;;8.13;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:34:00;8.27;;;7.47;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:36:28;9.77;;;8.77;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:38:58;9.97;;;9.07;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:41:28;9.80;;;8.67;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:43:57;10.87;;;9.77;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:46:24;9.77;;;8.87;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:48:53;10.00;;;9.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:51:23;12.70;;;11.40;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:53:55;11.33;;;10.20;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:56:38;10.30;;;9.27;;
13026;SDS011;6580;42.680;23.324;2022-11-21T01:59:09;10.23;;;8.73;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:01:40;10.50;;;9.43;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:04:08;12.87;;;11.57;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:06:35;11.57;;;10.40;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:09:05;10.97;;;9.53;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:11:34;9.63;;;8.73;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:14:05;9.43;;;8.53;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:16:32;9.00;;;8.20;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:19:00;9.80;;;8.83;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:21:30;10.57;;;9.13;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:24:08;9.07;;;8.17;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:26:43;11.57;;;9.07;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:29:15;9.77;;;8.77;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:31:43;10.10;;;9.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:34:10;10.43;;;9.33;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:36:38;10.27;;;9.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:39:09;10.23;;;9.13;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:41:45;10.47;;;9.43;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:44:19;10.77;;;9.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:46:50;8.07;;;6.83;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:49:21;8.60;;;7.23;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:51:54;8.73;;;7.90;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:54:21;9.03;;;8.13;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:56:49;10.67;;;7.47;;
13026;SDS011;6580;42.680;23.324;2022-11-21T02:59:17;10.47;;;8.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:01:44;9.90;;;8.10;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:04:12;7.83;;;7.13;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:06:40;8.10;;;6.90;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:09:08;8.50;;;6.93;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:11:36;7.50;;;6.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:14:05;5.60;;;5.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:16:32;6.90;;;4.90;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:18:59;6.30;;;5.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:21:25;6.03;;;5.13;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:23:53;6.80;;;5.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:26:20;6.73;;;5.43;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:28:47;7.13;;;5.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:31:16;7.67;;;5.60;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:33:43;5.90;;;5.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:36:11;5.67;;;4.93;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:38:38;5.77;;;4.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:41:05;6.33;;;3.97;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:43:53;5.40;;;4.40;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:46:24;4.97;;;3.77;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:48:51;5.93;;;4.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:51:19;5.33;;;4.20;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:53:46;5.80;;;3.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:56:13;4.53;;;3.73;;
13026;SDS011;6580;42.680;23.324;2022-11-21T03:58:42;3.77;;;3.43;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:01:10;5.23;;;4.23;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:03:41;4.63;;;4.23;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:06:08;6.73;;;3.97;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:08:36;4.50;;;4.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:11:03;6.97;;;4.37;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:13:30;6.47;;;3.77;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:15:57;6.50;;;4.40;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:18:25;5.67;;;3.90;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:20:56;5.87;;;3.97;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:23:24;4.90;;;3.80;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:25:52;5.40;;;4.20;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:28:19;4.30;;;3.63;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:30:47;4.77;;;3.43;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:33:15;4.73;;;3.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:35:45;4.53;;;3.60;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:38:15;4.63;;;3.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:40:41;6.13;;;3.87;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:43:09;4.10;;;3.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:45:38;4.27;;;3.67;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:48:05;6.23;;;4.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:50:32;4.77;;;4.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:52:59;6.83;;;4.40;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:55:28;5.00;;;3.93;;
13026;SDS011;6580;42.680;23.324;2022-11-21T04:57:58;4.20;;;3.07;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:00:26;3.83;;;3.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:02:54;4.97;;;2.97;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:05:29;2.70;;;2.43;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:07:57;6.63;;;2.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:10:24;2.60;;;2.40;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:12:59;3.17;;;2.67;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:15:43;3.20;;;2.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:18:10;4.57;;;2.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:20:37;3.50;;;2.10;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:23:04;2.73;;;1.73;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:25:31;3.90;;;3.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:28:00;4.37;;;2.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:30:27;2.20;;;1.97;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:32:57;3.90;;;3.17;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:35:25;3.53;;;3.13;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:37:54;1.73;;;1.60;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:40:22;4.07;;;2.33;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:42:49;2.20;;;2.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:45:34;2.70;;;1.83;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:48:01;2.70;;;2.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:50:32;2.30;;;1.67;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:53:00;1.90;;;1.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:55:28;2.67;;;1.73;;
13026;SDS011;6580;42.680;23.324;2022-11-21T05:57:56;1.70;;;1.60;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:00:25;3.30;;;1.83;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:02:58;2.07;;;1.93;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:05:42;2.40;;;1.93;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:08:09;1.23;;;1.13;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:10:35;2.63;;;1.77;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:13:02;1.63;;;1.53;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:15:46;1.83;;;1.43;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:18:15;2.30;;;1.53;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:20:42;3.40;;;1.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:23:09;2.17;;;1.97;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:25:36;1.70;;;1.60;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:28:04;2.33;;;2.10;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:30:30;1.93;;;1.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:32:57;1.20;;;1.10;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:35:26;1.40;;;1.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:37:54;2.10;;;1.90;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:40:21;1.80;;;1.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:42:48;1.60;;;1.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:45:15;1.37;;;1.07;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:47:42;1.00;;;1.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:50:11;1.00;;;1.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:52:39;0.80;;;0.80;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:55:06;1.37;;;1.27;;
13026;SDS011;6580;42.680;23.324;2022-11-21T06:57:33;1.80;;;1.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:00:02;1.50;;;1.40;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:02:30;1.13;;;1.13;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:04:57;1.90;;;1.80;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:07:25;1.83;;;1.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:09:55;1.50;;;1.40;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:12:22;1.80;;;1.57;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:15:08;1.83;;;1.73;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:17:36;2.50;;;2.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:20:03;4.03;;;3.47;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:22:32;2.23;;;2.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:25:01;2.60;;;2.40;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:27:28;2.70;;;2.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:29:55;3.90;;;3.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:32:23;2.97;;;2.77;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:34:49;1.30;;;1.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:37:16;2.60;;;2.40;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:39:43;2.90;;;2.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:42:12;3.10;;;2.90;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:44:38;3.93;;;3.10;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:47:05;2.40;;;1.90;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:49:33;1.50;;;1.40;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:52:00;1.60;;;1.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:54:27;2.17;;;1.97;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:56:54;1.90;;;1.80;;
13026;SDS011;6580;42.680;23.324;2022-11-21T07:59:24;1.50;;;1.40;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:01:50;1.80;;;1.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:04:17;3.30;;;3.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:06:44;2.30;;;2.10;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:09:12;1.60;;;1.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:11:39;1.23;;;1.23;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:14:07;1.43;;;1.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:16:37;1.53;;;1.43;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:19:04;2.50;;;2.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:21:31;2.13;;;2.03;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:23:58;1.80;;;1.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:26:24;2.37;;;2.23;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:28:51;2.40;;;2.20;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:31:18;2.70;;;2.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:33:47;2.60;;;2.40;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:36:13;6.03;;;3.17;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:38:42;3.93;;;3.63;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:41:10;3.73;;;3.43;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:43:54;3.60;;;3.03;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:46:22;2.60;;;2.40;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:48:53;3.00;;;2.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:51:21;2.63;;;2.23;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:53:48;2.10;;;2.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:56:16;2.30;;;2.10;;
13026;SDS011;6580;42.680;23.324;2022-11-21T08:58:43;2.00;;;1.80;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:01:10;2.03;;;1.40;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:03:37;1.80;;;1.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:06:07;1.70;;;1.60;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:08:34;2.77;;;1.67;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:11:02;1.33;;;1.23;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:13:30;1.40;;;1.33;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:15:56;1.50;;;1.40;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:18:41;2.00;;;1.90;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:21:09;3.67;;;2.97;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:23:39;2.47;;;2.27;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:26:12;2.40;;;2.20;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:28:39;2.07;;;1.97;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:31:06;2.00;;;1.90;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:33:36;1.90;;;1.80;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:36:03;2.40;;;2.20;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:38:32;9.07;;;5.20;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:41:00;3.27;;;2.80;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:44:00;2.57;;;2.37;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:46:38;3.03;;;2.73;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:49:13;2.37;;;2.17;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:51:42;2.80;;;2.60;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:54:14;2.33;;;2.13;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:56:44;2.10;;;2.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T09:59:18;2.97;;;2.77;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:01:54;4.27;;;3.87;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:04:21;3.20;;;2.87;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:06:50;3.13;;;2.93;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:09:29;3.63;;;3.33;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:12:11;2.90;;;2.60;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:15:06;8.27;;;5.47;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:17:46;5.93;;;4.60;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:20:32;4.90;;;4.33;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:23:24;7.47;;;6.10;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:26:06;5.83;;;5.33;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:28:42;4.20;;;3.80;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:31:14;3.57;;;3.27;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:33:42;4.83;;;4.43;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:36:12;5.23;;;4.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:38:45;4.50;;;4.10;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:41:17;4.00;;;3.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:43:49;4.37;;;3.53;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:46:39;4.50;;;4.10;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:49:19;5.67;;;5.10;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:51:49;4.63;;;3.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:54:18;6.77;;;4.47;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:57:04;5.43;;;4.97;;
13026;SDS011;6580;42.680;23.324;2022-11-21T10:59:37;4.80;;;4.40;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:04:56;5.50;;;4.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:07:57;5.23;;;4.20;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:10:26;5.40;;;3.53;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:12:55;4.33;;;3.93;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:15:51;3.87;;;3.57;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:18:20;3.60;;;3.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:20:49;3.53;;;3.23;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:23:25;5.60;;;3.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:25:54;4.40;;;4.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:28:23;4.20;;;3.80;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:30:51;3.93;;;3.63;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:33:27;6.03;;;4.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:35:55;5.03;;;4.63;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:38:35;4.70;;;4.07;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:41:04;5.87;;;4.37;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:43:41;5.17;;;4.63;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:46:38;4.70;;;4.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:49:29;4.70;;;3.97;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:52:23;3.70;;;3.40;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:54:54;3.87;;;3.57;;
13026;SDS011;6580;42.680;23.324;2022-11-21T11:57:27;4.10;;;3.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:00:02;3.80;;;3.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:02:37;3.50;;;3.27;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:05:14;3.50;;;3.20;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:07:47;3.57;;;3.27;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:10:22;5.77;;;4.90;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:12:55;4.07;;;3.77;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:15:31;4.27;;;3.87;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:18:20;5.20;;;4.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:20:56;4.83;;;3.60;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:23:31;3.30;;;3.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:26:08;4.03;;;3.63;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:28:49;4.40;;;3.90;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:31:28;4.70;;;4.20;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:34:08;4.13;;;3.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:36:43;4.30;;;3.90;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:39:34;4.40;;;4.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:42:21;4.50;;;4.10;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:45:19;5.83;;;4.53;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:47:59;5.17;;;3.97;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:51:08;3.63;;;3.33;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:54:04;3.83;;;3.13;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:57:00;3.73;;;3.33;;
13026;SDS011;6580;42.680;23.324;2022-11-21T12:59:35;4.13;;;3.73;;
13026;SDS011;6580;42.680;23.324;2022-11-21T13:02:16;3.90;;;3.60;;
13026;SDS011;6580;42.680;23.324;2022-11-21T13:04:57;3.80;;;3.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T13:07:26;3.90;;;3.60;;
13026;SDS011;6580;42.680;23.324;2022-11-21T13:09:59;3.97;;;3.57;;
13026;SDS011;6580;42.680;23.324;2022-11-21T13:12:30;4.23;;;3.87;;
13026;SDS011;6580;42.680;23.324;2022-11-21T13:15:07;4.37;;;3.97;;
13026;SDS011;6580;42.680;23.324;2022-11-21T13:17:44;5.00;;;4.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T13:20:22;5.43;;;4.30;;
13026;SDS011;6580;42.680;23.324;2022-11-21T13:22:54;4.80;;;4.03;;
13026;SDS011;6580;42.680;23.324;2022-11-21T13:30:59;4.47;;;4.07;;
13026;SDS011;6580;42.680;23.324;2022-11-21T13:33:44;4.43;;;4.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T13:36:40;4.37;;;3.97;;
13026;SDS011;6580;42.680;23.324;2022-11-21T13:48:16;5.00;;;4.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T13:51:05;5.23;;;4.77;;
13026;SDS011;6580;42.680;23.324;2022-11-21T13:53:58;4.90;;;4.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T13:56:37;5.47;;;4.73;;
13026;SDS011;6580;42.680;23.324;2022-11-21T13:59:24;4.33;;;3.93;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:02:05;4.30;;;3.90;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:04:50;4.83;;;4.43;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:07:28;4.73;;;4.27;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:09:57;4.67;;;4.27;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:12:26;4.37;;;4.07;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:15:07;4.83;;;4.43;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:17:44;4.90;;;4.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:20:14;5.50;;;5.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:22:46;4.93;;;4.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:25:21;4.87;;;4.33;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:27:53;4.77;;;4.37;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:30:26;4.60;;;4.20;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:32:56;5.17;;;4.60;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:35:40;5.30;;;4.37;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:38:07;4.73;;;4.33;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:40:35;5.73;;;4.67;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:43:14;4.67;;;4.27;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:45:51;4.60;;;4.20;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:48:23;4.83;;;4.43;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:50:51;5.07;;;4.67;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:53:18;4.80;;;4.40;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:55:49;5.03;;;4.63;;
13026;SDS011;6580;42.680;23.324;2022-11-21T14:58:18;4.30;;;3.90;;
13026;SDS011;6580;42.680;23.324;2022-11-21T15:01:03;5.53;;;5.03;;
13026;SDS011;6580;42.680;23.324;2022-11-21T15:03:31;5.40;;;4.90;;
13026;SDS011;6580;42.680;23.324;2022-11-21T15:05:58;4.40;;;4.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T15:08:25;6.23;;;5.07;;
13026;SDS011;6580;42.680;23.324;2022-11-21T15:10:54;5.20;;;4.70;;
13026;SDS011;6580;42.680;23.324;2022-11-21T15:13:27;6.53;;;6.00;;
13026;SDS011;6580;42.680;23.324;2022-11-21T15:16:01;5.60;;;5.10;;
13026;SDS011;6580;42.680;23.324;2022-11-21T15:18:30;5.00;;;4.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T15:20:58;5.03;;;4.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T15:23:29;4.90;;;4.50;;
13026;SDS011;6580;42.680;23.324;2022-11-21T15:26:00;5.97;;;5.37;;
13026;SDS011;6580;42.680;23.324;2022-11-21T15:28:29;5.10;;;4.60;;
13026;SDS011;6580;42.680;23.324;2022-11-21T15:31:13;4.83;;;4.43;;