sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
421;DHT22;63667;49.046;8.468;2023-02-15T00:00:09;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:02:38;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:05:06;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:07:35;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:10:03;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:12:31;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:14:59;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:17:29;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:19:57;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:22:26;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:24:54;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:27:21;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:29:49;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:32:16;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:34:44;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:37:12;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:39:39;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:42:07;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:44:34;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:47:02;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:49:29;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:51:56;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:54:24;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:56:52;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T00:59:19;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:01:47;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:04:13;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:06:41;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:09:08;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:11:37;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:14:04;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:16:33;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:19:00;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:21:29;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:23:57;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:26:26;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:28:54;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:31:22;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:33:50;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:36:17;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:38:44;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:41:12;1.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:43:55;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:46:27;1.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:49:00;1.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:51:30;1.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:54:11;1.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:56:42;2.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T01:59:18;2.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T02:01:47;1.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T02:04:54;1.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T02:07:26;2.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T02:09:53;1.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T02:12:22;1.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T02:14:50;1.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T02:28:37;1.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T02:36:59;2.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T02:39:55;2.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T02:42:41;1.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T02:45:19;1.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T02:47:59;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T02:50:29;1.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T02:52:58;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T02:55:54;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T02:58:41;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T03:01:20;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T03:03:59;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T03:06:48;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T03:11:51;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T03:14:20;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T03:16:48;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T03:19:25;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T03:22:03;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T03:24:40;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T03:27:15;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T03:29:46;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T03:32:16;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T03:34:44;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T03:37:46;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T03:40:35;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T03:49:07;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T03:51:38;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T03:56:41;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T03:59:29;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:02:50;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:05:20;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:07:51;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:10:19;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:13:04;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:15:32;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:18:17;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:20:46;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:23:32;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:26:17;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:28:45;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:31:16;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:33:43;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:36:19;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:38:46;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:41:14;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:43:42;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:46:10;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:48:37;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:51:08;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:53:35;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:56:03;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T04:58:31;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:00:59;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:03:26;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:05:54;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:08:21;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:10:49;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:13:16;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:15:50;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:18:19;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:20:46;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:23:15;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:25:48;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:28:33;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:31:15;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:33:43;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:36:10;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:38:38;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:41:09;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:43:37;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:46:05;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:48:33;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:51:08;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:53:37;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:56:06;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T05:58:38;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:01:18;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:03:46;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:06:13;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:08:41;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:11:08;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:13:35;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:16:03;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:18:31;0.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:20:58;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:23:26;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:25:56;0.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:28:23;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:30:52;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:33:19;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:35:48;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:38:15;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:40:43;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:43:11;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:45:39;0.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:48:08;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:50:37;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:53:05;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:55:33;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T06:58:01;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:00:28;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:02:57;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:05:26;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:08:17;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:10:46;0.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:13:16;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:15:44;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:18:11;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:20:38;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:23:08;0.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:25:35;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:28:03;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:30:32;0.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:33:02;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:35:55;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:38:25;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:41:00;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:43:28;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:46:07;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:48:36;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:51:05;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:53:35;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:56:11;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T07:58:39;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:01:20;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:03:54;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:06:25;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:08:51;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:11:29;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:21:40;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:24:08;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:26:36;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:29:06;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:31:34;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:34:03;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:36:30;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:39:00;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:41:31;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:44:00;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:46:30;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:48:56;1.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:51:25;1.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:53:55;2.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:56:27;1.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T08:58:55;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T09:01:25;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T09:03:56;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T09:06:23;1.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T09:08:51;2.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T09:11:30;2.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T09:14:01;2.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T09:16:31;2.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T09:18:58;2.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T09:21:28;2.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T09:23:59;2.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T09:26:29;2.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T09:28:59;2.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T09:31:33;2.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T09:34:00;2.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T09:36:31;2.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T09:39:12;2.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T09:52:38;3.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T09:58:08;2.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T10:01:20;2.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T10:04:17;2.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T10:26:34;3.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T10:30:08;3.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T10:32:48;3.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T10:35:49;2.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T10:41:17;3.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T10:46:40;4.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T10:55:11;4.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T11:06:33;3.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T11:09:10;3.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T11:11:40;4.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T11:16:49;3.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T11:21:51;4.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T11:24:20;4.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T11:27:02;3.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T11:29:50;3.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T11:32:35;3.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T11:35:26;4.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T11:43:01;3.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T11:45:33;3.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T11:48:05;4.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T11:50:40;4.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T11:53:33;4.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T11:56:03;4.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T11:58:36;3.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T12:01:16;4.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T12:03:48;4.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T12:06:28;4.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T12:09:17;5.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T12:11:51;5.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T12:14:19;5.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T12:17:12;5.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T12:19:40;5.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T12:22:31;5.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T12:27:49;6.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T12:33:13;6.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T12:35:54;6.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T12:38:23;6.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T12:41:02;6.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T12:43:36;6.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T12:46:31;6.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T12:49:17;6.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T12:51:47;7.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T13:02:43;8.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T13:05:26;8.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T13:08:47;8.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T13:11:00;8.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T13:13:30;8.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T13:16:19;9.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T13:18:52;9.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T13:21:23;10.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T13:23:57;9.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T13:26:29;9.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T13:29:05;9.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T13:31:36;9.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T13:34:18;9.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T13:55:36;9.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T14:12:24;12.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T14:15:09;12.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T14:20:20;13.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T14:23:37;13.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T14:26:21;14.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T14:31:37;13.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T14:34:19;12.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T14:36:50;12.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T14:39:22;12.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T14:43:33;11.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T14:45:49;10.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T14:50:50;9.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T14:56:06;8.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T15:01:32;8.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T15:06:38;8.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T15:09:27;7.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T15:11:55;7.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T15:14:42;7.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T15:20:05;7.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T15:22:36;7.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T15:28:05;6.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T15:49:49;6.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T15:52:21;6.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T15:54:51;6.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T15:57:41;6.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:00:39;6.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:03:30;6.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:05:57;6.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:08:32;6.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:11:01;6.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:13:35;5.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:16:03;5.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:18:31;5.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:21:23;5.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:29:49;5.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:32:23;5.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:34:56;5.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:37:25;4.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:39:54;4.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:42:22;4.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:45:14;4.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:47:48;4.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:50:23;4.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:52:52;4.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:55:25;4.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T16:57:57;4.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T17:00:39;4.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T17:05:40;3.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T17:11:10;3.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T17:13:32;3.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T17:18:45;3.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T17:21:17;2.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T17:23:47;2.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T17:26:29;2.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T17:29:09;2.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T17:31:40;2.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T17:37:31;2.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T17:42:27;2.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T17:44:55;2.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T17:47:23;2.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T17:49:53;2.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T17:52:21;2.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T17:54:50;2.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T17:57:35;2.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:00:05;2.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:02:51;2.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:05:37;1.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:08:27;1.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:11:12;2.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:13:58;1.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:16:29;1.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:21:53;1.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:24:35;1.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:27:12;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:29:48;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:32:27;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:35:15;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:37:43;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:40:31;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:42:59;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:48:01;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:50:32;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:53:05;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:55:33;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T18:58:01;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:00:51;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:03:18;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:05:46;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:08:21;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:10:51;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:13:18;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:15:52;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:18:22;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:20:50;0.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:23:24;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:25:52;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:28:30;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:30:58;0.80;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:33:28;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:35:59;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:38:32;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:41:24;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:43:58;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:46:29;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:48:56;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:51:27;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:53:56;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:56:24;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T19:58:56;0.40;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T20:01:48;0.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T20:04:16;0.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T20:06:43;0.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T20:09:24;0.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T20:12:25;0.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T20:14:53;0.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T20:17:22;0.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T20:19:58;0.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T20:22:26;0.20;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T20:27:23;-0.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T20:29:55;-0.10;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T20:32:23;-0.30;99.60
421;DHT22;63667;49.046;8.468;2023-02-15T20:34:53;-0.20;99.60