sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8294;BME280;4185;41.506;24.938;2023-07-29T00:01:42;93487.38;;;17.45;80.15
8294;BME280;4185;41.506;24.938;2023-07-29T00:04:09;93489.91;;;17.43;79.81
8294;BME280;4185;41.506;24.938;2023-07-29T00:06:36;93483.56;;;17.35;80.39
8294;BME280;4185;41.506;24.938;2023-07-29T00:09:03;93486.13;;;17.46;79.99
8294;BME280;4185;41.506;24.938;2023-07-29T00:11:31;93484.00;;;17.52;79.83
8294;BME280;4185;41.506;24.938;2023-07-29T00:13:59;93481.03;;;17.50;79.82
8294;BME280;4185;41.506;24.938;2023-07-29T00:16:26;93482.19;;;17.41;79.47
8294;BME280;4185;41.506;24.938;2023-07-29T00:18:52;93476.19;;;17.30;80.22
8294;BME280;4185;41.506;24.938;2023-07-29T00:21:19;93483.78;;;17.24;79.79
8294;BME280;4185;41.506;24.938;2023-07-29T00:23:46;93474.50;;;17.14;80.22
8294;BME280;4185;41.506;24.938;2023-07-29T00:26:13;93478.09;;;17.08;80.63
8294;BME280;4185;41.506;24.938;2023-07-29T00:28:41;93474.09;;;17.10;80.69
8294;BME280;4185;41.506;24.938;2023-07-29T00:31:08;93467.09;;;17.08;80.82
8294;BME280;4185;41.506;24.938;2023-07-29T00:33:34;93473.66;;;17.05;80.76
8294;BME280;4185;41.506;24.938;2023-07-29T00:36:01;93468.69;;;17.04;81.14
8294;BME280;4185;41.506;24.938;2023-07-29T00:38:28;93473.22;;;17.01;80.98
8294;BME280;4185;41.506;24.938;2023-07-29T00:40:57;93469.31;;;16.97;80.64
8294;BME280;4185;41.506;24.938;2023-07-29T00:43:23;93473.88;;;16.94;81.10
8294;BME280;4185;41.506;24.938;2023-07-29T00:45:52;93475.56;;;16.97;80.92
8294;BME280;4185;41.506;24.938;2023-07-29T00:48:19;93478.84;;;16.96;80.48
8294;BME280;4185;41.506;24.938;2023-07-29T00:50:46;93472.06;;;16.97;80.48
8294;BME280;4185;41.506;24.938;2023-07-29T00:53:13;93471.31;;;16.96;80.75
8294;BME280;4185;41.506;24.938;2023-07-29T00:55:40;93473.88;;;16.94;80.64
8294;BME280;4185;41.506;24.938;2023-07-29T00:58:07;93473.66;;;16.92;80.94
8294;BME280;4185;41.506;24.938;2023-07-29T01:00:34;93466.78;;;16.86;80.90
8294;BME280;4185;41.506;24.938;2023-07-29T01:03:02;93471.09;;;16.81;80.88
8294;BME280;4185;41.506;24.938;2023-07-29T01:05:37;93465.09;;;16.83;81.44
8294;BME280;4185;41.506;24.938;2023-07-29T01:08:15;93473.53;;;16.85;80.98
8294;BME280;4185;41.506;24.938;2023-07-29T01:10:51;93475.34;;;16.82;80.96
8294;BME280;4185;41.506;24.938;2023-07-29T01:13:28;93473.00;;;16.86;80.24
8294;BME280;4185;41.506;24.938;2023-07-29T01:16:01;93464.69;;;16.79;80.16
8294;BME280;4185;41.506;24.938;2023-07-29T01:18:32;93468.56;;;16.83;80.29
8294;BME280;4185;41.506;24.938;2023-07-29T01:21:03;93454.22;;;16.90;79.75
8294;BME280;4185;41.506;24.938;2023-07-29T01:23:33;93457.81;;;16.85;79.97
8294;BME280;4185;41.506;24.938;2023-07-29T01:26:01;93462.66;;;16.79;79.85
8294;BME280;4185;41.506;24.938;2023-07-29T01:28:28;93466.22;;;16.74;79.79
8294;BME280;4185;41.506;24.938;2023-07-29T01:30:59;93464.78;;;16.73;79.97
8294;BME280;4185;41.506;24.938;2023-07-29T01:33:32;93470.03;;;16.71;79.90
8294;BME280;4185;41.506;24.938;2023-07-29T01:36:03;93462.88;;;16.68;80.25
8294;BME280;4185;41.506;24.938;2023-07-29T01:38:35;93455.47;;;16.63;80.12
8294;BME280;4185;41.506;24.938;2023-07-29T01:41:04;93466.00;;;16.59;79.69
8294;BME280;4185;41.506;24.938;2023-07-29T01:43:32;93450.59;;;16.56;80.71
8294;BME280;4185;41.506;24.938;2023-07-29T01:46:00;93449.56;;;16.59;80.18
8294;BME280;4185;41.506;24.938;2023-07-29T01:48:27;93451.88;;;16.55;80.27
8294;BME280;4185;41.506;24.938;2023-07-29T01:50:55;93455.66;;;16.52;79.92
8294;BME280;4185;41.506;24.938;2023-07-29T01:53:22;93456.72;;;16.49;80.08
8294;BME280;4185;41.506;24.938;2023-07-29T01:55:50;93460.72;;;16.48;80.01
8294;BME280;4185;41.506;24.938;2023-07-29T01:58:17;93469.16;;;16.50;80.28
8294;BME280;4185;41.506;24.938;2023-07-29T02:00:44;93462.94;;;16.50;80.53
8294;BME280;4185;41.506;24.938;2023-07-29T02:03:10;93465.50;;;16.42;80.32
8294;BME280;4185;41.506;24.938;2023-07-29T02:05:37;93463.72;;;16.32;81.21
8294;BME280;4185;41.506;24.938;2023-07-29T02:08:04;93466.75;;;16.28;80.76
8294;BME280;4185;41.506;24.938;2023-07-29T02:10:31;93467.16;;;16.19;81.22
8294;BME280;4185;41.506;24.938;2023-07-29T02:12:59;93467.22;;;16.14;80.97
8294;BME280;4185;41.506;24.938;2023-07-29T02:15:26;93465.41;;;16.03;82.07
8294;BME280;4185;41.506;24.938;2023-07-29T02:17:53;93470.91;;;16.03;81.21
8294;BME280;4185;41.506;24.938;2023-07-29T02:20:20;93462.22;;;15.99;81.90
8294;BME280;4185;41.506;24.938;2023-07-29T02:22:47;93467.03;;;16.12;81.47
8294;BME280;4185;41.506;24.938;2023-07-29T02:25:14;93471.06;;;16.24;80.80
8294;BME280;4185;41.506;24.938;2023-07-29T02:27:40;93462.34;;;16.25;80.53
8294;BME280;4185;41.506;24.938;2023-07-29T02:30:09;93465.19;;;16.33;80.26
8294;BME280;4185;41.506;24.938;2023-07-29T02:32:37;93468.84;;;16.22;79.98
8294;BME280;4185;41.506;24.938;2023-07-29T02:35:05;93462.41;;;16.20;80.26
8294;BME280;4185;41.506;24.938;2023-07-29T02:37:32;93470.50;;;16.12;80.50
8294;BME280;4185;41.506;24.938;2023-07-29T02:39:59;93476.19;;;16.14;80.23
8294;BME280;4185;41.506;24.938;2023-07-29T02:42:26;93477.66;;;16.15;80.02
8294;BME280;4185;41.506;24.938;2023-07-29T02:44:53;93475.97;;;16.12;80.16
8294;BME280;4185;41.506;24.938;2023-07-29T02:47:21;93476.78;;;16.07;80.05
8294;BME280;4185;41.506;24.938;2023-07-29T02:49:47;93482.81;;;16.06;80.40
8294;BME280;4185;41.506;24.938;2023-07-29T02:52:14;93488.06;;;16.04;80.41
8294;BME280;4185;41.506;24.938;2023-07-29T02:54:41;93484.38;;;16.01;80.46
8294;BME280;4185;41.506;24.938;2023-07-29T02:57:08;93484.28;;;15.88;81.03
8294;BME280;4185;41.506;24.938;2023-07-29T02:59:34;93482.91;;;15.81;80.83
8294;BME280;4185;41.506;24.938;2023-07-29T03:02:01;93486.97;;;15.75;81.57
8294;BME280;4185;41.506;24.938;2023-07-29T03:04:29;93491.34;;;15.65;81.44
8294;BME280;4185;41.506;24.938;2023-07-29T03:06:56;93497.19;;;15.56;82.36
8294;BME280;4185;41.506;24.938;2023-07-29T03:09:24;93494.44;;;15.56;81.80
8294;BME280;4185;41.506;24.938;2023-07-29T03:11:51;93496.00;;;15.51;82.40
8294;BME280;4185;41.506;24.938;2023-07-29T03:14:20;93493.78;;;15.50;82.64
8294;BME280;4185;41.506;24.938;2023-07-29T03:16:47;93492.97;;;15.55;83.08
8294;BME280;4185;41.506;24.938;2023-07-29T03:19:14;93491.94;;;15.58;83.13
8294;BME280;4185;41.506;24.938;2023-07-29T03:21:42;93490.41;;;15.62;82.82
8294;BME280;4185;41.506;24.938;2023-07-29T03:24:09;93495.56;;;15.66;82.79
8294;BME280;4185;41.506;24.938;2023-07-29T03:26:36;93496.81;;;15.65;82.18
8294;BME280;4185;41.506;24.938;2023-07-29T03:29:03;93493.94;;;15.57;82.55
8294;BME280;4185;41.506;24.938;2023-07-29T03:31:30;93498.91;;;15.59;82.49
8294;BME280;4185;41.506;24.938;2023-07-29T03:33:56;93506.31;;;15.64;82.12
8294;BME280;4185;41.506;24.938;2023-07-29T03:36:23;93495.34;;;15.64;82.81
8294;BME280;4185;41.506;24.938;2023-07-29T03:38:52;93497.56;;;15.65;82.50
8294;BME280;4185;41.506;24.938;2023-07-29T03:41:19;93494.31;;;15.67;83.41
8294;BME280;4185;41.506;24.938;2023-07-29T03:43:45;93498.59;;;15.62;83.04
8294;BME280;4185;41.506;24.938;2023-07-29T03:46:12;93496.59;;;15.63;83.22
8294;BME280;4185;41.506;24.938;2023-07-29T03:48:43;93498.31;;;15.66;83.42
8294;BME280;4185;41.506;24.938;2023-07-29T03:51:09;93507.03;;;15.64;84.07
8294;BME280;4185;41.506;24.938;2023-07-29T03:53:36;93504.81;;;15.63;84.61
8294;BME280;4185;41.506;24.938;2023-07-29T03:56:04;93499.44;;;15.57;85.44
8294;BME280;4185;41.506;24.938;2023-07-29T03:58:31;93499.63;;;15.59;85.42
8294;BME280;4185;41.506;24.938;2023-07-29T04:00:58;93501.88;;;15.61;84.77
8294;BME280;4185;41.506;24.938;2023-07-29T04:03:25;93510.28;;;15.63;84.23
8294;BME280;4185;41.506;24.938;2023-07-29T04:05:52;93510.81;;;15.61;84.02
8294;BME280;4185;41.506;24.938;2023-07-29T04:08:19;93524.19;;;15.65;83.99
8294;BME280;4185;41.506;24.938;2023-07-29T04:10:45;93517.91;;;15.70;83.04
8294;BME280;4185;41.506;24.938;2023-07-29T04:13:14;93515.41;;;15.72;82.95
8294;BME280;4185;41.506;24.938;2023-07-29T04:15:40;93521.91;;;15.69;83.77
8294;BME280;4185;41.506;24.938;2023-07-29T04:18:07;93523.63;;;15.72;83.58
8294;BME280;4185;41.506;24.938;2023-07-29T04:20:34;93533.09;;;15.71;84.22
8294;BME280;4185;41.506;24.938;2023-07-29T04:23:00;93527.81;;;15.73;84.50
8294;BME280;4185;41.506;24.938;2023-07-29T04:25:27;93531.75;;;15.77;84.97
8294;BME280;4185;41.506;24.938;2023-07-29T04:27:54;93532.50;;;15.78;85.98
8294;BME280;4185;41.506;24.938;2023-07-29T04:30:24;93536.94;;;15.81;85.87
8294;BME280;4185;41.506;24.938;2023-07-29T04:32:51;93544.06;;;15.90;85.85
8294;BME280;4185;41.506;24.938;2023-07-29T04:35:17;93541.22;;;15.95;84.98
8294;BME280;4185;41.506;24.938;2023-07-29T04:37:44;93549.31;;;16.06;84.93
8294;BME280;4185;41.506;24.938;2023-07-29T04:40:13;93545.44;;;16.15;84.74
8294;BME280;4185;41.506;24.938;2023-07-29T04:42:40;93547.28;;;16.25;84.02
8294;BME280;4185;41.506;24.938;2023-07-29T04:45:07;93544.59;;;16.38;83.68
8294;BME280;4185;41.506;24.938;2023-07-29T04:47:36;93546.75;;;16.45;83.25
8294;BME280;4185;41.506;24.938;2023-07-29T04:50:03;93546.13;;;16.52;83.23
8294;BME280;4185;41.506;24.938;2023-07-29T04:52:30;93551.25;;;16.61;82.44
8294;BME280;4185;41.506;24.938;2023-07-29T04:54:57;93538.59;;;16.71;81.72
8294;BME280;4185;41.506;24.938;2023-07-29T04:57:24;93544.00;;;16.77;81.41
8294;BME280;4185;41.506;24.938;2023-07-29T04:59:50;93544.13;;;16.84;81.40
8294;BME280;4185;41.506;24.938;2023-07-29T05:02:17;93540.22;;;16.93;81.19
8294;BME280;4185;41.506;24.938;2023-07-29T05:04:45;93551.13;;;16.98;80.90
8294;BME280;4185;41.506;24.938;2023-07-29T05:07:12;93548.38;;;17.12;80.37
8294;BME280;4185;41.506;24.938;2023-07-29T05:09:39;93544.78;;;17.17;80.21
8294;BME280;4185;41.506;24.938;2023-07-29T05:12:06;93548.63;;;17.27;79.88
8294;BME280;4185;41.506;24.938;2023-07-29T05:14:33;93541.00;;;17.33;79.93
8294;BME280;4185;41.506;24.938;2023-07-29T05:17:00;93539.63;;;17.39;79.88
8294;BME280;4185;41.506;24.938;2023-07-29T05:19:27;93546.75;;;17.48;80.04
8294;BME280;4185;41.506;24.938;2023-07-29T05:21:55;93543.56;;;17.57;79.77
8294;BME280;4185;41.506;24.938;2023-07-29T05:24:22;93542.19;;;17.63;80.13
8294;BME280;4185;41.506;24.938;2023-07-29T05:26:49;93542.50;;;17.73;80.14
8294;BME280;4185;41.506;24.938;2023-07-29T05:29:16;93542.81;;;17.82;80.39
8294;BME280;4185;41.506;24.938;2023-07-29T05:31:43;93547.00;;;17.96;79.98
8294;BME280;4185;41.506;24.938;2023-07-29T05:34:09;93546.25;;;18.09;80.01
8294;BME280;4185;41.506;24.938;2023-07-29T05:36:36;93539.88;;;18.14;80.74
8294;BME280;4185;41.506;24.938;2023-07-29T05:39:05;93546.06;;;18.27;80.02
8294;BME280;4185;41.506;24.938;2023-07-29T05:41:32;93543.94;;;18.34;80.26
8294;BME280;4185;41.506;24.938;2023-07-29T05:43:59;93541.91;;;18.34;79.64
8294;BME280;4185;41.506;24.938;2023-07-29T05:46:26;93543.06;;;18.39;80.90
8294;BME280;4185;41.506;24.938;2023-07-29T05:48:53;93542.09;;;18.49;81.50
8294;BME280;4185;41.506;24.938;2023-07-29T05:51:19;93538.91;;;18.58;81.29
8294;BME280;4185;41.506;24.938;2023-07-29T05:53:46;93538.63;;;18.69;80.79
8294;BME280;4185;41.506;24.938;2023-07-29T05:56:14;93534.88;;;18.80;80.92
8294;BME280;4185;41.506;24.938;2023-07-29T05:58:41;93535.13;;;18.89;80.89
8294;BME280;4185;41.506;24.938;2023-07-29T06:01:08;93542.03;;;19.03;80.01
8294;BME280;4185;41.506;24.938;2023-07-29T06:03:35;93535.72;;;19.16;79.08
8294;BME280;4185;41.506;24.938;2023-07-29T06:06:01;93540.91;;;19.27;79.14
8294;BME280;4185;41.506;24.938;2023-07-29T06:08:28;93538.97;;;19.35;78.75
8294;BME280;4185;41.506;24.938;2023-07-29T06:10:55;93539.94;;;19.45;78.82
8294;BME280;4185;41.506;24.938;2023-07-29T06:13:23;93545.91;;;19.57;79.00
8294;BME280;4185;41.506;24.938;2023-07-29T06:15:50;93537.47;;;19.62;78.87
8294;BME280;4185;41.506;24.938;2023-07-29T06:18:16;93534.97;;;19.72;78.39
8294;BME280;4185;41.506;24.938;2023-07-29T06:20:42;93532.59;;;19.76;78.58
8294;BME280;4185;41.506;24.938;2023-07-29T06:23:09;93534.50;;;19.88;77.11
8294;BME280;4185;41.506;24.938;2023-07-29T06:25:36;93535.25;;;19.96;76.79
8294;BME280;4185;41.506;24.938;2023-07-29T06:28:03;93536.22;;;20.06;76.09
8294;BME280;4185;41.506;24.938;2023-07-29T06:30:31;93527.47;;;20.15;75.79
8294;BME280;4185;41.506;24.938;2023-07-29T06:32:58;93526.41;;;20.26;74.03
8294;BME280;4185;41.506;24.938;2023-07-29T06:35:25;93526.41;;;20.33;73.94
8294;BME280;4185;41.506;24.938;2023-07-29T06:37:52;93531.94;;;20.41;75.27
8294;BME280;4185;41.506;24.938;2023-07-29T06:40:18;93522.03;;;20.53;73.33
8294;BME280;4185;41.506;24.938;2023-07-29T06:42:45;93520.78;;;20.62;71.92
8294;BME280;4185;41.506;24.938;2023-07-29T06:45:12;93523.53;;;20.69;71.42
8294;BME280;4185;41.506;24.938;2023-07-29T06:47:42;93520.22;;;20.78;71.09
8294;BME280;4185;41.506;24.938;2023-07-29T06:50:09;93523.91;;;20.88;70.24
8294;BME280;4185;41.506;24.938;2023-07-29T06:52:36;93519.13;;;20.96;70.61
8294;BME280;4185;41.506;24.938;2023-07-29T06:55:04;93512.34;;;21.05;69.98
8294;BME280;4185;41.506;24.938;2023-07-29T06:57:31;93519.34;;;21.13;69.30
8294;BME280;4185;41.506;24.938;2023-07-29T06:59:58;93514.53;;;21.21;69.05
8294;BME280;4185;41.506;24.938;2023-07-29T07:02:24;93522.09;;;21.28;69.58
8294;BME280;4185;41.506;24.938;2023-07-29T07:04:52;93510.28;;;21.35;70.21
8294;BME280;4185;41.506;24.938;2023-07-29T07:07:19;93511.19;;;21.45;70.40
8294;BME280;4185;41.506;24.938;2023-07-29T07:09:46;93506.75;;;21.57;69.23
8294;BME280;4185;41.506;24.938;2023-07-29T07:12:13;93508.38;;;21.68;69.76
8294;BME280;4185;41.506;24.938;2023-07-29T07:14:40;93507.06;;;21.76;67.58
8294;BME280;4185;41.506;24.938;2023-07-29T07:17:07;93501.34;;;21.82;68.14
8294;BME280;4185;41.506;24.938;2023-07-29T07:19:33;93493.22;;;21.92;68.66
8294;BME280;4185;41.506;24.938;2023-07-29T07:22:01;93500.13;;;22.08;69.05
8294;BME280;4185;41.506;24.938;2023-07-29T07:24:28;93498.25;;;22.18;67.75
8294;BME280;4185;41.506;24.938;2023-07-29T07:26:55;93502.63;;;22.28;67.37
8294;BME280;4185;41.506;24.938;2023-07-29T07:29:22;93497.06;;;22.36;66.29
8294;BME280;4185;41.506;24.938;2023-07-29T07:31:50;93493.88;;;22.39;65.08
8294;BME280;4185;41.506;24.938;2023-07-29T07:34:18;93493.66;;;22.45;65.08
8294;BME280;4185;41.506;24.938;2023-07-29T07:36:44;93496.22;;;22.50;63.61
8294;BME280;4185;41.506;24.938;2023-07-29T07:39:13;93495.47;;;22.57;63.08
8294;BME280;4185;41.506;24.938;2023-07-29T07:41:40;93490.22;;;22.69;62.79
8294;BME280;4185;41.506;24.938;2023-07-29T07:44:07;93490.13;;;22.84;62.07
8294;BME280;4185;41.506;24.938;2023-07-29T07:46:34;93484.09;;;22.95;62.19
8294;BME280;4185;41.506;24.938;2023-07-29T07:49:00;93478.28;;;23.08;61.23
8294;BME280;4185;41.506;24.938;2023-07-29T07:51:27;93487.59;;;23.20;60.29
8294;BME280;4185;41.506;24.938;2023-07-29T07:53:54;93479.25;;;23.28;57.64
8294;BME280;4185;41.506;24.938;2023-07-29T07:56:22;93481.53;;;23.39;55.39
8294;BME280;4185;41.506;24.938;2023-07-29T07:58:49;93482.19;;;23.47;55.68
8294;BME280;4185;41.506;24.938;2023-07-29T08:01:15;93477.47;;;23.57;53.58
8294;BME280;4185;41.506;24.938;2023-07-29T08:03:42;93466.22;;;23.55;51.91
8294;BME280;4185;41.506;24.938;2023-07-29T08:06:09;93477.31;;;23.72;50.68
8294;BME280;4185;41.506;24.938;2023-07-29T08:08:36;93475.91;;;23.80;49.46
8294;BME280;4185;41.506;24.938;2023-07-29T08:11:02;93475.69;;;23.86;47.24
8294;BME280;4185;41.506;24.938;2023-07-29T08:13:30;93478.34;;;23.93;48.58
8294;BME280;4185;41.506;24.938;2023-07-29T08:15:57;93458.94;;;23.93;49.68
8294;BME280;4185;41.506;24.938;2023-07-29T08:18:24;93474.00;;;24.17;48.63
8294;BME280;4185;41.506;24.938;2023-07-29T08:20:55;93469.66;;;24.24;45.17
8294;BME280;4185;41.506;24.938;2023-07-29T08:23:24;93470.03;;;24.37;41.36
8294;BME280;4185;41.506;24.938;2023-07-29T08:25:52;93481.38;;;24.49;40.53
8294;BME280;4185;41.506;24.938;2023-07-29T08:28:21;93477.47;;;24.61;39.90
8294;BME280;4185;41.506;24.938;2023-07-29T08:30:50;93475.91;;;24.68;40.64
8294;BME280;4185;41.506;24.938;2023-07-29T08:33:17;93475.81;;;24.75;40.79
8294;BME280;4185;41.506;24.938;2023-07-29T08:35:43;93479.78;;;24.82;40.70
8294;BME280;4185;41.506;24.938;2023-07-29T08:38:10;93460.25;;;24.89;38.92
8294;BME280;4185;41.506;24.938;2023-07-29T08:40:42;93470.78;;;24.91;36.40
8294;BME280;4185;41.506;24.938;2023-07-29T08:43:12;93455.88;;;24.96;37.68
8294;BME280;4185;41.506;24.938;2023-07-29T08:45:41;93460.84;;;25.07;38.46
8294;BME280;4185;41.506;24.938;2023-07-29T08:48:10;93452.25;;;25.12;39.17
8294;BME280;4185;41.506;24.938;2023-07-29T08:50:38;93454.16;;;25.19;39.49
8294;BME280;4185;41.506;24.938;2023-07-29T08:53:05;93450.38;;;25.24;39.88
8294;BME280;4185;41.506;24.938;2023-07-29T08:55:32;93446.44;;;25.27;39.45
8294;BME280;4185;41.506;24.938;2023-07-29T08:57:59;93444.53;;;25.30;39.65
8294;BME280;4185;41.506;24.938;2023-07-29T09:00:27;93438.69;;;25.36;38.55
8294;BME280;4185;41.506;24.938;2023-07-29T09:02:54;93444.00;;;25.41;38.20
8294;BME280;4185;41.506;24.938;2023-07-29T09:05:22;93443.28;;;25.50;39.40
8294;BME280;4185;41.506;24.938;2023-07-29T09:07:50;93430.81;;;25.61;38.94
8294;BME280;4185;41.506;24.938;2023-07-29T09:10:21;93428.03;;;25.61;37.45
8294;BME280;4185;41.506;24.938;2023-07-29T09:12:48;93430.53;;;25.66;38.33
8294;BME280;4185;41.506;24.938;2023-07-29T09:15:26;93430.84;;;25.70;37.77
8294;BME280;4185;41.506;24.938;2023-07-29T09:17:53;93427.28;;;25.79;38.17
8294;BME280;4185;41.506;24.938;2023-07-29T09:20:25;93434.63;;;25.84;37.29
8294;BME280;4185;41.506;24.938;2023-07-29T09:22:54;93440.94;;;25.94;39.30
8294;BME280;4185;41.506;24.938;2023-07-29T09:25:24;93418.06;;;25.96;39.43
8294;BME280;4185;41.506;24.938;2023-07-29T09:27:51;93429.78;;;26.13;39.29
8294;BME280;4185;41.506;24.938;2023-07-29T09:30:18;93425.41;;;26.10;37.60
8294;BME280;4185;41.506;24.938;2023-07-29T09:32:45;93431.69;;;26.01;37.12
8294;BME280;4185;41.506;24.938;2023-07-29T09:35:13;93427.63;;;26.02;36.98
8294;BME280;4185;41.506;24.938;2023-07-29T09:37:41;93432.56;;;26.13;37.50
8294;BME280;4185;41.506;24.938;2023-07-29T09:40:14;93424.91;;;26.23;38.00
8294;BME280;4185;41.506;24.938;2023-07-29T09:42:47;93431.63;;;26.39;39.49
8294;BME280;4185;41.506;24.938;2023-07-29T09:45:19;93423.97;;;26.50;38.65
8294;BME280;4185;41.506;24.938;2023-07-29T09:47:46;93418.69;;;26.54;38.49
8294;BME280;4185;41.506;24.938;2023-07-29T09:50:14;93413.13;;;26.54;38.06
8294;BME280;4185;41.506;24.938;2023-07-29T09:52:43;93411.06;;;26.54;37.30
8294;BME280;4185;41.506;24.938;2023-07-29T09:55:11;93405.47;;;26.54;37.85
8294;BME280;4185;41.506;24.938;2023-07-29T09:57:39;93401.06;;;26.61;38.24
8294;BME280;4185;41.506;24.938;2023-07-29T10:00:07;93398.13;;;26.68;38.71
8294;BME280;4185;41.506;24.938;2023-07-29T10:02:38;93388.88;;;26.75;37.85
8294;BME280;4185;41.506;24.938;2023-07-29T10:05:06;93373.88;;;26.80;38.93
8294;BME280;4185;41.506;24.938;2023-07-29T10:07:34;93390.50;;;26.99;40.10
8294;BME280;4185;41.506;24.938;2023-07-29T10:10:04;93387.22;;;27.03;38.45
8294;BME280;4185;41.506;24.938;2023-07-29T10:12:31;93381.78;;;27.05;38.78
8294;BME280;4185;41.506;24.938;2023-07-29T10:14:59;93372.66;;;27.14;39.12
8294;BME280;4185;41.506;24.938;2023-07-29T10:17:26;93378.75;;;27.22;38.58
8294;BME280;4185;41.506;24.938;2023-07-29T10:19:55;93379.75;;;27.26;38.46
8294;BME280;4185;41.506;24.938;2023-07-29T10:22:25;93373.53;;;27.37;39.46
8294;BME280;4185;41.506;24.938;2023-07-29T10:24:58;93380.50;;;27.48;39.56
8294;BME280;4185;41.506;24.938;2023-07-29T10:27:28;93379.03;;;27.47;39.37
8294;BME280;4185;41.506;24.938;2023-07-29T10:29:55;93376.25;;;27.47;39.00
8294;BME280;4185;41.506;24.938;2023-07-29T10:32:25;93376.78;;;27.55;39.90
8294;BME280;4185;41.506;24.938;2023-07-29T10:34:53;93360.63;;;27.53;39.64
8294;BME280;4185;41.506;24.938;2023-07-29T10:37:20;93369.56;;;27.73;39.32
8294;BME280;4185;41.506;24.938;2023-07-29T10:39:53;93366.31;;;27.77;38.70
8294;BME280;4185;41.506;24.938;2023-07-29T10:42:20;93364.91;;;27.87;38.84
8294;BME280;4185;41.506;24.938;2023-07-29T10:44:52;93364.22;;;27.98;38.43
8294;BME280;4185;41.506;24.938;2023-07-29T10:47:22;93364.84;;;28.08;37.25
8294;BME280;4185;41.506;24.938;2023-07-29T10:49:50;93355.66;;;28.17;37.09
8294;BME280;4185;41.506;24.938;2023-07-29T10:52:29;93358.69;;;28.21;37.11
8294;BME280;4185;41.506;24.938;2023-07-29T10:54:56;93356.41;;;28.29;35.98
8294;BME280;4185;41.506;24.938;2023-07-29T10:57:31;93349.94;;;28.15;35.56
8294;BME280;4185;41.506;24.938;2023-07-29T11:00:00;93355.66;;;28.17;36.17
8294;BME280;4185;41.506;24.938;2023-07-29T11:02:29;93359.06;;;28.27;37.38
8294;BME280;4185;41.506;24.938;2023-07-29T11:04:56;93357.63;;;28.38;36.65
8294;BME280;4185;41.506;24.938;2023-07-29T11:07:25;93359.56;;;28.47;37.18
8294;BME280;4185;41.506;24.938;2023-07-29T11:09:56;93362.91;;;28.66;36.84
8294;BME280;4185;41.506;24.938;2023-07-29T11:12:41;93367.41;;;28.71;36.37
8294;BME280;4185;41.506;24.938;2023-07-29T11:15:15;93358.63;;;28.89;35.64
8294;BME280;4185;41.506;24.938;2023-07-29T11:17:43;93350.50;;;28.81;34.31
8294;BME280;4185;41.506;24.938;2023-07-29T11:20:11;93354.03;;;28.82;35.57
8294;BME280;4185;41.506;24.938;2023-07-29T11:22:39;93357.41;;;28.92;36.09
8294;BME280;4185;41.506;24.938;2023-07-29T11:25:08;93342.56;;;29.01;35.87
8294;BME280;4185;41.506;24.938;2023-07-29T11:27:35;93349.50;;;29.11;34.73
8294;BME280;4185;41.506;24.938;2023-07-29T11:30:03;93356.66;;;29.26;34.95
8294;BME280;4185;41.506;24.938;2023-07-29T11:32:33;93350.19;;;29.35;35.09
8294;BME280;4185;41.506;24.938;2023-07-29T11:35:04;93336.34;;;29.25;34.13
8294;BME280;4185;41.506;24.938;2023-07-29T11:37:33;93343.88;;;29.23;33.56
8294;BME280;4185;41.506;24.938;2023-07-29T11:40:00;93351.53;;;29.34;34.57
8294;BME280;4185;41.506;24.938;2023-07-29T11:42:27;93354.53;;;29.49;35.31
8294;BME280;4185;41.506;24.938;2023-07-29T11:44:56;93349.63;;;29.61;35.59
8294;BME280;4185;41.506;24.938;2023-07-29T11:47:23;93344.31;;;29.79;36.13
8294;BME280;4185;41.506;24.938;2023-07-29T11:49:51;93338.16;;;29.94;34.58
8294;BME280;4185;41.506;24.938;2023-07-29T11:52:18;93338.59;;;30.02;34.96
8294;BME280;4185;41.506;24.938;2023-07-29T11:54:47;93341.97;;;30.12;35.17
8294;BME280;4185;41.506;24.938;2023-07-29T11:57:14;93330.09;;;30.25;34.92
8294;BME280;4185;41.506;24.938;2023-07-29T11:59:42;93341.94;;;30.24;33.57
8294;BME280;4185;41.506;24.938;2023-07-29T12:02:12;93335.34;;;30.19;33.68
8294;BME280;4185;41.506;24.938;2023-07-29T12:04:40;93342.78;;;30.40;33.52
8294;BME280;4185;41.506;24.938;2023-07-29T12:07:09;93331.94;;;30.59;33.84
8294;BME280;4185;41.506;24.938;2023-07-29T12:09:36;93328.06;;;30.66;32.81
8294;BME280;4185;41.506;24.938;2023-07-29T12:12:05;93331.66;;;30.80;33.43
8294;BME280;4185;41.506;24.938;2023-07-29T12:14:32;93324.72;;;30.95;32.59
8294;BME280;4185;41.506;24.938;2023-07-29T12:17:00;93311.09;;;31.03;33.19
8294;BME280;4185;41.506;24.938;2023-07-29T12:19:31;93311.28;;;31.07;32.88
8294;BME280;4185;41.506;24.938;2023-07-29T12:21:59;93316.06;;;31.04;32.64
8294;BME280;4185;41.506;24.938;2023-07-29T12:24:29;93318.47;;;30.96;33.15
8294;BME280;4185;41.506;24.938;2023-07-29T12:26:56;93314.09;;;30.93;33.12
8294;BME280;4185;41.506;24.938;2023-07-29T12:29:23;93320.81;;;31.16;32.80
8294;BME280;4185;41.506;24.938;2023-07-29T12:31:56;93319.28;;;31.13;31.78
8294;BME280;4185;41.506;24.938;2023-07-29T12:34:25;93314.31;;;30.97;31.80
8294;BME280;4185;41.506;24.938;2023-07-29T12:36:52;93310.06;;;30.83;32.55
8294;BME280;4185;41.506;24.938;2023-07-29T12:39:20;93320.03;;;30.99;32.64
8294;BME280;4185;41.506;24.938;2023-07-29T12:41:50;93319.06;;;31.22;32.16
8294;BME280;4185;41.506;24.938;2023-07-29T12:44:17;93313.34;;;31.47;33.54
8294;BME280;4185;41.506;24.938;2023-07-29T12:46:44;93321.72;;;31.61;31.58
8294;BME280;4185;41.506;24.938;2023-07-29T12:49:11;93310.97;;;31.71;30.53
8294;BME280;4185;41.506;24.938;2023-07-29T12:51:38;93311.50;;;31.67;31.30
8294;BME280;4185;41.506;24.938;2023-07-29T12:54:05;93305.25;;;31.69;32.46
8294;BME280;4185;41.506;24.938;2023-07-29T12:56:32;93314.25;;;31.81;31.53
8294;BME280;4185;41.506;24.938;2023-07-29T12:59:01;93326.00;;;31.91;31.10
8294;BME280;4185;41.506;24.938;2023-07-29T13:01:28;93306.78;;;31.72;29.90
8294;BME280;4185;41.506;24.938;2023-07-29T13:03:55;93319.41;;;31.71;31.16
8294;BME280;4185;41.506;24.938;2023-07-29T13:06:22;93313.72;;;31.84;30.72
8294;BME280;4185;41.506;24.938;2023-07-29T13:08:49;93310.28;;;31.57;29.65
8294;BME280;4185;41.506;24.938;2023-07-29T13:11:16;93315.69;;;31.53;30.44
8294;BME280;4185;41.506;24.938;2023-07-29T13:13:43;93309.84;;;31.62;30.59