sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13683;SDS011;6914;53.552;9.908;2023-09-19T00:02:14;3.43;;;2.27;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:04:43;3.43;;;2.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:07:25;2.13;;;2.03;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:09:53;2.50;;;2.07;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:12:20;5.40;;;2.47;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:14:50;6.40;;;2.07;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:17:17;2.20;;;2.00;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:19:45;4.97;;;2.60;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:22:17;2.57;;;2.37;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:24:46;5.93;;;2.60;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:27:16;2.40;;;2.17;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:29:44;4.60;;;2.80;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:32:12;4.50;;;2.27;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:34:39;2.77;;;2.57;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:37:07;5.20;;;2.20;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:39:38;4.67;;;2.87;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:42:07;4.00;;;2.60;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:44:34;5.57;;;2.90;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:47:01;11.90;;;2.27;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:49:30;7.87;;;2.53;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:52:00;2.80;;;2.60;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:54:29;5.93;;;2.97;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:56:59;2.67;;;2.43;;
13683;SDS011;6914;53.552;9.908;2023-09-19T00:59:26;7.10;;;2.77;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:01:55;2.70;;;2.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:04:25;13.00;;;3.07;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:06:54;3.53;;;3.20;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:09:21;4.13;;;3.20;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:11:50;3.33;;;2.87;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:14:21;3.57;;;3.27;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:16:55;5.40;;;3.70;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:22:16;13.50;;;3.57;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:25:05;4.20;;;3.90;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:27:44;7.50;;;3.70;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:30:18;4.70;;;3.07;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:32:48;8.30;;;2.80;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:35:19;2.60;;;2.40;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:37:46;7.80;;;3.53;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:40:15;2.77;;;2.60;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:42:44;6.83;;;2.70;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:45:13;5.40;;;3.23;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:47:43;10.33;;;3.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:50:14;2.93;;;2.20;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:52:46;3.57;;;2.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:55:14;11.77;;;2.40;;
13683;SDS011;6914;53.552;9.908;2023-09-19T01:57:47;11.40;;;2.93;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:00:16;5.63;;;2.57;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:02:47;7.60;;;3.00;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:05:21;2.73;;;2.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:07:49;8.53;;;2.30;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:10:19;10.43;;;3.43;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:12:46;5.77;;;3.40;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:15:14;4.07;;;3.83;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:17:41;6.03;;;4.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:20:11;6.77;;;4.00;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:22:40;5.60;;;4.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:25:13;10.90;;;4.07;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:27:40;9.07;;;4.63;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:30:08;13.90;;;5.60;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:32:38;11.77;;;5.20;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:35:07;8.60;;;5.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:37:38;6.83;;;4.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:40:09;9.30;;;4.80;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:42:54;7.87;;;4.67;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:45:22;9.43;;;4.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:47:50;11.47;;;4.40;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:50:17;6.77;;;4.43;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:52:46;10.70;;;4.53;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:55:17;3.60;;;3.27;;
13683;SDS011;6914;53.552;9.908;2023-09-19T02:57:47;6.57;;;3.40;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:00:15;7.93;;;3.90;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:02:46;4.00;;;3.70;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:05:14;5.87;;;3.47;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:07:41;5.57;;;3.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:10:12;5.00;;;3.20;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:12:41;6.87;;;3.43;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:15:08;5.53;;;3.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:17:36;7.90;;;2.70;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:20:05;5.50;;;2.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:22:34;10.73;;;3.33;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:25:02;6.37;;;3.60;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:27:34;6.30;;;4.13;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:30:01;12.90;;;3.00;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:32:31;11.47;;;3.70;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:34:59;12.40;;;3.53;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:37:26;5.67;;;2.93;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:39:56;8.30;;;2.67;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:42:23;5.20;;;2.63;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:44:53;12.90;;;3.17;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:47:24;3.60;;;3.30;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:49:52;6.70;;;2.90;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:52:22;7.07;;;3.77;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:54:50;15.83;;;2.87;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:57:18;3.33;;;2.20;;
13683;SDS011;6914;53.552;9.908;2023-09-19T03:59:45;5.17;;;2.37;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:02:14;7.00;;;2.83;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:04:47;6.30;;;2.07;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:07:15;4.73;;;2.03;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:09:42;6.77;;;2.43;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:12:11;3.87;;;2.20;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:14:42;6.70;;;2.23;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:17:09;5.40;;;2.07;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:19:38;12.43;;;1.97;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:22:06;7.77;;;2.07;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:24:34;3.67;;;2.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:27:09;8.80;;;1.97;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:29:38;15.30;;;2.67;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:32:07;5.30;;;1.90;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:34:34;2.13;;;1.80;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:37:04;4.77;;;1.87;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:39:33;11.80;;;2.37;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:42:00;3.73;;;1.80;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:44:29;7.30;;;2.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:46:56;22.07;;;2.80;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:49:24;5.53;;;3.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:52:00;8.83;;;2.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:54:31;3.90;;;1.87;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:56:59;12.70;;;2.70;;
13683;SDS011;6914;53.552;9.908;2023-09-19T04:59:29;7.23;;;2.37;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:01:56;10.97;;;2.33;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:04:23;5.90;;;2.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:06:50;13.07;;;2.70;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:09:18;8.07;;;2.80;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:11:47;9.00;;;2.63;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:14:20;7.70;;;2.40;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:16:47;12.00;;;2.57;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:19:16;5.80;;;2.00;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:21:43;2.20;;;1.80;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:24:11;7.37;;;2.03;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:26:39;8.30;;;2.40;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:29:08;6.90;;;2.60;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:31:36;10.80;;;2.90;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:34:06;10.70;;;2.80;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:36:33;11.93;;;2.70;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:39:01;7.20;;;2.60;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:41:31;3.90;;;2.23;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:44:01;2.37;;;2.03;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:46:30;8.63;;;2.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:48:57;12.03;;;2.43;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:51:26;5.23;;;2.43;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:53:55;2.00;;;1.83;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:56:25;3.30;;;2.43;;
13683;SDS011;6914;53.552;9.908;2023-09-19T05:58:53;7.63;;;2.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:01:26;4.00;;;2.33;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:03:58;7.33;;;2.40;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:06:26;12.80;;;2.60;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:08:59;7.70;;;2.83;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:11:27;4.70;;;2.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:13:57;7.77;;;2.13;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:16:27;9.73;;;3.17;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:18:57;12.60;;;2.87;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:21:26;13.23;;;2.40;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:23:53;12.47;;;2.33;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:26:24;10.43;;;3.03;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:28:52;5.40;;;2.20;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:31:20;12.57;;;2.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:33:51;5.90;;;2.27;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:36:22;13.33;;;2.93;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:38:49;12.60;;;3.20;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:41:30;10.57;;;2.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:43:58;9.87;;;2.57;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:46:26;15.20;;;2.63;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:48:59;25.30;;;2.77;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:51:32;15.37;;;2.90;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:54:01;28.63;;;2.97;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:56:30;2.57;;;2.27;;
13683;SDS011;6914;53.552;9.908;2023-09-19T06:58:58;13.43;;;2.73;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:01:27;6.40;;;2.27;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:03:57;8.73;;;2.20;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:06:24;9.60;;;2.30;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:08:53;10.23;;;2.87;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:11:20;10.87;;;2.87;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:13:48;14.90;;;2.97;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:16:15;14.90;;;3.27;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:18:52;5.10;;;2.73;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:21:21;14.73;;;2.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:23:48;6.40;;;2.57;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:26:17;6.57;;;2.13;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:28:44;20.60;;;3.20;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:31:11;15.30;;;3.23;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:33:39;5.83;;;2.67;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:36:09;15.57;;;3.37;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:38:38;5.60;;;2.57;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:41:05;11.57;;;2.80;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:43:35;10.13;;;3.20;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:46:04;11.73;;;3.03;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:48:32;20.60;;;3.30;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:51:01;9.93;;;2.90;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:53:29;11.50;;;3.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:56:02;19.13;;;3.43;;
13683;SDS011;6914;53.552;9.908;2023-09-19T07:58:29;10.40;;;2.87;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:01:03;9.47;;;2.83;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:03:30;15.67;;;3.00;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:05:58;6.33;;;2.97;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:08:25;22.80;;;3.33;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:10:53;10.47;;;3.17;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:13:21;13.13;;;3.67;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:15:48;17.57;;;4.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:18:17;17.07;;;3.90;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:20:48;22.57;;;4.23;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:23:16;7.97;;;3.67;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:25:45;16.10;;;3.37;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:28:12;14.80;;;3.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:30:44;9.20;;;2.30;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:33:11;10.20;;;2.97;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:35:41;18.83;;;4.60;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:38:10;8.77;;;2.90;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:40:39;7.57;;;2.80;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:43:07;12.87;;;3.20;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:45:35;15.30;;;3.47;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:48:11;8.80;;;3.47;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:50:42;13.70;;;3.30;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:53:10;11.00;;;3.93;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:55:38;12.40;;;4.17;;
13683;SDS011;6914;53.552;9.908;2023-09-19T08:58:08;6.73;;;2.83;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:00:38;10.97;;;3.03;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:03:07;12.87;;;3.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:05:36;13.60;;;3.30;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:08:07;7.10;;;3.57;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:10:35;13.00;;;3.70;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:13:02;6.10;;;3.03;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:15:31;5.17;;;3.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:18:02;13.87;;;2.83;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:20:30;17.90;;;3.27;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:22:58;7.90;;;2.60;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:25:48;9.17;;;2.97;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:28:19;8.57;;;2.90;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:30:47;14.83;;;3.00;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:33:14;13.60;;;2.60;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:35:48;15.90;;;2.90;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:38:19;8.60;;;2.97;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:40:48;10.90;;;2.93;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:43:25;11.63;;;2.70;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:46:06;23.83;;;2.87;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:48:58;10.63;;;2.70;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:51:41;11.67;;;3.20;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:54:11;6.70;;;2.13;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:56:53;11.90;;;3.23;;
13683;SDS011;6914;53.552;9.908;2023-09-19T09:59:30;12.83;;;3.30;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:02:12;12.80;;;2.57;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:04:45;6.00;;;2.23;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:07:27;4.90;;;2.37;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:09:58;6.03;;;2.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:12:36;5.10;;;2.07;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:15:05;5.67;;;2.73;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:17:36;12.27;;;2.80;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:20:03;9.70;;;2.47;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:22:43;14.60;;;2.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:25:21;12.17;;;2.23;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:27:51;5.73;;;2.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:30:20;18.90;;;2.67;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:32:49;12.40;;;2.70;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:35:23;18.77;;;2.53;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:37:50;7.10;;;2.63;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:40:18;14.47;;;2.93;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:42:46;9.70;;;2.53;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:45:16;14.30;;;2.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:47:45;11.63;;;2.57;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:50:19;10.83;;;2.37;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:52:47;7.03;;;2.17;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:55:15;9.80;;;2.20;;
13683;SDS011;6914;53.552;9.908;2023-09-19T10:57:44;34.10;;;2.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T11:00:13;10.17;;;2.93;;
13683;SDS011;6914;53.552;9.908;2023-09-19T11:05:41;9.00;;;2.43;;
13683;SDS011;6914;53.552;9.908;2023-09-19T11:08:09;7.27;;;2.43;;
13683;SDS011;6914;53.552;9.908;2023-09-19T11:10:46;7.00;;;1.93;;
13683;SDS011;6914;53.552;9.908;2023-09-19T11:13:23;5.30;;;2.33;;
13683;SDS011;6914;53.552;9.908;2023-09-19T11:18:56;5.67;;;2.00;;
13683;SDS011;6914;53.552;9.908;2023-09-19T11:27:15;3.10;;;1.93;;
13683;SDS011;6914;53.552;9.908;2023-09-19T11:29:43;9.83;;;2.27;;
13683;SDS011;6914;53.552;9.908;2023-09-19T11:32:11;6.50;;;1.87;;
13683;SDS011;6914;53.552;9.908;2023-09-19T11:34:41;3.83;;;2.00;;
13683;SDS011;6914;53.552;9.908;2023-09-19T11:40:08;11.30;;;2.23;;
13683;SDS011;6914;53.552;9.908;2023-09-19T11:42:42;13.80;;;2.70;;
13683;SDS011;6914;53.552;9.908;2023-09-19T11:47:56;11.70;;;2.27;;
13683;SDS011;6914;53.552;9.908;2023-09-19T11:50:25;8.27;;;2.27;;
13683;SDS011;6914;53.552;9.908;2023-09-19T11:52:52;16.60;;;2.83;;
13683;SDS011;6914;53.552;9.908;2023-09-19T11:55:20;10.73;;;2.57;;
13683;SDS011;6914;53.552;9.908;2023-09-19T11:57:49;10.73;;;2.67;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:00:17;8.30;;;2.53;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:02:46;11.80;;;3.00;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:05:14;19.50;;;3.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:07:42;13.20;;;3.03;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:10:11;13.27;;;2.33;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:12:39;10.60;;;2.60;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:15:09;5.83;;;2.07;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:17:36;8.63;;;2.77;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:20:04;11.37;;;3.37;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:22:40;9.03;;;2.53;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:25:08;9.23;;;2.87;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:27:41;8.27;;;2.60;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:30:11;5.97;;;2.63;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:32:40;6.60;;;2.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:35:07;8.33;;;2.40;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:37:36;9.67;;;2.47;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:40:04;7.00;;;2.60;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:42:42;14.30;;;2.60;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:45:11;10.17;;;3.07;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:50:24;12.27;;;3.17;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:52:54;9.93;;;3.17;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:55:25;13.63;;;2.53;;
13683;SDS011;6914;53.552;9.908;2023-09-19T12:57:56;12.93;;;4.37;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:00:32;9.87;;;2.77;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:03:13;6.63;;;2.63;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:05:46;7.40;;;2.60;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:08:20;10.23;;;3.30;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:11:06;12.13;;;3.40;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:13:36;5.97;;;2.47;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:16:04;11.00;;;2.97;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:18:46;7.90;;;2.73;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:21:17;7.00;;;2.80;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:23:54;12.23;;;3.07;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:26:24;11.63;;;2.40;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:28:51;8.50;;;2.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:31:20;8.60;;;2.60;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:33:48;6.03;;;2.67;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:36:17;10.17;;;2.87;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:38:44;4.80;;;2.30;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:41:13;7.13;;;3.17;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:43:41;18.50;;;2.70;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:46:13;13.67;;;3.03;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:48:43;8.17;;;2.17;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:51:10;17.93;;;3.23;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:53:37;8.00;;;2.90;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:56:04;6.73;;;2.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T13:58:32;10.07;;;2.80;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:01:00;11.60;;;3.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:03:28;10.27;;;2.43;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:05:57;16.30;;;3.70;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:08:24;5.33;;;2.03;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:10:51;3.40;;;2.27;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:13:18;12.83;;;2.80;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:15:46;9.67;;;2.73;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:18:13;8.77;;;2.60;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:20:40;5.37;;;2.80;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:23:08;6.30;;;1.87;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:25:36;11.20;;;3.27;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:28:04;11.60;;;2.37;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:30:33;3.93;;;2.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:33:02;6.90;;;2.90;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:35:29;9.27;;;2.20;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:37:57;13.10;;;2.80;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:40:25;5.77;;;2.40;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:42:52;15.17;;;3.00;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:45:20;7.43;;;2.43;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:47:47;14.37;;;2.57;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:50:15;9.67;;;3.07;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:52:42;5.73;;;2.30;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:55:09;3.23;;;1.97;;
13683;SDS011;6914;53.552;9.908;2023-09-19T14:57:40;12.63;;;2.47;;
13683;SDS011;6914;53.552;9.908;2023-09-19T15:00:10;10.07;;;2.87;;
13683;SDS011;6914;53.552;9.908;2023-09-19T15:02:37;19.83;;;3.40;;
13683;SDS011;6914;53.552;9.908;2023-09-19T15:05:06;11.87;;;3.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T15:07:34;8.27;;;2.40;;
13683;SDS011;6914;53.552;9.908;2023-09-19T15:10:03;20.20;;;3.07;;
13683;SDS011;6914;53.552;9.908;2023-09-19T15:12:32;9.87;;;2.83;;
13683;SDS011;6914;53.552;9.908;2023-09-19T15:15:01;14.47;;;2.50;;
13683;SDS011;6914;53.552;9.908;2023-09-19T15:17:30;9.77;;;2.80;;
13683;SDS011;6914;53.552;9.908;2023-09-19T15:19:57;16.53;;;3.10;;
13683;SDS011;6914;53.552;9.908;2023-09-19T15:22:25;18.80;;;3.90;;
13683;SDS011;6914;53.552;9.908;2023-09-19T15:24:52;25.43;;;3.17;;
13683;SDS011;6914;53.552;9.908;2023-09-19T15:27:20;5.00;;;2.20;;
13683;SDS011;6914;53.552;9.908;2023-09-19T15:29:47;12.10;;;3.23;;
13683;SDS011;6914;53.552;9.908;2023-09-19T15:32:16;10.80;;;2.43;;
13683;SDS011;6914;53.552;9.908;2023-09-19T15:34:43;11.97;;;2.27;;