sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22153;DHT22;11242;50.536;12.688;2022-11-04T00:01:52;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:04:20;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:06:47;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:09:19;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:11:45;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:14:30;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:16:56;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:19:40;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:22:25;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:25:09;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:28:14;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:30:59;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:33:46;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:36:13;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:38:38;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:41:04;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:43:53;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:46:19;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:48:45;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:51:11;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:53:36;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:56:02;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T00:58:28;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:00:53;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:03:19;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:05:45;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:08:10;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:10:36;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:13:12;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:15:38;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:18:05;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:20:31;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:22:57;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:25:23;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:27:48;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:30:14;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:32:40;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:35:07;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:37:32;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:39:58;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:42:24;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:44:52;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:47:23;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:49:59;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:52:36;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:55:10;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T01:57:41;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T02:00:08;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T02:02:48;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T02:05:15;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T02:07:41;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T02:10:07;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T02:12:33;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T02:18:14;10.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T02:23:39;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T02:32:18;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T02:45:40;10.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T02:48:27;10.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T02:56:13;10.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T02:58:46;10.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:01:16;10.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:03:50;10.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:06:20;10.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:08:50;10.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:11:18;10.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:13:49;10.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:16:19;10.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:21:27;10.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:23:55;10.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:26:31;10.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:30:14;10.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:32:45;10.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:35:03;10.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:37:29;10.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:39:55;10.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:42:21;10.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:44:52;10.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:47:20;10.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:49:48;10.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:52:14;10.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T03:54:41;10.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T04:05:30;10.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T04:16:09;9.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T04:18:44;9.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T04:21:18;9.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T04:23:45;9.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T04:26:33;9.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T04:29:19;9.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T04:31:47;9.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T04:34:16;9.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T04:39:49;9.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T04:42:35;9.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T04:45:41;9.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T04:48:09;9.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T04:50:43;9.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T04:53:10;9.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T04:55:36;9.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T04:58:01;9.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:00:27;9.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:02:53;9.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:05:19;9.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:07:45;9.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:10:13;9.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:12:39;9.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:15:25;9.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:17:58;9.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:20:24;9.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:22:50;9.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:25:16;9.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:27:41;9.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:30:07;9.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:32:33;9.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:34:59;9.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:37:25;9.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:39:51;9.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:42:17;9.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:44:43;9.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:47:08;9.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:49:34;9.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:52:00;9.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:54:25;9.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:56:52;9.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T05:59:17;9.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:01:43;8.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:04:14;9.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:06:40;8.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:09:06;8.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:11:33;8.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:13:59;8.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:16:25;8.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:18:51;8.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:23:47;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:26:13;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:28:39;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:31:07;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:33:33;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:36:01;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:38:30;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:40:56;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:43:22;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:45:58;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:48:25;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:50:51;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:53:17;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:55:43;8.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T06:58:09;8.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:00:35;8.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:03:01;9.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:05:26;9.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:07:52;9.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:10:18;9.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:12:43;9.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:15:09;9.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:17:35;9.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:20:01;9.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:22:27;9.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:24:53;9.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:27:18;9.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:29:44;9.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:32:09;9.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:34:35;9.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:37:01;9.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:39:26;9.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:41:52;9.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:44:17;9.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:46:43;9.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:49:09;9.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:51:34;9.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:54:00;9.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:56:26;9.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T07:58:52;9.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:01:20;9.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:03:48;9.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:06:14;9.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:08:40;9.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:11:13;9.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:13:39;9.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:16:14;9.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:18:41;9.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:21:07;9.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:23:33;9.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:26:00;9.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:28:26;9.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:31:09;9.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:33:35;9.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:36:48;9.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:38:55;9.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:41:25;9.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:43:51;9.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:46:17;9.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:48:44;9.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:51:16;9.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:53:42;9.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:56:12;9.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T08:58:38;9.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:01:04;9.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:03:31;8.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:05:59;8.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:08:25;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:10:51;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:13:16;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:15:42;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:18:08;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:20:35;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:23:04;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:25:30;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:27:57;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:30:23;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:32:48;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:35:14;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:37:42;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:40:13;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:43:19;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:45:49;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:48:25;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:50:58;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:53:36;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:56:20;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T09:58:46;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T10:03:52;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T10:06:51;8.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T10:19:50;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T10:22:30;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T10:25:21;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T10:27:47;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T10:30:23;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T10:33:03;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T10:38:17;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T10:40:47;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T10:43:37;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T10:51:32;8.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T10:53:58;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T10:59:11;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T11:01:51;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T11:04:26;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T11:06:54;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T11:09:27;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T11:12:01;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T11:16:53;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T11:19:21;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T11:21:49;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T11:26:44;8.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T11:29:18;8.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T11:31:46;9.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T11:34:30;9.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T11:36:59;9.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T11:39:29;9.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T11:47:00;9.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T11:49:29;9.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T11:52:15;9.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T11:54:43;9.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T12:00:17;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T12:11:14;8.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T12:13:51;8.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T12:16:40;8.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T12:19:22;8.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T12:30:22;8.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T12:33:14;8.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T12:46:48;8.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T12:57:21;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T13:00:11;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T13:02:43;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T13:05:25;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T13:10:48;9.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T13:13:18;9.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T13:15:48;9.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T13:18:19;9.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T13:23:24;9.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T13:25:52;9.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T13:28:20;9.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T13:38:53;9.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T13:44:26;9.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T13:46:56;8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T13:49:29;8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T13:52:13;8.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T13:54:45;8.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T13:57:21;8.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T14:08:13;8.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T14:18:46;8.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T14:21:17;8.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T14:23:49;8.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T14:29:04;8.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T14:31:38;8.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T14:34:06;8.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T14:36:39;8.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T14:39:19;8.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T14:41:55;8.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T14:47:25;8.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T14:50:00;8.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T14:57:40;7.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:02:48;7.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:05:25;7.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:07:51;7.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:12:45;7.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:15:30;7.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:18:18;7.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:20:48;7.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:23:29;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:25:57;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:28:45;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:34:04;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:36:41;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:39:13;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:41:41;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:44:32;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:47:01;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:49:30;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:52:04;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:54:34;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:57:04;7.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T15:59:38;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T16:03:05;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T16:07:44;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T16:10:27;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T16:13:19;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T16:20:54;7.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T16:23:23;7.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T16:26:09;7.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T16:28:37;7.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T16:31:31;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T16:33:57;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T16:36:23;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T16:38:53;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T16:41:20;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T16:43:47;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T16:46:14;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T16:48:39;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T16:51:05;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T16:53:30;7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T16:55:57;7.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T16:58:24;7.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:00:49;7.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:03:17;7.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:05:50;7.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:08:16;7.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:10:42;7.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:13:09;7.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:15:35;7.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:18:01;7.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:20:27;7.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:22:54;7.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:25:23;7.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:27:49;7.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:30:15;7.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:32:43;7.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:35:09;7.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:37:36;7.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:40:02;7.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:42:27;7.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:45:12;7.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:47:37;7.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:50:04;7.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:52:33;7.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:54:58;7.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:57:24;7.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T17:59:50;7.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:02:15;7.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:04:41;7.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:07:06;7.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:09:32;7.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:12:01;7.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:14:45;7.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:17:11;7.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:19:37;7.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:22:02;7.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:24:28;7.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:26:56;7.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:29:23;7.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:31:48;7.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:34:15;7.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:36:42;7.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:39:11;7.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:41:37;7.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:44:17;7.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:46:43;7.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:49:09;7.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:51:35;7.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-04T18:54:03;7.40;99.90