sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21543;SDS011;10933;50.754;11.508;2022-07-31T00:01:09;8.25;;;7.85;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:03:36;8.43;;;7.82;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:06:04;8.60;;;8.20;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:08:30;9.02;;;8.60;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:10:56;8.82;;;8.43;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:13:22;9.68;;;9.18;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:15:48;9.38;;;8.90;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:18:14;9.05;;;8.65;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:20:40;9.63;;;9.02;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:23:08;9.13;;;8.73;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:25:35;9.35;;;8.90;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:28:01;9.13;;;8.73;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:30:28;8.48;;;8.07;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:32:54;9.65;;;8.88;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:35:20;9.43;;;8.90;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:37:47;8.32;;;7.95;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:40:13;8.15;;;7.75;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:42:41;8.35;;;7.97;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:45:08;8.68;;;8.18;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:47:35;8.40;;;8.00;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:50:01;8.43;;;8.02;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:52:28;8.00;;;7.60;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:54:54;8.32;;;7.82;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:57:20;8.40;;;8.00;;
21543;SDS011;10933;50.754;11.508;2022-07-31T00:59:47;8.02;;;7.63;;
21543;SDS011;10933;50.754;11.508;2022-07-31T01:02:13;7.40;;;7.10;;
21543;SDS011;10933;50.754;11.508;2022-07-31T01:04:39;7.88;;;7.57;;
21543;SDS011;10933;50.754;11.508;2022-07-31T01:07:05;7.57;;;7.28;;
21543;SDS011;10933;50.754;11.508;2022-07-31T01:09:31;7.88;;;7.50;;
21543;SDS011;10933;50.754;11.508;2022-07-31T01:14:28;7.60;;;7.30;;
21543;SDS011;10933;50.754;11.508;2022-07-31T01:17:04;8.18;;;7.78;;
21543;SDS011;10933;50.754;11.508;2022-07-31T01:25:14;7.82;;;7.43;;
21543;SDS011;10933;50.754;11.508;2022-07-31T01:30:16;8.18;;;7.60;;
21543;SDS011;10933;50.754;11.508;2022-07-31T01:32:48;8.25;;;7.85;;
21543;SDS011;10933;50.754;11.508;2022-07-31T01:35:25;8.50;;;8.10;;
21543;SDS011;10933;50.754;11.508;2022-07-31T01:37:55;8.88;;;8.27;;
21543;SDS011;10933;50.754;11.508;2022-07-31T01:40:31;8.57;;;8.17;;
21543;SDS011;10933;50.754;11.508;2022-07-31T01:43:43;9.43;;;8.93;;
21543;SDS011;10933;50.754;11.508;2022-07-31T01:45:53;9.40;;;9.00;;
21543;SDS011;10933;50.754;11.508;2022-07-31T01:48:21;9.35;;;8.95;;
21543;SDS011;10933;50.754;11.508;2022-07-31T01:50:50;9.77;;;9.27;;
21543;SDS011;10933;50.754;11.508;2022-07-31T01:53:20;9.43;;;8.93;;
21543;SDS011;10933;50.754;11.508;2022-07-31T01:55:51;9.40;;;9.00;;
21543;SDS011;10933;50.754;11.508;2022-07-31T01:58:20;9.82;;;9.32;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:00:48;9.30;;;8.82;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:03:16;8.63;;;8.23;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:05:43;9.50;;;9.10;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:08:11;10.15;;;9.38;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:10:39;9.05;;;8.65;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:13:07;9.07;;;8.57;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:15:37;9.35;;;8.95;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:18:05;8.07;;;7.78;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:20:33;8.57;;;8.18;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:23:01;8.17;;;7.87;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:25:27;8.50;;;8.10;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:27:56;9.43;;;8.93;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:30:27;8.90;;;8.50;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:32:55;9.63;;;9.23;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:35:22;9.53;;;9.13;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:37:50;9.65;;;9.20;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:40:18;9.07;;;8.68;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:42:46;9.73;;;9.23;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:45:13;8.95;;;8.55;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:47:39;9.02;;;8.63;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:50:06;10.67;;;8.97;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:52:33;8.63;;;8.23;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:54:59;8.38;;;7.97;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:57:27;9.10;;;8.70;;
21543;SDS011;10933;50.754;11.508;2022-07-31T02:59:53;8.57;;;8.23;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:02:19;8.18;;;7.78;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:04:45;8.45;;;8.05;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:07:11;8.52;;;8.13;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:09:38;9.20;;;8.80;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:12:04;9.70;;;9.30;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:14:31;9.18;;;8.55;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:16:58;8.93;;;8.52;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:19:25;10.00;;;9.60;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:21:52;9.35;;;8.95;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:24:20;9.60;;;9.20;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:26:46;10.47;;;9.67;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:29:12;9.77;;;9.30;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:31:38;10.57;;;9.98;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:34:05;9.52;;;9.13;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:36:31;9.15;;;8.75;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:38:57;8.85;;;8.45;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:41:23;9.38;;;8.98;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:43:49;10.10;;;9.70;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:46:17;9.23;;;8.82;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:48:45;9.38;;;8.98;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:51:15;9.33;;;8.93;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:53:42;8.87;;;8.50;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:56:10;8.77;;;8.37;;
21543;SDS011;10933;50.754;11.508;2022-07-31T03:58:37;8.87;;;8.30;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:01:03;8.45;;;8.05;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:03:30;9.20;;;8.80;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:05:56;8.85;;;8.45;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:08:22;8.43;;;8.02;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:10:48;9.90;;;9.40;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:13:15;9.02;;;8.43;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:15:41;9.20;;;8.80;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:18:07;8.73;;;8.32;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:20:33;9.63;;;9.23;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:22:59;10.43;;;10.02;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:25:25;11.55;;;10.73;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:27:51;9.98;;;9.57;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:30:17;9.10;;;8.70;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:32:43;9.93;;;9.43;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:35:10;9.90;;;9.50;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:37:37;9.55;;;9.15;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:40:03;9.35;;;8.95;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:42:30;9.15;;;8.65;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:44:56;9.13;;;8.73;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:47:22;10.02;;;9.38;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:49:48;10.02;;;9.55;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:52:14;8.57;;;8.18;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:54:40;9.75;;;9.02;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:57:07;9.68;;;9.27;;
21543;SDS011;10933;50.754;11.508;2022-07-31T04:59:33;9.15;;;8.70;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:01:59;9.95;;;9.48;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:04:25;9.93;;;9.52;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:06:52;9.52;;;9.02;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:09:20;10.30;;;9.77;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:11:48;10.80;;;10.20;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:14:15;10.70;;;10.00;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:16:43;10.07;;;9.63;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:19:09;9.38;;;8.98;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:21:36;10.10;;;9.60;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:24:02;10.50;;;10.00;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:26:29;10.48;;;9.73;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:28:55;10.07;;;9.68;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:31:23;9.65;;;9.25;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:33:50;10.93;;;10.18;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:36:17;10.45;;;9.95;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:38:43;9.75;;;9.25;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:41:10;10.20;;;9.60;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:43:36;9.45;;;9.00;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:46:03;9.13;;;8.73;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:48:30;8.77;;;8.27;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:50:56;8.40;;;7.88;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:53:22;8.63;;;8.23;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:55:49;10.07;;;9.57;;
21543;SDS011;10933;50.754;11.508;2022-07-31T05:58:16;10.23;;;9.63;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:00:44;11.88;;;11.18;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:03:11;10.27;;;9.85;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:05:39;9.63;;;9.23;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:08:06;19.38;;;18.30;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:10:33;8.32;;;7.93;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:13:01;8.50;;;8.20;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:15:28;8.35;;;7.88;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:17:54;8.02;;;7.72;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:20:20;8.45;;;8.05;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:22:46;7.88;;;7.25;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:25:12;7.45;;;7.13;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:27:39;8.13;;;7.63;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:30:06;7.57;;;7.10;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:32:33;7.68;;;7.13;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:35:00;7.18;;;6.88;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:37:28;7.22;;;6.72;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:39:54;6.97;;;6.53;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:42:23;9.55;;;9.00;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:44:50;6.25;;;6.05;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:47:17;6.38;;;6.07;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:49:45;6.43;;;6.03;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:52:11;6.78;;;6.47;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:54:37;6.50;;;6.20;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:57:04;7.30;;;6.78;;
21543;SDS011;10933;50.754;11.508;2022-07-31T06:59:30;6.18;;;5.88;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:01:56;6.65;;;6.25;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:04:22;5.85;;;5.53;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:06:48;6.15;;;5.90;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:09:14;6.07;;;5.78;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:11:40;6.60;;;6.22;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:14:06;5.68;;;5.38;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:16:32;5.40;;;5.20;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:18:58;5.78;;;5.47;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:21:25;5.72;;;5.43;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:23:51;5.43;;;5.13;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:26:17;4.82;;;4.63;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:28:43;4.93;;;4.63;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:31:10;5.40;;;5.00;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:33:36;5.10;;;4.90;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:36:02;5.20;;;4.90;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:38:29;4.38;;;4.18;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:40:55;4.40;;;4.20;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:43:21;4.50;;;4.15;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:45:47;6.07;;;5.78;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:48:13;7.22;;;6.93;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:50:39;3.65;;;3.45;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:53:05;4.10;;;3.03;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:55:32;4.00;;;3.80;;
21543;SDS011;10933;50.754;11.508;2022-07-31T07:57:58;3.22;;;3.10;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:00:24;2.53;;;2.38;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:02:50;2.67;;;2.47;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:05:17;2.53;;;2.42;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:07:43;2.90;;;2.70;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:10:10;2.65;;;2.45;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:12:36;2.47;;;2.38;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:15:04;3.47;;;2.38;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:17:32;2.22;;;2.13;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:19:58;2.53;;;2.38;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:22:24;2.53;;;2.33;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:24:51;2.70;;;2.47;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:27:17;2.03;;;1.80;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:29:49;2.38;;;1.80;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:32:16;1.70;;;1.60;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:34:43;1.60;;;1.48;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:37:09;3.92;;;1.65;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:39:36;2.03;;;1.67;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:42:03;2.30;;;1.88;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:44:30;2.58;;;2.38;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:46:56;1.92;;;1.83;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:49:24;1.80;;;1.70;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:51:53;3.30;;;1.80;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:54:21;2.00;;;1.90;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:56:50;3.20;;;2.05;;
21543;SDS011;10933;50.754;11.508;2022-07-31T08:59:17;3.55;;;1.77;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:01:44;3.17;;;2.10;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:04:10;4.53;;;2.80;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:06:36;2.30;;;1.90;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:09:03;3.42;;;3.13;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:11:30;2.47;;;2.28;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:16:23;4.78;;;1.83;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:18:59;5.03;;;1.85;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:21:37;1.40;;;1.30;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:24:04;1.95;;;1.75;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:26:32;3.40;;;1.00;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:28:59;1.70;;;1.60;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:31:33;1.73;;;1.60;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:33:59;1.38;;;1.20;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:36:26;2.00;;;1.33;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:38:52;1.20;;;1.10;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:41:23;2.08;;;1.02;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:44:00;1.50;;;1.40;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:46:37;4.97;;;1.60;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:49:08;1.80;;;1.70;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:51:42;2.05;;;1.55;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:54:22;1.60;;;1.50;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:56:49;2.10;;;2.00;;
21543;SDS011;10933;50.754;11.508;2022-07-31T09:59:16;10.15;;;9.50;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:01:42;2.40;;;2.25;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:04:13;2.90;;;2.70;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:06:48;4.82;;;4.40;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:09:19;3.53;;;3.22;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:11:47;5.90;;;4.13;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:14:17;2.30;;;2.20;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:16:48;2.50;;;2.30;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:19:18;2.65;;;2.45;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:21:49;2.45;;;2.30;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:24:22;3.70;;;2.50;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:26:51;2.83;;;2.63;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:29:22;3.28;;;2.65;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:31:49;3.58;;;2.20;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:34:15;3.30;;;2.38;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:36:43;2.67;;;2.47;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:39:24;3.35;;;3.10;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:42:04;5.57;;;2.20;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:44:56;3.33;;;2.00;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:47:29;2.20;;;2.03;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:49:55;2.47;;;1.70;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:52:29;2.90;;;1.70;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:55:01;1.85;;;1.35;;
21543;SDS011;10933;50.754;11.508;2022-07-31T10:57:49;2.75;;;1.95;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:00:16;1.50;;;1.40;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:02:44;1.55;;;1.42;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:05:12;1.58;;;1.48;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:07:39;2.78;;;1.88;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:10:10;1.92;;;1.75;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:12:44;2.70;;;2.17;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:15:23;3.55;;;1.70;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:17:50;1.63;;;1.52;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:20:20;1.70;;;1.60;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:25:34;2.05;;;1.85;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:28:15;1.73;;;1.63;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:30:54;2.05;;;1.85;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:36:18;5.68;;;1.80;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:38:46;2.10;;;1.48;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:41:14;1.60;;;1.50;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:43:44;2.05;;;1.55;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:46:13;1.75;;;1.50;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:49:10;1.67;;;1.42;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:51:46;2.05;;;1.30;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:54:22;1.60;;;1.50;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:56:50;1.45;;;1.35;;
21543;SDS011;10933;50.754;11.508;2022-07-31T11:59:17;1.55;;;1.45;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:02:00;2.28;;;1.33;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:04:34;2.03;;;1.30;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:07:01;1.60;;;1.50;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:09:31;1.63;;;1.52;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:12:00;1.42;;;1.30;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:14:31;1.40;;;1.30;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:16:58;1.48;;;1.35;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:19:26;1.52;;;1.42;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:21:55;1.92;;;1.30;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:24:22;1.70;;;1.38;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:26:54;1.50;;;1.40;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:29:33;1.40;;;1.30;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:32:00;1.50;;;1.40;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:39:56;1.40;;;1.30;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:42:22;1.23;;;1.13;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:44:48;2.95;;;1.20;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:47:19;1.30;;;1.20;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:49:46;1.08;;;1.08;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:52:13;1.20;;;1.10;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:54:39;1.25;;;1.15;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:57:05;1.33;;;1.20;;
21543;SDS011;10933;50.754;11.508;2022-07-31T12:59:31;2.28;;;1.05;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:01:58;1.10;;;1.00;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:04:24;0.98;;;0.95;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:06:50;1.05;;;1.05;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:09:16;1.20;;;1.10;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:11:43;1.50;;;1.00;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:14:09;1.20;;;1.10;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:16:35;1.60;;;1.17;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:19:01;1.10;;;1.00;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:21:29;1.10;;;1.10;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:23:55;1.20;;;1.10;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:26:22;0.90;;;0.90;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:28:50;1.30;;;1.20;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:31:17;1.00;;;1.00;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:33:43;1.30;;;1.20;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:36:09;1.05;;;1.00;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:38:35;1.30;;;1.10;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:41:01;2.45;;;1.02;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:43:52;0.90;;;0.90;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:46:20;3.17;;;1.02;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:48:46;1.45;;;1.20;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:51:16;1.27;;;1.10;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:53:43;1.25;;;1.15;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:56:10;1.33;;;1.23;;
21543;SDS011;10933;50.754;11.508;2022-07-31T13:58:36;1.33;;;1.10;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:01:03;1.30;;;1.20;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:03:30;1.45;;;1.30;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:05:56;1.40;;;1.30;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:08:22;2.88;;;1.73;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:10:49;5.53;;;1.40;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:13:16;2.15;;;1.60;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:15:43;1.80;;;1.40;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:18:10;1.52;;;1.42;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:20:36;1.33;;;1.20;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:23:02;5.32;;;1.90;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:25:32;1.50;;;1.40;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:28:01;1.73;;;1.63;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:30:28;1.50;;;1.40;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:32:55;2.17;;;1.52;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:35:21;2.72;;;1.60;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:37:48;2.65;;;1.52;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:40:14;2.03;;;1.92;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:42:41;2.95;;;1.75;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:45:08;1.75;;;1.65;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:47:35;2.50;;;1.50;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:50:02;2.67;;;1.60;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:52:29;1.35;;;1.25;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:54:56;1.38;;;1.30;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:57:24;1.52;;;1.42;;
21543;SDS011;10933;50.754;11.508;2022-07-31T14:59:51;1.40;;;1.30;;
21543;SDS011;10933;50.754;11.508;2022-07-31T15:02:17;1.50;;;1.40;;