sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:00:43;1.00;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:03:09;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:05:37;2.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:08:09;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:10:35;1.50;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:13:01;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:15:30;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:18:00;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:20:26;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:22:51;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:25:18;0.75;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:27:45;1.00;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:30:12;0.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:32:41;1.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:35:07;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:37:36;3.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:40:03;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:42:30;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:44:56;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:47:22;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:49:47;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:52:17;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:54:46;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:57:12;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T00:59:37;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T01:02:03;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T01:04:29;1.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T01:06:55;0.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T01:09:22;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T01:11:49;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T01:17:05;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T01:30:24;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T01:32:54;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T01:35:20;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T01:37:45;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T01:40:14;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T01:42:44;1.00;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T01:45:27;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T01:48:38;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T01:51:37;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T01:54:24;1.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T01:57:06;0.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:00:20;1.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:02:40;0.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:05:09;2.25;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:07:35;2.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:10:03;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:12:30;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:14:57;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:17:24;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:19:55;0.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:22:21;2.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:24:47;0.50;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:27:13;1.25;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:29:41;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:32:06;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:34:32;1.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:36:57;0.75;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:39:23;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:41:49;0.75;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:44:14;1.00;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:46:40;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:49:05;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:51:31;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:54:01;1.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:56:28;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T02:58:54;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:01:20;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:03:46;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:06:11;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:08:38;1.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:11:04;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:13:36;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:16:03;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:18:30;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:20:59;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:23:25;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:25:51;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:28:17;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:30:43;1.25;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:33:09;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:35:37;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:38:03;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:40:29;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:42:54;0.50;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:45:20;1.75;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:47:45;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:50:13;0.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:52:42;3.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:55:10;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T03:57:37;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:00:03;1.25;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:02:38;0.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:05:04;0.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:07:30;1.00;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:09:55;0.25;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:12:21;1.00;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:14:47;1.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:17:12;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:19:38;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:22:03;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:24:29;1.00;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:26:55;1.00;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:29:20;1.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:31:46;3.00;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:34:11;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:36:40;3.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:39:06;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:41:32;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:43:58;3.75;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:46:24;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:48:50;2.75;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:51:15;1.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:53:41;2.75;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:56:07;3.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T04:58:33;1.75;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:00:59;3.00;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:03:24;3.25;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:05:50;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:08:15;1.50;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:10:40;2.00;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:13:06;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:15:35;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:18:00;1.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:20:26;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:23:02;0.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:25:33;4.00;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:28:04;2.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:30:33;3.00;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:33:01;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:35:27;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:37:53;1.50;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:40:20;2.50;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:42:46;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:45:13;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:47:42;3.00;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:50:11;3.50;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:52:37;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:55:07;2.25;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T05:57:35;3.50;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:00:02;3.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:02:33;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:04:59;1.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:07:24;1.75;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:09:51;5.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:12:18;1.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:14:44;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:17:09;3.25;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:19:35;1.75;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:22:01;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:24:26;4.00;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:26:52;1.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:29:18;5.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:31:45;4.25;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:34:12;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:36:39;4.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:39:05;2.00;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:41:31;2.25;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:43:56;2.75;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:46:22;3.25;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:48:48;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:51:14;2.75;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:53:40;2.75;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:56:06;2.25;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T06:58:31;2.75;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:00:57;3.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:03:22;1.75;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:05:51;6.50;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:08:17;2.75;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:10:43;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:13:13;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:15:40;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:18:11;6.75;;;3.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:20:37;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:23:03;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:25:29;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:27:55;4.50;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:30:21;4.75;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:32:47;4.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:35:12;2.75;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:37:38;5.50;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:40:04;6.25;;;3.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:42:36;4.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:45:06;4.75;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:47:32;6.50;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:49:58;5.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:52:27;3.50;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:54:53;5.75;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:57:19;36.25;;;30.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T07:59:45;8.50;;;7.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:02:10;6.00;;;5.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:04:42;6.00;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:07:07;8.75;;;8.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:09:33;5.25;;;4.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:11:59;5.25;;;4.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:14:27;4.75;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:16:56;6.00;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:19:23;5.25;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:21:53;5.25;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:24:20;6.00;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:26:46;7.00;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:29:11;5.00;;;4.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:31:37;4.25;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:34:03;4.75;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:36:28;4.00;;;3.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:38:55;5.00;;;3.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:41:21;6.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:43:46;6.00;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:46:15;3.50;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:48:44;4.50;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:54:12;8.50;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:56:43;10.00;;;4.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T08:59:12;5.25;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:01:38;5.00;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:04:07;5.00;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:06:34;5.75;;;4.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:09:01;6.50;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:11:28;7.50;;;4.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:13:54;6.00;;;3.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:16:19;6.25;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:18:45;5.50;;;4.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:21:12;6.50;;;4.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:23:38;6.00;;;4.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:26:04;5.00;;;4.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:28:31;7.50;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:30:58;5.25;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:33:25;6.50;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:38:27;7.00;;;6.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:40:57;4.50;;;3.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:43:28;8.75;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:48:47;7.75;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:51:43;4.50;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:54:32;6.00;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T09:57:06;7.00;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:02:30;10.75;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:07:52;7.00;;;4.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:10:31;5.00;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:13:06;6.00;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:15:33;9.00;;;6.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:18:04;10.00;;;7.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:20:33;4.25;;;3.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:23:05;7.25;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:25:40;7.75;;;5.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:28:07;6.25;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:30:38;10.00;;;7.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:33:10;8.00;;;7.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:35:44;6.50;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:38:11;3.25;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:40:44;6.50;;;4.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:43:13;3.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:45:43;8.00;;;5.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:48:11;7.75;;;5.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:50:41;7.25;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:53:11;8.50;;;5.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:55:38;7.00;;;6.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T10:58:05;6.25;;;5.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T11:03:21;10.00;;;6.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T11:06:01;9.25;;;6.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T11:08:30;8.25;;;6.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T11:36:04;9.25;;;6.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T11:43:50;7.00;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T11:46:17;7.50;;;6.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T11:48:47;8.25;;;5.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T11:51:23;5.00;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T11:53:56;8.25;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T11:56:25;7.25;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T11:58:56;8.25;;;6.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:01:25;8.25;;;6.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:03:54;7.00;;;5.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:06:25;7.00;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:08:51;10.50;;;6.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:11:19;6.00;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:13:46;9.00;;;6.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:16:17;8.00;;;6.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:18:46;8.50;;;6.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:21:31;4.00;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:24:04;8.00;;;6.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:26:30;7.00;;;6.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:29:05;6.00;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:31:46;6.75;;;5.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:34:16;6.00;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:36:45;7.00;;;6.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:39:11;5.75;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:41:37;5.75;;;4.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:44:03;7.75;;;6.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:46:34;7.25;;;5.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:49:16;7.00;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:51:43;6.00;;;4.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:54:10;5.75;;;3.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:56:42;4.50;;;3.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T12:59:12;5.00;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:01:39;7.00;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:04:20;4.50;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:06:54;5.75;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:09:22;6.00;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:11:59;4.00;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:14:27;8.25;;;5.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:16:57;6.00;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:19:49;9.00;;;6.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:25:05;5.25;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:27:33;7.00;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:29:58;8.50;;;6.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:32:24;5.50;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:34:50;7.75;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:37:16;8.50;;;6.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:39:43;5.00;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:42:12;5.00;;;4.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:44:38;8.25;;;6.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:47:04;6.00;;;4.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:49:34;7.00;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:52:00;10.50;;;6.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:54:28;7.00;;;5.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:56:53;6.50;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T13:59:19;5.50;;;4.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:01:46;5.25;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:04:11;6.25;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:06:37;10.00;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:09:02;6.00;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:11:28;5.75;;;5.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:13:54;7.50;;;6.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:16:19;5.25;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:18:47;7.00;;;5.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:21:12;5.50;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:23:39;8.75;;;5.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:26:06;5.75;;;4.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:28:32;7.25;;;6.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:31:04;4.75;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:33:31;7.00;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:35:56;6.25;;;4.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:38:22;5.00;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:40:47;3.75;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:43:15;6.00;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:45:40;6.00;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:48:06;7.00;;;5.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:50:32;7.25;;;5.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:52:58;7.00;;;6.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:55:26;6.25;;;6.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T14:57:54;6.00;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T15:00:21;5.50;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T15:02:48;6.25;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T15:05:15;6.50;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T15:07:41;6.75;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T15:10:06;8.75;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T15:12:35;7.50;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T15:15:02;2.50;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T15:17:30;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T15:19:56;4.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T15:22:21;3.50;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T15:24:47;4.00;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T15:27:13;5.75;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T15:29:38;2.75;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T15:32:04;4.75;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T15:34:29;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T15:36:55;4.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T15:39:21;1.75;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-19T15:41:47;3.00;;;2.75;;