sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15342;SDS011;7771;48.478;8.936;2023-03-01T00:01:23;43.30;;;16.57;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:03:49;22.63;;;14.37;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:06:15;24.17;;;13.27;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:08:42;23.80;;;13.47;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:11:10;24.07;;;13.97;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:13:37;23.73;;;12.90;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:16:04;23.20;;;12.93;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:18:31;20.37;;;11.93;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:20:58;23.07;;;13.10;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:23:25;25.33;;;13.93;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:25:52;25.80;;;14.50;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:28:20;23.47;;;13.17;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:30:48;26.33;;;14.03;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:33:16;24.33;;;14.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:35:43;20.57;;;12.90;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:38:10;23.80;;;14.20;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:40:37;20.80;;;12.53;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:43:04;21.93;;;13.07;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:45:32;21.73;;;13.03;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:47:58;22.43;;;13.30;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:50:26;23.80;;;13.33;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:52:53;22.27;;;13.33;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:55:19;22.77;;;13.77;;
15342;SDS011;7771;48.478;8.936;2023-03-01T00:57:45;23.40;;;13.83;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:00:13;26.30;;;13.87;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:02:41;21.53;;;13.10;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:05:07;19.30;;;13.13;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:07:34;23.17;;;13.33;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:10:01;22.97;;;13.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:12:27;24.20;;;13.47;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:14:56;22.93;;;13.27;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:17:22;26.40;;;13.77;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:19:49;26.97;;;15.67;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:22:16;23.73;;;13.73;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:24:42;23.00;;;13.17;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:27:09;20.37;;;12.47;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:29:36;22.30;;;12.50;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:32:04;28.13;;;14.13;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:34:31;19.50;;;12.80;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:36:59;20.77;;;12.80;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:39:26;23.07;;;12.87;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:41:53;20.07;;;12.30;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:44:21;21.13;;;12.90;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:46:49;22.33;;;13.60;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:49:17;20.00;;;11.73;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:51:44;18.90;;;12.47;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:54:12;18.57;;;12.00;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:56:40;21.13;;;11.90;;
15342;SDS011;7771;48.478;8.936;2023-03-01T01:59:06;25.20;;;13.07;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:01:35;20.17;;;12.87;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:04:01;21.77;;;13.17;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:06:32;21.60;;;12.73;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:09:02;24.37;;;12.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:11:29;21.17;;;12.63;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:13:54;21.00;;;12.80;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:16:21;20.67;;;13.00;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:18:48;19.47;;;12.30;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:21:31;18.87;;;12.37;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:23:57;17.40;;;12.00;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:26:25;22.50;;;12.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:28:56;20.27;;;12.53;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:31:23;22.60;;;12.73;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:33:55;20.30;;;13.03;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:36:25;20.47;;;12.73;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:38:51;20.73;;;13.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:41:17;21.63;;;12.27;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:43:44;24.13;;;13.23;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:46:18;19.63;;;13.60;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:48:47;22.63;;;12.83;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:54:08;26.47;;;13.03;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:56:35;21.30;;;12.93;;
15342;SDS011;7771;48.478;8.936;2023-03-01T02:59:01;22.77;;;13.80;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:01:29;21.30;;;12.50;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:03:56;22.70;;;13.90;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:06:22;30.50;;;13.90;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:08:49;23.03;;;13.80;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:11:17;23.33;;;13.43;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:13:44;22.93;;;13.43;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:16:10;26.27;;;14.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:18:39;22.47;;;13.90;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:21:08;22.70;;;13.33;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:23:35;24.40;;;14.23;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:26:03;25.97;;;14.33;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:28:31;21.07;;;13.13;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:30:58;24.57;;;14.23;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:33:24;23.13;;;14.33;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:35:53;23.97;;;13.63;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:38:19;22.67;;;13.37;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:40:48;22.10;;;12.60;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:43:16;20.53;;;13.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:45:44;20.67;;;13.37;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:48:11;22.77;;;14.07;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:50:38;20.33;;;13.07;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:53:06;22.13;;;13.20;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:55:32;23.50;;;13.60;;
15342;SDS011;7771;48.478;8.936;2023-03-01T03:57:58;23.43;;;14.27;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:00:25;23.63;;;14.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:02:52;25.97;;;13.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:05:19;23.30;;;13.27;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:07:46;23.40;;;13.67;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:12:42;21.97;;;13.23;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:15:09;25.47;;;14.87;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:17:40;26.47;;;15.37;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:20:07;22.67;;;14.03;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:22:35;25.57;;;13.67;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:25:02;24.10;;;14.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:27:29;22.57;;;14.07;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:29:56;21.87;;;13.57;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:32:25;23.80;;;14.33;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:34:52;23.40;;;14.83;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:37:19;23.53;;;14.43;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:39:45;25.03;;;15.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:42:15;24.57;;;14.20;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:44:41;21.33;;;14.47;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:47:08;20.20;;;13.93;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:49:34;24.90;;;14.87;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:52:01;25.07;;;15.43;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:54:30;25.20;;;15.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:56:58;24.27;;;14.43;;
15342;SDS011;7771;48.478;8.936;2023-03-01T04:59:24;20.13;;;14.73;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:01:51;24.57;;;15.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:04:17;25.60;;;15.37;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:06:44;28.73;;;18.37;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:09:11;24.27;;;15.87;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:11:38;26.23;;;17.07;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:14:05;23.97;;;15.67;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:16:31;24.73;;;15.53;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:18:58;26.10;;;16.80;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:21:26;26.00;;;16.60;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:23:53;25.03;;;16.73;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:26:20;33.50;;;19.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:28:47;27.47;;;15.97;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:31:15;27.17;;;16.17;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:33:41;24.60;;;14.57;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:36:09;23.10;;;14.80;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:38:37;26.20;;;15.87;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:41:03;24.97;;;15.17;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:43:31;24.70;;;15.13;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:45:57;27.77;;;16.07;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:48:24;26.30;;;16.17;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:50:50;26.67;;;17.73;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:53:18;27.20;;;17.03;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:55:44;25.50;;;16.17;;
15342;SDS011;7771;48.478;8.936;2023-03-01T05:58:11;25.13;;;16.87;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:00:38;29.70;;;16.60;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:03:05;27.00;;;16.47;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:05:32;28.27;;;16.80;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:07:59;28.97;;;16.97;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:10:26;30.03;;;16.97;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:12:54;30.60;;;17.00;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:15:21;32.83;;;17.30;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:17:49;26.33;;;17.07;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:20:17;25.83;;;16.60;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:22:44;26.73;;;16.33;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:25:12;29.20;;;16.50;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:27:39;34.13;;;20.47;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:30:06;35.97;;;23.00;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:32:34;35.23;;;22.17;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:35:01;32.87;;;21.17;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:37:29;36.60;;;20.47;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:39:55;31.13;;;17.50;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:42:23;34.83;;;17.77;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:44:49;34.33;;;16.67;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:47:16;27.90;;;17.33;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:49:44;29.10;;;18.67;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:52:11;35.33;;;20.83;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:54:38;33.40;;;22.50;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:57:05;32.47;;;21.77;;
15342;SDS011;7771;48.478;8.936;2023-03-01T06:59:32;30.17;;;17.30;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:02:00;28.67;;;17.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:04:27;30.23;;;19.97;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:06:55;36.67;;;20.60;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:09:22;27.03;;;17.13;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:11:49;27.63;;;17.30;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:14:16;31.40;;;17.07;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:16:43;28.83;;;17.23;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:19:12;30.30;;;17.13;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:21:38;27.37;;;17.47;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:24:06;27.97;;;17.50;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:26:33;28.10;;;17.73;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:29:00;29.77;;;17.10;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:31:26;34.53;;;19.73;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:33:54;33.30;;;19.70;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:36:21;29.57;;;18.30;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:38:49;28.47;;;17.90;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:41:16;35.77;;;19.20;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:43:44;28.80;;;17.70;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:46:10;29.80;;;19.10;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:48:37;28.30;;;17.53;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:51:04;31.93;;;19.83;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:53:32;31.13;;;18.47;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:56:00;29.93;;;18.53;;
15342;SDS011;7771;48.478;8.936;2023-03-01T07:58:26;27.67;;;17.00;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:00:52;28.17;;;17.33;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:03:19;28.03;;;17.47;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:05:46;26.57;;;16.87;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:08:13;30.23;;;18.03;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:10:40;26.80;;;17.37;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:13:09;27.37;;;17.33;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:15:36;26.93;;;17.50;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:18:04;28.57;;;18.03;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:20:31;25.23;;;15.77;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:22:58;25.50;;;16.20;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:25:26;29.30;;;17.37;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:27:54;26.03;;;16.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:30:20;29.23;;;16.87;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:32:48;27.43;;;17.43;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:35:15;25.80;;;16.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:37:41;28.50;;;17.17;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:40:10;26.93;;;17.17;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:42:37;26.57;;;17.33;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:45:04;27.80;;;17.00;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:47:32;25.43;;;16.73;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:50:00;26.10;;;17.67;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:52:26;28.87;;;18.33;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:54:53;26.50;;;16.27;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:57:20;23.33;;;16.00;;
15342;SDS011;7771;48.478;8.936;2023-03-01T08:59:48;25.53;;;16.03;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:02:16;24.23;;;14.47;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:04:43;25.17;;;16.23;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:07:10;21.97;;;15.53;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:09:36;26.53;;;17.63;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:12:03;27.80;;;17.63;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:14:30;27.90;;;16.73;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:16:56;25.37;;;17.23;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:21:56;26.77;;;17.33;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:24:24;28.07;;;18.17;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:26:53;46.23;;;26.57;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:29:18;51.63;;;26.13;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:31:46;36.50;;;21.07;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:34:13;33.77;;;20.27;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:36:41;26.50;;;17.70;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:39:08;25.70;;;16.00;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:41:40;21.13;;;16.20;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:44:27;23.20;;;16.03;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:46:57;28.77;;;16.93;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:49:24;26.37;;;16.20;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:51:54;25.27;;;15.87;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:54:20;23.57;;;16.37;;
15342;SDS011;7771;48.478;8.936;2023-03-01T09:57:19;24.33;;;15.17;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:00:02;23.53;;;16.77;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:02:30;25.40;;;17.13;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:04:57;28.80;;;18.03;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:07:27;25.17;;;17.03;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:09:53;23.33;;;16.23;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:12:21;23.10;;;16.53;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:14:51;23.90;;;16.93;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:17:30;25.27;;;17.13;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:19:58;22.33;;;15.73;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:22:26;25.97;;;17.07;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:24:52;29.70;;;16.93;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:27:21;25.13;;;16.73;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:29:54;25.60;;;17.00;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:32:21;25.23;;;16.83;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:34:48;25.27;;;18.17;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:37:16;24.47;;;17.53;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:42:32;28.37;;;16.93;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:45:15;28.97;;;19.07;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:47:26;28.13;;;16.50;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:49:52;26.97;;;16.83;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:52:20;24.53;;;17.03;;
15342;SDS011;7771;48.478;8.936;2023-03-01T10:54:51;23.80;;;16.93;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:00:09;30.40;;;17.13;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:02:43;24.70;;;16.87;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:05:21;25.07;;;17.63;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:07:48;24.37;;;16.50;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:10:18;25.00;;;16.03;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:12:44;27.47;;;17.03;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:15:24;25.37;;;16.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:17:51;24.23;;;16.87;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:20:20;21.63;;;15.80;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:22:49;24.57;;;16.57;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:25:14;25.93;;;17.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:27:41;21.80;;;15.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:30:18;27.30;;;16.37;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:33:04;23.60;;;16.43;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:35:30;22.63;;;15.77;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:38:02;24.60;;;16.90;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:40:34;25.27;;;17.10;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:43:03;24.53;;;15.83;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:45:46;22.50;;;15.13;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:48:34;21.47;;;14.70;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:51:09;23.67;;;16.07;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:53:40;23.10;;;16.47;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:56:08;26.40;;;17.37;;
15342;SDS011;7771;48.478;8.936;2023-03-01T11:58:38;20.97;;;14.23;;
15342;SDS011;7771;48.478;8.936;2023-03-01T12:01:02;23.37;;;15.90;;
15342;SDS011;7771;48.478;8.936;2023-03-01T12:03:30;24.33;;;16.13;;
15342;SDS011;7771;48.478;8.936;2023-03-01T12:06:35;25.00;;;15.83;;
15342;SDS011;7771;48.478;8.936;2023-03-01T12:08:49;26.50;;;16.93;;
15342;SDS011;7771;48.478;8.936;2023-03-01T12:11:23;21.87;;;15.33;;
15342;SDS011;7771;48.478;8.936;2023-03-01T12:13:52;23.60;;;16.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T12:16:39;22.13;;;16.20;;
15342;SDS011;7771;48.478;8.936;2023-03-01T12:19:42;21.37;;;16.23;;
15342;SDS011;7771;48.478;8.936;2023-03-01T12:21:57;25.33;;;16.00;;
15342;SDS011;7771;48.478;8.936;2023-03-01T12:24:39;26.47;;;15.97;;
15342;SDS011;7771;48.478;8.936;2023-03-01T12:27:40;21.37;;;15.00;;
15342;SDS011;7771;48.478;8.936;2023-03-01T12:29:54;20.73;;;15.13;;
15342;SDS011;7771;48.478;8.936;2023-03-01T12:35:13;45.10;;;26.27;;
15342;SDS011;7771;48.478;8.936;2023-03-01T12:37:41;28.33;;;18.67;;
15342;SDS011;7771;48.478;8.936;2023-03-01T12:40:18;24.40;;;16.50;;
15342;SDS011;7771;48.478;8.936;2023-03-01T12:45:54;23.20;;;15.63;;
15342;SDS011;7771;48.478;8.936;2023-03-01T12:48:28;24.03;;;15.57;;
15342;SDS011;7771;48.478;8.936;2023-03-01T12:51:04;24.03;;;15.37;;
15342;SDS011;7771;48.478;8.936;2023-03-01T12:53:35;22.10;;;15.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T12:58:52;20.73;;;13.80;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:01:22;24.50;;;15.40;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:04:03;24.10;;;14.37;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:09:39;19.73;;;13.13;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:12:41;18.90;;;14.03;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:14:46;19.37;;;13.70;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:17:39;18.40;;;13.27;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:20:00;18.07;;;13.60;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:22:28;20.07;;;13.50;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:25:02;16.47;;;11.80;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:27:29;17.87;;;12.63;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:29:57;34.17;;;19.70;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:32:24;19.10;;;14.07;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:34:56;18.53;;;13.60;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:37:25;19.40;;;12.73;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:39:52;18.63;;;11.90;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:44:59;16.67;;;12.53;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:47:26;18.47;;;12.80;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:49:56;19.93;;;13.43;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:52:32;21.70;;;13.53;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:55:00;18.07;;;13.37;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:57:29;17.03;;;12.87;;
15342;SDS011;7771;48.478;8.936;2023-03-01T13:59:54;22.50;;;13.90;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:02:21;20.20;;;14.37;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:04:56;18.63;;;13.73;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:07:23;19.87;;;14.83;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:09:52;19.00;;;12.77;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:12:21;19.77;;;13.13;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:15:06;19.33;;;12.77;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:17:43;21.20;;;13.70;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:20:12;18.00;;;12.73;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:22:54;23.80;;;13.87;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:25:25;18.70;;;13.90;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:27:58;20.77;;;13.80;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:30:27;23.20;;;14.10;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:32:54;19.10;;;13.33;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:35:23;21.43;;;13.80;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:37:50;24.20;;;14.50;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:40:24;21.77;;;14.03;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:42:51;20.97;;;13.53;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:45:18;20.67;;;14.10;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:47:44;23.00;;;14.27;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:50:19;21.47;;;13.50;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:52:45;18.50;;;12.80;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:55:16;26.03;;;14.50;;
15342;SDS011;7771;48.478;8.936;2023-03-01T14:57:43;21.33;;;14.90;;
15342;SDS011;7771;48.478;8.936;2023-03-01T15:00:10;21.83;;;14.90;;
15342;SDS011;7771;48.478;8.936;2023-03-01T15:02:38;26.33;;;15.23;;
15342;SDS011;7771;48.478;8.936;2023-03-01T15:05:05;20.80;;;12.43;;
15342;SDS011;7771;48.478;8.936;2023-03-01T15:07:33;20.63;;;14.43;;
15342;SDS011;7771;48.478;8.936;2023-03-01T15:09:59;19.23;;;13.80;;