sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:01:41;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:04:09;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:06:36;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:09:02;0.30;;;0.30;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:11:29;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:13:56;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:16:24;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:18:51;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:21:21;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:23:47;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:26:14;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:28:40;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:31:09;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:33:35;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:36:01;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:38:30;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:40:57;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:43:25;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:45:52;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:48:20;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:50:48;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:53:18;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:55:46;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T00:58:13;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T01:00:41;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T01:03:10;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T01:05:38;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T01:08:04;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T01:10:31;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T01:21:15;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T01:32:09;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T01:37:19;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T01:39:57;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T01:45:13;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T01:47:46;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T01:50:38;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T01:55:50;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T01:58:33;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:01:04;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:03:33;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:06:01;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:08:28;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:10:59;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:13:25;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:15:53;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:18:19;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:20:45;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:23:11;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:25:38;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:28:05;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:30:32;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:32:58;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:35:27;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:37:53;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:40:19;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:42:48;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:45:18;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:47:45;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:50:11;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:52:38;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:55:11;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T02:57:39;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:00:08;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:02:36;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:05:03;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:07:29;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:09:56;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:12:22;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:14:47;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:17:14;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:19:40;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:22:06;25.27;;;1.20;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:24:32;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:27:00;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:29:26;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:31:52;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:34:19;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:36:46;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:39:12;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:41:41;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:44:07;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:46:33;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:49:00;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:51:26;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:53:52;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:56:18;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T03:58:44;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:01:10;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:03:35;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:06:15;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:08:42;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:11:09;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:13:36;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:16:02;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:18:35;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:21:03;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:23:31;0.20;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:25:57;0.20;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:28:23;0.13;;;0.13;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:30:50;0.17;;;0.17;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:33:16;0.20;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:35:42;0.20;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:38:09;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:40:35;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:43:01;0.20;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:45:28;0.20;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:47:54;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:50:21;0.15;;;0.15;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:52:50;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:55:17;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T04:57:44;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:00:15;0.08;;;0.08;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:02:51;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:05:17;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:07:44;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:10:11;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:12:38;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:15:04;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:17:34;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:20:01;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:22:31;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:25:00;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:27:29;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:29:56;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:32:22;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:34:48;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:37:18;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:39:44;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:42:10;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:44:36;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:47:02;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:49:29;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:51:55;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:54:24;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:56:50;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T05:59:19;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:01:44;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:04:12;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:06:38;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:09:07;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:11:36;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:14:03;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:16:29;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:18:57;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:21:27;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:23:53;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:26:19;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:28:45;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:31:11;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:33:37;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:36:08;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:38:34;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:41:01;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:43:32;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:45:59;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:48:29;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:50:55;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:53:23;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:55:50;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T06:58:16;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:00:42;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:03:09;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:05:38;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:08:05;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:10:41;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:13:14;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:15:42;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:18:12;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:20:42;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:23:18;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:25:47;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:28:14;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:30:40;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:33:09;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:35:38;0.28;;;0.28;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:38:07;0.20;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:40:36;0.20;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:43:02;0.30;;;0.30;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:45:30;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:47:56;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:50:23;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:52:49;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:55:18;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T07:57:48;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:00:14;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:02:41;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:05:08;0.20;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:07:40;0.22;;;0.22;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:10:07;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:12:38;0.08;;;0.08;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:15:20;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:17:46;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:20:12;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:25:19;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:27:47;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:30:15;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:32:41;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:35:08;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:37:34;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:40:00;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:42:27;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:44:53;0.47;;;0.25;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:47:25;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:52:41;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:55:07;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T08:57:38;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:00:08;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:02:40;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:05:07;0.40;;;0.32;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:07:37;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:10:05;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:12:32;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:15:01;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:17:29;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:19:55;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:22:22;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:27:28;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:29:55;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:32:25;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:34:58;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:37:25;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:40:00;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:42:39;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:45:13;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:47:58;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:50:48;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:53:33;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:56:03;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T09:58:35;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:01:05;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:06:06;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:08:58;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:11:47;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:14:19;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:16:49;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:19:23;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:21:55;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:24:22;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:26:51;0.03;;;0.03;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:29:19;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:31:48;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:34:18;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:36:47;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:39:16;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:41:52;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:44:24;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:46:51;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:49:19;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:51:46;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:54:17;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:56:51;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T10:59:19;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T11:01:53;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T11:07:04;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T11:14:51;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T11:30:34;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T11:33:21;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T11:36:07;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T11:43:52;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T11:49:19;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T11:52:06;0.03;;;0.03;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T11:54:33;1.27;;;1.08;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T11:57:05;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T11:59:31;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:02:05;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:04:34;0.35;;;0.35;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:07:08;0.50;;;0.50;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:09:41;0.40;;;0.40;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:12:24;0.38;;;0.38;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:15:00;0.30;;;0.30;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:17:35;1.77;;;1.67;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:20:02;0.55;;;0.55;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:22:45;1.27;;;0.38;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:25:15;2.03;;;1.92;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:27:47;2.00;;;1.92;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:30:18;3.03;;;2.83;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:32:46;1.38;;;1.35;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:35:29;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:38:00;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:40:26;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:42:58;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:45:25;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:51:08;5.10;;;4.90;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:53:39;0.13;;;0.13;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T12:56:07;8.23;;;7.82;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:01:15;3.03;;;2.80;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:03:42;1.70;;;1.60;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:06:08;1.80;;;1.70;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:08:37;4.68;;;4.47;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:11:07;0.90;;;0.90;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:13:42;6.97;;;6.63;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:16:10;4.63;;;4.43;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:21:32;5.05;;;4.85;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:24:18;4.43;;;4.22;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:26:51;4.15;;;3.95;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:29:16;4.32;;;4.13;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:31:49;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:34:18;4.88;;;4.68;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:36:45;4.25;;;4.05;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:39:16;4.50;;;4.30;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:41:46;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:44:13;2.53;;;2.42;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:46:39;2.92;;;0.57;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:49:08;1.73;;;1.65;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:51:34;1.38;;;1.35;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:54:00;3.30;;;3.20;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:56:26;1.10;;;1.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T13:58:56;0.90;;;0.63;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:01:22;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:03:48;0.22;;;0.22;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:06:16;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:08:43;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:11:13;0.20;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:13:42;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:18:39;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:21:06;3.25;;;1.75;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:23:36;6.20;;;2.20;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:26:07;4.28;;;2.40;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:28:34;2.13;;;1.67;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:31:04;2.97;;;1.60;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:33:31;2.63;;;2.07;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:35:57;2.30;;;1.73;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:38:23;4.38;;;1.60;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:40:49;2.38;;;1.70;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:43:25;3.80;;;2.20;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:45:54;2.40;;;2.05;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:48:20;5.30;;;2.78;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:50:48;3.67;;;2.20;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:53:15;2.55;;;1.73;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:55:41;2.88;;;2.05;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T14:58:10;3.53;;;1.98;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T15:00:37;3.00;;;2.05;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T15:03:04;3.80;;;2.80;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T15:05:30;2.05;;;1.85;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T15:07:56;2.83;;;2.08;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T15:10:23;2.53;;;2.05;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T15:12:49;4.07;;;3.78;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T15:15:16;5.38;;;3.97;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T15:17:42;4.90;;;4.53;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T15:20:08;5.53;;;2.28;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T15:22:34;2.58;;;1.92;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T15:25:00;5.25;;;2.00;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T15:27:27;2.15;;;1.90;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T15:29:56;2.08;;;1.25;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T15:32:27;5.32;;;2.65;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T15:34:53;2.03;;;1.50;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T15:37:19;4.07;;;2.58;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T15:39:45;2.58;;;1.90;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T15:42:12;2.38;;;1.92;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T15:44:38;2.10;;;1.42;;
81378;SDS011;70830;42.290;-71.354;2023-09-19T15:47:04;2.42;;;1.58;;