sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18509;BME280;9383;50.928;12.116;2023-05-19T00:00:27;99727.78;;;10.17;65.82
18509;BME280;9383;50.928;12.116;2023-05-19T00:02:55;99727.78;;;10.16;65.46
18509;BME280;9383;50.928;12.116;2023-05-19T00:05:22;99726.03;;;10.16;65.92
18509;BME280;9383;50.928;12.116;2023-05-19T00:07:51;99715.44;;;10.16;65.71
18509;BME280;9383;50.928;12.116;2023-05-19T00:10:20;99720.75;;;10.14;65.81
18509;BME280;9383;50.928;12.116;2023-05-19T00:12:47;99714.59;;;10.14;65.97
18509;BME280;9383;50.928;12.116;2023-05-19T00:15:14;99713.75;;;10.12;66.00
18509;BME280;9383;50.928;12.116;2023-05-19T00:17:41;99710.22;;;10.11;66.33
18509;BME280;9383;50.928;12.116;2023-05-19T00:20:08;99712.94;;;10.08;66.16
18509;BME280;9383;50.928;12.116;2023-05-19T00:22:35;99709.41;;;10.08;66.42
18509;BME280;9383;50.928;12.116;2023-05-19T00:25:02;99702.41;;;10.05;66.65
18509;BME280;9383;50.928;12.116;2023-05-19T00:27:30;99707.72;;;10.05;66.52
18509;BME280;9383;50.928;12.116;2023-05-19T00:29:56;99698.91;;;10.03;67.06
18509;BME280;9383;50.928;12.116;2023-05-19T00:32:23;99696.31;;;10.02;67.27
18509;BME280;9383;50.928;12.116;2023-05-19T00:34:49;99700.75;;;9.99;67.23
18509;BME280;9383;50.928;12.116;2023-05-19T00:37:17;99701.69;;;9.97;67.64
18509;BME280;9383;50.928;12.116;2023-05-19T00:39:44;99697.28;;;9.96;67.68
18509;BME280;9383;50.928;12.116;2023-05-19T00:42:10;99692.03;;;9.94;67.42
18509;BME280;9383;50.928;12.116;2023-05-19T00:44:40;99700.84;;;9.95;67.39
18509;BME280;9383;50.928;12.116;2023-05-19T00:47:07;99704.34;;;9.95;67.34
18509;BME280;9383;50.928;12.116;2023-05-19T00:49:34;99699.13;;;9.92;67.44
18509;BME280;9383;50.928;12.116;2023-05-19T00:52:01;99695.59;;;9.92;67.36
18509;BME280;9383;50.928;12.116;2023-05-19T00:54:28;99691.25;;;9.89;67.58
18509;BME280;9383;50.928;12.116;2023-05-19T00:56:58;99690.38;;;9.89;67.35
18509;BME280;9383;50.928;12.116;2023-05-19T00:59:26;99694.81;;;9.88;67.59
18509;BME280;9383;50.928;12.116;2023-05-19T01:01:52;99692.16;;;9.88;67.70
18509;BME280;9383;50.928;12.116;2023-05-19T01:04:19;99694.84;;;9.85;67.84
18509;BME280;9383;50.928;12.116;2023-05-19T01:06:47;99694.00;;;9.83;67.71
18509;BME280;9383;50.928;12.116;2023-05-19T01:09:15;99683.47;;;9.80;68.07
18509;BME280;9383;50.928;12.116;2023-05-19T01:11:44;99686.19;;;9.77;68.35
18509;BME280;9383;50.928;12.116;2023-05-19T01:14:10;99687.97;;;9.76;68.55
18509;BME280;9383;50.928;12.116;2023-05-19T01:16:42;99674.78;;;9.75;67.93
18509;BME280;9383;50.928;12.116;2023-05-19T01:19:27;99689.78;;;9.73;68.16
18509;BME280;9383;50.928;12.116;2023-05-19T01:28:14;99674.03;;;9.68;68.22
18509;BME280;9383;50.928;12.116;2023-05-19T01:30:50;99680.25;;;9.65;68.20
18509;BME280;9383;50.928;12.116;2023-05-19T01:33:21;99671.47;;;9.62;68.33
18509;BME280;9383;50.928;12.116;2023-05-19T01:35:49;99670.63;;;9.60;68.37
18509;BME280;9383;50.928;12.116;2023-05-19T01:38:17;99680.34;;;9.59;68.69
18509;BME280;9383;50.928;12.116;2023-05-19T01:40:45;99687.44;;;9.57;68.96
18509;BME280;9383;50.928;12.116;2023-05-19T01:43:16;99676.00;;;9.56;68.91
18509;BME280;9383;50.928;12.116;2023-05-19T01:45:45;99686.53;;;9.58;68.91
18509;BME280;9383;50.928;12.116;2023-05-19T01:48:12;99690.09;;;9.57;68.82
18509;BME280;9383;50.928;12.116;2023-05-19T01:50:40;99686.59;;;9.56;68.69
18509;BME280;9383;50.928;12.116;2023-05-19T01:53:08;99686.59;;;9.55;68.59
18509;BME280;9383;50.928;12.116;2023-05-19T01:55:39;99690.25;;;9.48;69.19
18509;BME280;9383;50.928;12.116;2023-05-19T01:58:35;99685.09;;;9.40;69.67
18509;BME280;9383;50.928;12.116;2023-05-19T02:04:16;99680.97;;;9.25;70.38
18509;BME280;9383;50.928;12.116;2023-05-19T02:07:13;99684.56;;;9.21;71.14
18509;BME280;9383;50.928;12.116;2023-05-19T02:10:00;99692.53;;;9.19;70.92
18509;BME280;9383;50.928;12.116;2023-05-19T02:12:35;99684.59;;;9.19;71.08
18509;BME280;9383;50.928;12.116;2023-05-19T02:17:37;99682.84;;;9.18;70.99
18509;BME280;9383;50.928;12.116;2023-05-19T02:20:06;99674.94;;;9.17;71.18
18509;BME280;9383;50.928;12.116;2023-05-19T02:22:34;99671.41;;;9.16;71.25
18509;BME280;9383;50.928;12.116;2023-05-19T02:25:01;99675.84;;;9.15;71.27
18509;BME280;9383;50.928;12.116;2023-05-19T02:27:29;99668.81;;;9.14;71.51
18509;BME280;9383;50.928;12.116;2023-05-19T02:29:56;99667.06;;;9.13;71.58
18509;BME280;9383;50.928;12.116;2023-05-19T02:32:23;99667.13;;;9.10;71.72
18509;BME280;9383;50.928;12.116;2023-05-19T02:34:49;99674.19;;;9.08;71.82
18509;BME280;9383;50.928;12.116;2023-05-19T02:37:17;99670.69;;;9.06;72.10
18509;BME280;9383;50.928;12.116;2023-05-19T02:39:44;99669.84;;;9.06;72.21
18509;BME280;9383;50.928;12.116;2023-05-19T02:42:11;99672.50;;;9.04;72.30
18509;BME280;9383;50.928;12.116;2023-05-19T02:44:39;99671.63;;;9.04;72.35
18509;BME280;9383;50.928;12.116;2023-05-19T02:47:06;99661.91;;;9.04;72.57
18509;BME280;9383;50.928;12.116;2023-05-19T02:49:33;99667.22;;;9.04;72.81
18509;BME280;9383;50.928;12.116;2023-05-19T02:52:06;99659.28;;;9.04;72.78
18509;BME280;9383;50.928;12.116;2023-05-19T02:54:33;99662.81;;;9.03;72.99
18509;BME280;9383;50.928;12.116;2023-05-19T02:57:00;99662.81;;;9.05;73.16
18509;BME280;9383;50.928;12.116;2023-05-19T02:59:27;99660.16;;;9.05;73.66
18509;BME280;9383;50.928;12.116;2023-05-19T03:01:59;99657.47;;;9.06;73.50
18509;BME280;9383;50.928;12.116;2023-05-19T03:04:26;99653.94;;;9.07;73.70
18509;BME280;9383;50.928;12.116;2023-05-19T03:06:53;99654.81;;;9.06;73.69
18509;BME280;9383;50.928;12.116;2023-05-19T03:09:20;99661.00;;;9.07;73.32
18509;BME280;9383;50.928;12.116;2023-05-19T03:11:48;99658.31;;;9.08;73.40
18509;BME280;9383;50.928;12.116;2023-05-19T03:14:15;99656.53;;;9.10;73.44
18509;BME280;9383;50.928;12.116;2023-05-19T03:16:41;99650.31;;;9.13;74.04
18509;BME280;9383;50.928;12.116;2023-05-19T03:19:08;99646.81;;;9.12;73.88
18509;BME280;9383;50.928;12.116;2023-05-19T03:21:35;99657.41;;;9.11;74.20
18509;BME280;9383;50.928;12.116;2023-05-19T03:24:01;99653.91;;;9.10;73.92
18509;BME280;9383;50.928;12.116;2023-05-19T03:26:29;99652.13;;;9.09;73.96
18509;BME280;9383;50.928;12.116;2023-05-19T03:28:56;99657.41;;;9.09;74.12
18509;BME280;9383;50.928;12.116;2023-05-19T03:31:23;99658.31;;;9.08;74.27
18509;BME280;9383;50.928;12.116;2023-05-19T03:33:50;99659.19;;;9.09;74.50
18509;BME280;9383;50.928;12.116;2023-05-19T03:36:16;99660.06;;;9.09;74.48
18509;BME280;9383;50.928;12.116;2023-05-19T03:38:43;99658.31;;;9.08;74.32
18509;BME280;9383;50.928;12.116;2023-05-19T03:41:10;99653.94;;;9.07;74.64
18509;BME280;9383;50.928;12.116;2023-05-19T03:43:36;99660.97;;;9.08;74.91
18509;BME280;9383;50.928;12.116;2023-05-19T03:46:03;99658.31;;;9.08;75.14
18509;BME280;9383;50.928;12.116;2023-05-19T03:48:29;99668.00;;;9.09;75.15
18509;BME280;9383;50.928;12.116;2023-05-19T03:50:56;99664.47;;;9.10;75.16
18509;BME280;9383;50.928;12.116;2023-05-19T03:53:23;99670.63;;;9.12;75.31
18509;BME280;9383;50.928;12.116;2023-05-19T03:55:51;99667.06;;;9.13;75.46
18509;BME280;9383;50.928;12.116;2023-05-19T03:58:18;99677.59;;;9.15;75.50
18509;BME280;9383;50.928;12.116;2023-05-19T04:00:45;99667.88;;;9.17;75.71
18509;BME280;9383;50.928;12.116;2023-05-19T04:03:11;99673.13;;;9.20;75.65
18509;BME280;9383;50.928;12.116;2023-05-19T04:05:38;99667.75;;;9.23;75.73
18509;BME280;9383;50.928;12.116;2023-05-19T04:08:05;99668.59;;;9.27;76.04
18509;BME280;9383;50.928;12.116;2023-05-19T04:10:32;99678.25;;;9.29;76.06
18509;BME280;9383;50.928;12.116;2023-05-19T04:13:00;99668.50;;;9.32;76.30
18509;BME280;9383;50.928;12.116;2023-05-19T04:15:26;99670.22;;;9.34;76.07
18509;BME280;9383;50.928;12.116;2023-05-19T04:17:53;99671.91;;;9.38;76.05
18509;BME280;9383;50.928;12.116;2023-05-19T04:20:20;99667.47;;;9.40;75.80
18509;BME280;9383;50.928;12.116;2023-05-19T04:22:46;99673.53;;;9.46;75.86
18509;BME280;9383;50.928;12.116;2023-05-19T04:25:13;99668.19;;;9.49;75.59
18509;BME280;9383;50.928;12.116;2023-05-19T04:27:42;99675.19;;;9.53;75.52
18509;BME280;9383;50.928;12.116;2023-05-19T04:30:09;99684.84;;;9.55;75.41
18509;BME280;9383;50.928;12.116;2023-05-19T04:32:36;99682.97;;;9.61;75.25
18509;BME280;9383;50.928;12.116;2023-05-19T04:35:03;99682.91;;;9.64;75.55
18509;BME280;9383;50.928;12.116;2023-05-19T04:37:30;99684.63;;;9.66;75.26
18509;BME280;9383;50.928;12.116;2023-05-19T04:39:56;99688.09;;;9.70;75.14
18509;BME280;9383;50.928;12.116;2023-05-19T04:42:23;99681.81;;;9.76;75.35
18509;BME280;9383;50.928;12.116;2023-05-19T04:44:51;99686.13;;;9.81;75.52
18509;BME280;9383;50.928;12.116;2023-05-19T04:47:17;99682.50;;;9.84;75.80
18509;BME280;9383;50.928;12.116;2023-05-19T04:49:46;99680.72;;;9.86;75.83
18509;BME280;9383;50.928;12.116;2023-05-19T04:52:14;99687.66;;;9.92;76.03
18509;BME280;9383;50.928;12.116;2023-05-19T04:54:41;99688.41;;;9.98;76.06
18509;BME280;9383;50.928;12.116;2023-05-19T04:57:07;99687.34;;;10.07;76.55
18509;BME280;9383;50.928;12.116;2023-05-19T04:59:39;99687.13;;;10.18;76.45
18509;BME280;9383;50.928;12.116;2023-05-19T05:02:05;99686.84;;;10.31;75.96
18509;BME280;9383;50.928;12.116;2023-05-19T05:04:33;99679.56;;;10.42;76.21
18509;BME280;9383;50.928;12.116;2023-05-19T05:07:00;99678.38;;;10.55;75.90
18509;BME280;9383;50.928;12.116;2023-05-19T05:09:27;99673.72;;;10.65;75.37
18509;BME280;9383;50.928;12.116;2023-05-19T05:11:53;99677.94;;;10.74;74.62
18509;BME280;9383;50.928;12.116;2023-05-19T05:14:21;99676.81;;;10.84;75.03
18509;BME280;9383;50.928;12.116;2023-05-19T05:16:48;99676.69;;;10.91;74.02
18509;BME280;9383;50.928;12.116;2023-05-19T05:19:15;99680.88;;;11.00;73.95
18509;BME280;9383;50.928;12.116;2023-05-19T05:21:42;99676.25;;;11.08;73.69
18509;BME280;9383;50.928;12.116;2023-05-19T05:24:09;99677.84;;;11.15;72.95
18509;BME280;9383;50.928;12.116;2023-05-19T05:26:36;99681.19;;;11.22;72.45
18509;BME280;9383;50.928;12.116;2023-05-19T05:29:03;99679.22;;;11.32;72.81
18509;BME280;9383;50.928;12.116;2023-05-19T05:31:30;99684.22;;;11.43;72.44
18509;BME280;9383;50.928;12.116;2023-05-19T05:33:57;99683.91;;;11.53;72.27
18509;BME280;9383;50.928;12.116;2023-05-19T05:36:24;99690.75;;;11.62;71.96
18509;BME280;9383;50.928;12.116;2023-05-19T05:38:50;99685.38;;;11.65;71.50
18509;BME280;9383;50.928;12.116;2023-05-19T05:41:23;99687.88;;;11.72;71.40
18509;BME280;9383;50.928;12.116;2023-05-19T05:43:50;99681.56;;;11.76;71.45
18509;BME280;9383;50.928;12.116;2023-05-19T05:46:16;99685.91;;;11.78;70.90
18509;BME280;9383;50.928;12.116;2023-05-19T05:48:43;99686.66;;;11.84;71.17
18509;BME280;9383;50.928;12.116;2023-05-19T05:51:10;99689.25;;;11.85;70.55
18509;BME280;9383;50.928;12.116;2023-05-19T05:53:40;99690.16;;;11.86;70.79
18509;BME280;9383;50.928;12.116;2023-05-19T05:56:10;99693.44;;;11.94;71.26
18509;BME280;9383;50.928;12.116;2023-05-19T05:58:37;99692.34;;;12.03;71.20
18509;BME280;9383;50.928;12.116;2023-05-19T06:01:07;99695.59;;;12.13;70.57
18509;BME280;9383;50.928;12.116;2023-05-19T06:03:39;99690.16;;;12.17;70.42
18509;BME280;9383;50.928;12.116;2023-05-19T06:06:06;99690.84;;;12.24;70.51
18509;BME280;9383;50.928;12.116;2023-05-19T06:08:37;99685.31;;;12.32;70.35
18509;BME280;9383;50.928;12.116;2023-05-19T06:11:04;99692.19;;;12.39;69.82
18509;BME280;9383;50.928;12.116;2023-05-19T06:13:37;99681.59;;;12.37;69.66
18509;BME280;9383;50.928;12.116;2023-05-19T06:16:07;99686.66;;;12.45;69.88
18509;BME280;9383;50.928;12.116;2023-05-19T06:18:34;99679.25;;;12.55;70.00
18509;BME280;9383;50.928;12.116;2023-05-19T06:21:01;99673.56;;;12.68;70.04
18509;BME280;9383;50.928;12.116;2023-05-19T06:23:35;99678.22;;;12.88;70.99
18509;BME280;9383;50.928;12.116;2023-05-19T06:26:03;99673.25;;;13.05;70.83
18509;BME280;9383;50.928;12.116;2023-05-19T06:28:55;99672.53;;;13.27;70.68
18509;BME280;9383;50.928;12.116;2023-05-19T06:31:36;99670.94;;;13.48;70.06
18509;BME280;9383;50.928;12.116;2023-05-19T06:34:10;99687.13;;;13.68;69.29
18509;BME280;9383;50.928;12.116;2023-05-19T06:36:40;99684.06;;;13.78;67.91
18509;BME280;9383;50.928;12.116;2023-05-19T06:39:07;99685.34;;;13.92;66.86
18509;BME280;9383;50.928;12.116;2023-05-19T06:41:34;99687.53;;;14.06;66.65
18509;BME280;9383;50.928;12.116;2023-05-19T06:44:05;99686.00;;;14.23;66.70
18509;BME280;9383;50.928;12.116;2023-05-19T06:46:32;99683.84;;;14.32;65.64
18509;BME280;9383;50.928;12.116;2023-05-19T06:48:59;99683.38;;;14.45;65.42
18509;BME280;9383;50.928;12.116;2023-05-19T06:51:25;99680.34;;;14.54;65.10
18509;BME280;9383;50.928;12.116;2023-05-19T06:53:52;99685.25;;;14.65;65.09
18509;BME280;9383;50.928;12.116;2023-05-19T06:56:19;99688.00;;;14.63;61.19
18509;BME280;9383;50.928;12.116;2023-05-19T06:58:48;99673.03;;;14.59;61.66
18509;BME280;9383;50.928;12.116;2023-05-19T07:01:15;99680.84;;;14.64;62.56
18509;BME280;9383;50.928;12.116;2023-05-19T07:03:41;99677.56;;;14.57;61.04
18509;BME280;9383;50.928;12.116;2023-05-19T07:06:09;99675.91;;;14.55;61.08
18509;BME280;9383;50.928;12.116;2023-05-19T07:08:36;99679.84;;;14.44;60.52
18509;BME280;9383;50.928;12.116;2023-05-19T07:11:03;99677.41;;;14.38;60.15
18509;BME280;9383;50.928;12.116;2023-05-19T07:13:30;99675.53;;;14.40;61.29
18509;BME280;9383;50.928;12.116;2023-05-19T07:16:02;99670.75;;;14.50;60.78
18509;BME280;9383;50.928;12.116;2023-05-19T07:18:29;99670.34;;;14.59;60.48
18509;BME280;9383;50.928;12.116;2023-05-19T07:20:59;99667.41;;;14.67;60.67
18509;BME280;9383;50.928;12.116;2023-05-19T07:23:27;99663.66;;;14.73;59.88
18509;BME280;9383;50.928;12.116;2023-05-19T07:25:54;99666.19;;;14.76;59.41
18509;BME280;9383;50.928;12.116;2023-05-19T07:28:21;99671.69;;;14.71;59.00
18509;BME280;9383;50.928;12.116;2023-05-19T07:30:48;99670.72;;;14.74;58.78
18509;BME280;9383;50.928;12.116;2023-05-19T07:33:15;99672.59;;;14.70;58.27
18509;BME280;9383;50.928;12.116;2023-05-19T07:35:42;99665.44;;;14.71;59.04
18509;BME280;9383;50.928;12.116;2023-05-19T07:38:11;99661.59;;;14.80;60.23
18509;BME280;9383;50.928;12.116;2023-05-19T07:40:39;99658.34;;;14.94;60.08
18509;BME280;9383;50.928;12.116;2023-05-19T07:43:06;99655.47;;;14.98;58.98
18509;BME280;9383;50.928;12.116;2023-05-19T07:45:34;99658.81;;;15.03;59.28
18509;BME280;9383;50.928;12.116;2023-05-19T07:48:07;99653.03;;;15.14;59.74
18509;BME280;9383;50.928;12.116;2023-05-19T07:54:00;99649.66;;;15.31;58.23
18509;BME280;9383;50.928;12.116;2023-05-19T08:04:08;99651.22;;;15.15;57.20
18509;BME280;9383;50.928;12.116;2023-05-19T08:06:41;99651.56;;;15.07;57.58
18509;BME280;9383;50.928;12.116;2023-05-19T08:13:35;99659.50;;;15.09;58.62
18509;BME280;9383;50.928;12.116;2023-05-19T08:20:55;99656.38;;;15.19;59.18
18509;BME280;9383;50.928;12.116;2023-05-19T08:23:21;99655.06;;;15.30;59.76
18509;BME280;9383;50.928;12.116;2023-05-19T08:25:48;99653.44;;;15.46;59.96
18509;BME280;9383;50.928;12.116;2023-05-19T08:28:16;99655.50;;;15.60;59.03
18509;BME280;9383;50.928;12.116;2023-05-19T08:30:44;99653.09;;;15.75;57.03
18509;BME280;9383;50.928;12.116;2023-05-19T08:33:11;99648.53;;;15.77;54.04
18509;BME280;9383;50.928;12.116;2023-05-19T08:35:42;99648.31;;;15.82;53.92
18509;BME280;9383;50.928;12.116;2023-05-19T08:38:12;99641.25;;;15.81;53.81
18509;BME280;9383;50.928;12.116;2023-05-19T08:40:59;99643.91;;;15.81;54.49
18509;BME280;9383;50.928;12.116;2023-05-19T08:43:26;99638.53;;;15.82;53.95
18509;BME280;9383;50.928;12.116;2023-05-19T08:45:53;99644.41;;;15.91;53.67
18509;BME280;9383;50.928;12.116;2023-05-19T08:48:22;99639.63;;;15.97;53.93
18509;BME280;9383;50.928;12.116;2023-05-19T08:52:05;99635.84;;;15.82;52.26
18509;BME280;9383;50.928;12.116;2023-05-19T08:54:56;99628.44;;;15.68;52.08
18509;BME280;9383;50.928;12.116;2023-05-19T08:57:26;99627.59;;;15.68;53.50
18509;BME280;9383;50.928;12.116;2023-05-19T08:59:55;99634.13;;;15.81;53.94
18509;BME280;9383;50.928;12.116;2023-05-19T09:02:22;99626.50;;;15.93;54.10
18509;BME280;9383;50.928;12.116;2023-05-19T09:04:49;99624.31;;;16.01;54.48
18509;BME280;9383;50.928;12.116;2023-05-19T09:07:19;99621.84;;;16.15;53.78
18509;BME280;9383;50.928;12.116;2023-05-19T09:09:47;99623.47;;;16.20;52.03
18509;BME280;9383;50.928;12.116;2023-05-19T09:12:14;99619.63;;;16.25;51.92
18509;BME280;9383;50.928;12.116;2023-05-19T09:14:41;99610.66;;;16.26;52.60
18509;BME280;9383;50.928;12.116;2023-05-19T09:17:08;99603.44;;;16.28;53.34
18509;BME280;9383;50.928;12.116;2023-05-19T09:19:35;99608.41;;;16.36;53.83
18509;BME280;9383;50.928;12.116;2023-05-19T09:22:07;99603.31;;;16.49;53.21
18509;BME280;9383;50.928;12.116;2023-05-19T09:24:34;99602.03;;;16.58;51.15
18509;BME280;9383;50.928;12.116;2023-05-19T09:27:01;99604.38;;;16.64;52.45
18509;BME280;9383;50.928;12.116;2023-05-19T09:29:29;99592.59;;;16.86;52.93
18509;BME280;9383;50.928;12.116;2023-05-19T09:31:56;99602.66;;;16.81;51.22
18509;BME280;9383;50.928;12.116;2023-05-19T09:38:47;99600.97;;;16.97;49.78
18509;BME280;9383;50.928;12.116;2023-05-19T09:46:24;99599.41;;;17.11;48.08
18509;BME280;9383;50.928;12.116;2023-05-19T09:52:38;99582.22;;;17.15;48.42
18509;BME280;9383;50.928;12.116;2023-05-19T09:55:10;99580.63;;;17.28;47.96
18509;BME280;9383;50.928;12.116;2023-05-19T09:57:38;99589.75;;;17.42;48.12
18509;BME280;9383;50.928;12.116;2023-05-19T10:00:10;99576.75;;;17.52;47.31
18509;BME280;9383;50.928;12.116;2023-05-19T10:02:42;99587.41;;;17.69;47.44
18509;BME280;9383;50.928;12.116;2023-05-19T10:05:14;99584.25;;;17.79;45.83
18509;BME280;9383;50.928;12.116;2023-05-19T10:07:43;99545.13;;;17.75;44.82
18509;BME280;9383;50.928;12.116;2023-05-19T10:10:12;99581.63;;;17.77;44.67
18509;BME280;9383;50.928;12.116;2023-05-19T10:12:42;99570.56;;;17.67;45.78
18509;BME280;9383;50.928;12.116;2023-05-19T10:15:17;99563.34;;;17.52;46.71
18509;BME280;9383;50.928;12.116;2023-05-19T10:17:45;99572.66;;;17.44;46.24
18509;BME280;9383;50.928;12.116;2023-05-19T10:20:14;99565.09;;;17.35;46.52
18509;BME280;9383;50.928;12.116;2023-05-19T10:22:43;99571.34;;;17.36;47.91
18509;BME280;9383;50.928;12.116;2023-05-19T10:25:11;99567.69;;;17.37;47.26
18509;BME280;9383;50.928;12.116;2023-05-19T10:27:52;99576.22;;;17.45;47.99
18509;BME280;9383;50.928;12.116;2023-05-19T10:30:27;99583.50;;;17.59;47.03
18509;BME280;9383;50.928;12.116;2023-05-19T10:32:55;99583.97;;;17.50;46.29
18509;BME280;9383;50.928;12.116;2023-05-19T10:38:38;99567.53;;;17.40;47.11
18509;BME280;9383;50.928;12.116;2023-05-19T10:44:19;99566.28;;;17.63;49.14
18509;BME280;9383;50.928;12.116;2023-05-19T10:46:49;99566.41;;;17.78;50.32
18509;BME280;9383;50.928;12.116;2023-05-19T10:49:23;99567.63;;;17.88;49.37
18509;BME280;9383;50.928;12.116;2023-05-19T10:51:55;99567.81;;;18.01;49.28
18509;BME280;9383;50.928;12.116;2023-05-19T10:54:40;99566.97;;;18.17;48.63
18509;BME280;9383;50.928;12.116;2023-05-19T10:57:17;99552.09;;;18.27;48.17
18509;BME280;9383;50.928;12.116;2023-05-19T10:59:45;99563.72;;;18.27;48.66
18509;BME280;9383;50.928;12.116;2023-05-19T11:02:43;99548.44;;;18.28;48.73
18509;BME280;9383;50.928;12.116;2023-05-19T11:05:16;99565.00;;;18.36;49.13
18509;BME280;9383;50.928;12.116;2023-05-19T11:07:57;99555.28;;;18.18;47.22
18509;BME280;9383;50.928;12.116;2023-05-19T11:10:34;99534.97;;;18.30;48.70
18509;BME280;9383;50.928;12.116;2023-05-19T11:13:01;99540.31;;;18.46;48.24
18509;BME280;9383;50.928;12.116;2023-05-19T11:15:34;99522.13;;;18.35;48.27
18509;BME280;9383;50.928;12.116;2023-05-19T11:18:04;99553.94;;;18.57;47.64
18509;BME280;9383;50.928;12.116;2023-05-19T11:20:55;99548.75;;;18.54;46.67
18509;BME280;9383;50.928;12.116;2023-05-19T11:23:27;99548.19;;;18.49;46.47
18509;BME280;9383;50.928;12.116;2023-05-19T11:26:01;99540.47;;;18.42;47.75
18509;BME280;9383;50.928;12.116;2023-05-19T11:28:29;99544.28;;;18.38;45.66
18509;BME280;9383;50.928;12.116;2023-05-19T11:30:56;99539.25;;;18.32;46.19
18509;BME280;9383;50.928;12.116;2023-05-19T11:33:25;99551.50;;;18.22;46.57
18509;BME280;9383;50.928;12.116;2023-05-19T11:35:56;99533.06;;;18.16;45.84
18509;BME280;9383;50.928;12.116;2023-05-19T11:38:23;99526.72;;;18.17;46.99
18509;BME280;9383;50.928;12.116;2023-05-19T11:40:54;99528.13;;;18.24;47.15
18509;BME280;9383;50.928;12.116;2023-05-19T11:43:25;99525.19;;;18.28;47.34
18509;BME280;9383;50.928;12.116;2023-05-19T11:45:55;99527.50;;;18.35;47.03
18509;BME280;9383;50.928;12.116;2023-05-19T11:48:22;99514.19;;;18.33;47.14
18509;BME280;9383;50.928;12.116;2023-05-19T11:50:50;99513.13;;;18.36;47.63
18509;BME280;9383;50.928;12.116;2023-05-19T11:53:17;99517.25;;;18.41;47.48
18509;BME280;9383;50.928;12.116;2023-05-19T11:55:47;99508.09;;;18.46;47.26
18509;BME280;9383;50.928;12.116;2023-05-19T11:58:14;99493.97;;;18.42;46.95
18509;BME280;9383;50.928;12.116;2023-05-19T12:00:43;99504.44;;;18.47;47.35
18509;BME280;9383;50.928;12.116;2023-05-19T12:03:13;99490.38;;;18.58;46.85
18509;BME280;9383;50.928;12.116;2023-05-19T12:05:44;99504.53;;;18.45;45.91
18509;BME280;9383;50.928;12.116;2023-05-19T12:08:12;99501.78;;;18.31;45.61
18509;BME280;9383;50.928;12.116;2023-05-19T12:10:39;99499.13;;;18.14;47.20
18509;BME280;9383;50.928;12.116;2023-05-19T12:13:06;99492.09;;;18.12;45.90
18509;BME280;9383;50.928;12.116;2023-05-19T12:16:00;99494.13;;;18.08;46.90
18509;BME280;9383;50.928;12.116;2023-05-19T12:18:36;99500.97;;;18.14;47.42
18509;BME280;9383;50.928;12.116;2023-05-19T12:21:06;99485.25;;;18.22;45.09
18509;BME280;9383;50.928;12.116;2023-05-19T12:23:36;99491.31;;;18.26;44.48
18509;BME280;9383;50.928;12.116;2023-05-19T12:26:04;99486.72;;;18.28;44.94
18509;BME280;9383;50.928;12.116;2023-05-19T12:28:31;99503.78;;;18.27;46.00
18509;BME280;9383;50.928;12.116;2023-05-19T12:30:58;99502.56;;;18.33;46.01
18509;BME280;9383;50.928;12.116;2023-05-19T12:33:26;99499.69;;;18.36;46.71
18509;BME280;9383;50.928;12.116;2023-05-19T12:35:53;99489.66;;;18.39;46.10
18509;BME280;9383;50.928;12.116;2023-05-19T12:38:36;99494.47;;;18.49;45.43
18509;BME280;9383;50.928;12.116;2023-05-19T12:41:10;99493.78;;;18.45;44.34
18509;BME280;9383;50.928;12.116;2023-05-19T12:43:40;99497.50;;;18.42;44.75
18509;BME280;9383;50.928;12.116;2023-05-19T12:46:11;99494.94;;;18.41;44.80
18509;BME280;9383;50.928;12.116;2023-05-19T12:48:45;99492.91;;;18.45;44.04
18509;BME280;9383;50.928;12.116;2023-05-19T12:51:21;99483.50;;;18.37;42.88
18509;BME280;9383;50.928;12.116;2023-05-19T12:53:49;99488.94;;;18.36;43.60
18509;BME280;9383;50.928;12.116;2023-05-19T12:56:16;99486.97;;;18.39;43.87
18509;BME280;9383;50.928;12.116;2023-05-19T12:58:43;99480.81;;;18.37;42.21
18509;BME280;9383;50.928;12.116;2023-05-19T13:01:21;99472.84;;;18.36;43.47
18509;BME280;9383;50.928;12.116;2023-05-19T13:03:48;99472.09;;;18.34;42.71
18509;BME280;9383;50.928;12.116;2023-05-19T13:06:14;99479.19;;;18.35;43.17
18509;BME280;9383;50.928;12.116;2023-05-19T13:08:41;99476.75;;;18.30;43.60
18509;BME280;9383;50.928;12.116;2023-05-19T13:11:08;99468.81;;;18.28;44.48
18509;BME280;9383;50.928;12.116;2023-05-19T13:13:34;99478.59;;;18.30;44.00
18509;BME280;9383;50.928;12.116;2023-05-19T13:16:01;99474.00;;;18.32;44.32
18509;BME280;9383;50.928;12.116;2023-05-19T13:18:28;99473.91;;;18.33;44.13
18509;BME280;9383;50.928;12.116;2023-05-19T13:20:57;99472.97;;;18.34;44.53
18509;BME280;9383;50.928;12.116;2023-05-19T13:23:24;99469.66;;;18.29;44.12
18509;BME280;9383;50.928;12.116;2023-05-19T13:25:51;99470.63;;;18.28;45.10
18509;BME280;9383;50.928;12.116;2023-05-19T13:28:20;99462.66;;;18.26;45.06
18509;BME280;9383;50.928;12.116;2023-05-19T13:30:48;99472.72;;;18.23;44.19
18509;BME280;9383;50.928;12.116;2023-05-19T13:33:16;99470.19;;;18.20;44.45
18509;BME280;9383;50.928;12.116;2023-05-19T13:35:43;99457.47;;;18.23;44.02
18509;BME280;9383;50.928;12.116;2023-05-19T13:38:10;99455.28;;;18.30;43.97
18509;BME280;9383;50.928;12.116;2023-05-19T13:40:37;99457.81;;;18.33;44.38
18509;BME280;9383;50.928;12.116;2023-05-19T13:43:06;99450.34;;;18.38;44.39
18509;BME280;9383;50.928;12.116;2023-05-19T13:45:33;99456.28;;;18.44;43.93
18509;BME280;9383;50.928;12.116;2023-05-19T13:48:01;99451.88;;;18.42;43.61
18509;BME280;9383;50.928;12.116;2023-05-19T13:50:29;99460.53;;;18.48;44.04
18509;BME280;9383;50.928;12.116;2023-05-19T13:52:58;99449.59;;;18.51;43.85
18509;BME280;9383;50.928;12.116;2023-05-19T13:55:29;99438.88;;;18.51;43.52
18509;BME280;9383;50.928;12.116;2023-05-19T14:01:28;99459.38;;;18.52;43.85
18509;BME280;9383;50.928;12.116;2023-05-19T14:03:58;99458.97;;;18.44;44.00
18509;BME280;9383;50.928;12.116;2023-05-19T14:06:24;99451.19;;;18.39;43.90
18509;BME280;9383;50.928;12.116;2023-05-19T14:08:52;99454.94;;;18.36;45.15