sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43838;BME280;65998;46.256;7.534;2023-03-20T00:00:24;87070.19;;;18.86;47.01
43838;BME280;65998;46.256;7.534;2023-03-20T00:03:11;87071.16;;;18.78;47.02
43838;BME280;65998;46.256;7.534;2023-03-20T00:05:38;87071.91;;;18.76;47.04
43838;BME280;65998;46.256;7.534;2023-03-20T00:08:05;87078.31;;;18.73;47.02
43838;BME280;65998;46.256;7.534;2023-03-20T00:10:36;87069.22;;;18.74;46.95
43838;BME280;65998;46.256;7.534;2023-03-20T00:13:04;87073.47;;;18.71;46.96
43838;BME280;65998;46.256;7.534;2023-03-20T00:15:35;87081.81;;;18.71;46.89
43838;BME280;65998;46.256;7.534;2023-03-20T00:18:03;87081.91;;;18.69;46.91
43838;BME280;65998;46.256;7.534;2023-03-20T00:20:29;87079.28;;;18.65;46.88
43838;BME280;65998;46.256;7.534;2023-03-20T00:22:55;87073.09;;;18.63;46.87
43838;BME280;65998;46.256;7.534;2023-03-20T00:25:23;87076.56;;;18.63;46.83
43838;BME280;65998;46.256;7.534;2023-03-20T00:27:50;87075.34;;;18.58;46.78
43838;BME280;65998;46.256;7.534;2023-03-20T00:30:24;87076.63;;;18.61;46.84
43838;BME280;65998;46.256;7.534;2023-03-20T00:32:51;87076.84;;;18.55;46.83
43838;BME280;65998;46.256;7.534;2023-03-20T00:35:23;87069.16;;;18.56;46.80
43838;BME280;65998;46.256;7.534;2023-03-20T00:37:51;87072.72;;;18.54;46.95
43838;BME280;65998;46.256;7.534;2023-03-20T00:40:18;87072.84;;;18.50;46.77
43838;BME280;65998;46.256;7.534;2023-03-20T00:42:46;87069.31;;;18.51;46.75
43838;BME280;65998;46.256;7.534;2023-03-20T00:45:19;87070.75;;;18.50;46.73
43838;BME280;65998;46.256;7.534;2023-03-20T00:47:47;87072.84;;;18.50;46.71
43838;BME280;65998;46.256;7.534;2023-03-20T00:50:20;87067.38;;;18.48;46.71
43838;BME280;65998;46.256;7.534;2023-03-20T00:52:47;87077.28;;;18.43;46.71
43838;BME280;65998;46.256;7.534;2023-03-20T00:55:13;87076.69;;;18.40;46.66
43838;BME280;65998;46.256;7.534;2023-03-20T00:57:47;87066.16;;;18.43;46.61
43838;BME280;65998;46.256;7.534;2023-03-20T01:02:56;87069.78;;;18.39;46.53
43838;BME280;65998;46.256;7.534;2023-03-20T01:05:24;87060.13;;;18.36;46.57
43838;BME280;65998;46.256;7.534;2023-03-20T01:07:50;87065.09;;;18.34;46.56
43838;BME280;65998;46.256;7.534;2023-03-20T01:10:16;87061.66;;;18.33;46.53
43838;BME280;65998;46.256;7.534;2023-03-20T01:12:43;87054.72;;;18.32;46.42
43838;BME280;65998;46.256;7.534;2023-03-20T01:17:43;87056.97;;;18.28;46.41
43838;BME280;65998;46.256;7.534;2023-03-20T01:20:22;87053.38;;;18.31;46.32
43838;BME280;65998;46.256;7.534;2023-03-20T01:22:48;87050.88;;;18.23;46.31
43838;BME280;65998;46.256;7.534;2023-03-20T01:25:15;87042.53;;;18.23;46.33
43838;BME280;65998;46.256;7.534;2023-03-20T01:27:43;87043.91;;;18.24;46.35
43838;BME280;65998;46.256;7.534;2023-03-20T01:30:18;87039.75;;;18.23;46.42
43838;BME280;65998;46.256;7.534;2023-03-20T01:32:44;87035.69;;;18.20;46.42
43838;BME280;65998;46.256;7.534;2023-03-20T01:35:15;87036.22;;;18.25;46.17
43838;BME280;65998;46.256;7.534;2023-03-20T01:37:42;87035.69;;;18.20;46.25
43838;BME280;65998;46.256;7.534;2023-03-20T01:40:25;87039.00;;;18.25;46.11
43838;BME280;65998;46.256;7.534;2023-03-20T01:42:53;87039.91;;;18.19;46.12
43838;BME280;65998;46.256;7.534;2023-03-20T01:45:23;87039.16;;;18.21;46.17
43838;BME280;65998;46.256;7.534;2023-03-20T01:47:50;87037.28;;;18.15;46.13
43838;BME280;65998;46.256;7.534;2023-03-20T01:50:28;87042.69;;;18.19;46.10
43838;BME280;65998;46.256;7.534;2023-03-20T01:53:04;87040.72;;;18.15;46.00
43838;BME280;65998;46.256;7.534;2023-03-20T01:55:33;87034.56;;;18.13;46.03
43838;BME280;65998;46.256;7.534;2023-03-20T01:58:03;87035.31;;;18.11;45.98
43838;BME280;65998;46.256;7.534;2023-03-20T02:00:31;87034.78;;;18.07;45.91
43838;BME280;65998;46.256;7.534;2023-03-20T02:02:57;87037.56;;;18.07;45.92
43838;BME280;65998;46.256;7.534;2023-03-20T02:05:24;87030.72;;;18.04;46.00
43838;BME280;65998;46.256;7.534;2023-03-20T02:08:20;87035.47;;;18.07;45.98
43838;BME280;65998;46.256;7.534;2023-03-20T02:10:48;87032.91;;;18.01;45.94
43838;BME280;65998;46.256;7.534;2023-03-20T02:13:15;87035.69;;;18.01;45.97
43838;BME280;65998;46.256;7.534;2023-03-20T02:18:29;87037.94;;;17.97;45.82
43838;BME280;65998;46.256;7.534;2023-03-20T02:42:47;87041.16;;;17.84;45.72
43838;BME280;65998;46.256;7.534;2023-03-20T02:47:52;87038.50;;;17.80;45.69
43838;BME280;65998;46.256;7.534;2023-03-20T02:56:11;87039.94;;;17.79;45.52
43838;BME280;65998;46.256;7.534;2023-03-20T03:01:45;87035.94;;;17.74;45.61
43838;BME280;65998;46.256;7.534;2023-03-20T03:04:18;87031.75;;;17.75;45.51
43838;BME280;65998;46.256;7.534;2023-03-20T03:06:49;87031.81;;;17.73;45.54
43838;BME280;65998;46.256;7.534;2023-03-20T03:09:26;87032.47;;;17.74;45.42
43838;BME280;65998;46.256;7.534;2023-03-20T03:12:03;87029.09;;;17.71;45.40
43838;BME280;65998;46.256;7.534;2023-03-20T03:14:48;87027.06;;;17.70;45.53
43838;BME280;65998;46.256;7.534;2023-03-20T03:17:17;87029.88;;;17.68;45.50
43838;BME280;65998;46.256;7.534;2023-03-20T03:19:50;87029.22;;;17.67;45.54
43838;BME280;65998;46.256;7.534;2023-03-20T03:22:18;87029.31;;;17.63;45.44
43838;BME280;65998;46.256;7.534;2023-03-20T03:24:49;87029.16;;;17.69;45.43
43838;BME280;65998;46.256;7.534;2023-03-20T03:29:56;87025.06;;;17.66;45.38
43838;BME280;65998;46.256;7.534;2023-03-20T03:32:32;87030.75;;;17.62;45.22
43838;BME280;65998;46.256;7.534;2023-03-20T03:35:00;87028.88;;;17.56;45.39
43838;BME280;65998;46.256;7.534;2023-03-20T03:40:38;87032.31;;;17.57;45.15
43838;BME280;65998;46.256;7.534;2023-03-20T03:45:43;87030.34;;;17.53;45.34
43838;BME280;65998;46.256;7.534;2023-03-20T03:48:17;87035.91;;;17.53;45.28
43838;BME280;65998;46.256;7.534;2023-03-20T03:50:47;87039.44;;;17.52;45.30
43838;BME280;65998;46.256;7.534;2023-03-20T03:53:29;87040.13;;;17.52;45.22
43838;BME280;65998;46.256;7.534;2023-03-20T03:56:00;87039.50;;;17.50;45.18
43838;BME280;65998;46.256;7.534;2023-03-20T03:58:28;87045.34;;;17.42;45.33
43838;BME280;65998;46.256;7.534;2023-03-20T04:00:57;87040.31;;;17.46;45.32
43838;BME280;65998;46.256;7.534;2023-03-20T04:03:29;87047.22;;;17.47;45.24
43838;BME280;65998;46.256;7.534;2023-03-20T04:05:56;87047.31;;;17.45;45.31
43838;BME280;65998;46.256;7.534;2023-03-20T04:08:23;87050.88;;;17.42;45.28
43838;BME280;65998;46.256;7.534;2023-03-20T04:10:49;87055.75;;;17.41;45.16
43838;BME280;65998;46.256;7.534;2023-03-20T04:13:15;87062.75;;;17.40;45.11
43838;BME280;65998;46.256;7.534;2023-03-20T04:15:42;87055.75;;;17.41;45.23
43838;BME280;65998;46.256;7.534;2023-03-20T04:18:15;87059.75;;;17.46;44.97
43838;BME280;65998;46.256;7.534;2023-03-20T04:20:43;87064.09;;;17.41;45.12
43838;BME280;65998;46.256;7.534;2023-03-20T04:23:09;87062.19;;;17.36;45.16
43838;BME280;65998;46.256;7.534;2023-03-20T04:25:35;87071.28;;;17.34;45.13
43838;BME280;65998;46.256;7.534;2023-03-20T04:28:00;87067.81;;;17.34;45.02
43838;BME280;65998;46.256;7.534;2023-03-20T04:30:26;87069.25;;;17.33;45.03
43838;BME280;65998;46.256;7.534;2023-03-20T04:32:52;87074.81;;;17.33;44.99
43838;BME280;65998;46.256;7.534;2023-03-20T04:35:18;87083.19;;;17.31;45.02
43838;BME280;65998;46.256;7.534;2023-03-20T04:37:44;87082.53;;;17.30;45.09
43838;BME280;65998;46.256;7.534;2023-03-20T04:40:11;87084.75;;;17.26;45.02
43838;BME280;65998;46.256;7.534;2023-03-20T04:42:36;87082.72;;;17.24;45.03
43838;BME280;65998;46.256;7.534;2023-03-20T04:45:03;87086.72;;;17.29;44.80
43838;BME280;65998;46.256;7.534;2023-03-20T04:47:29;87092.41;;;17.25;45.07
43838;BME280;65998;46.256;7.534;2023-03-20T04:49:55;87093.16;;;17.23;44.95
43838;BME280;65998;46.256;7.534;2023-03-20T04:52:21;87093.81;;;17.24;44.96
43838;BME280;65998;46.256;7.534;2023-03-20T04:54:47;87095.84;;;17.26;44.97
43838;BME280;65998;46.256;7.534;2023-03-20T04:57:12;87100.81;;;17.23;44.82
43838;BME280;65998;46.256;7.534;2023-03-20T04:59:38;87086.91;;;17.23;44.80
43838;BME280;65998;46.256;7.534;2023-03-20T05:02:04;87087.59;;;17.23;45.01
43838;BME280;65998;46.256;7.534;2023-03-20T05:04:30;87088.34;;;17.22;44.77
43838;BME280;65998;46.256;7.534;2023-03-20T05:06:56;87080.00;;;17.22;44.79
43838;BME280;65998;46.256;7.534;2023-03-20T05:09:22;87091.13;;;17.22;44.78
43838;BME280;65998;46.256;7.534;2023-03-20T05:11:48;87087.66;;;17.21;44.87
43838;BME280;65998;46.256;7.534;2023-03-20T05:14:14;87092.59;;;17.19;44.72
43838;BME280;65998;46.256;7.534;2023-03-20T05:16:40;87085.69;;;17.18;44.80
43838;BME280;65998;46.256;7.534;2023-03-20T05:19:06;87078.78;;;17.17;44.81
43838;BME280;65998;46.256;7.534;2023-03-20T05:21:31;87079.47;;;17.17;44.90
43838;BME280;65998;46.256;7.534;2023-03-20T05:23:58;87085.00;;;17.17;44.80
43838;BME280;65998;46.256;7.534;2023-03-20T05:26:23;87084.53;;;17.11;44.82
43838;BME280;65998;46.256;7.534;2023-03-20T05:28:49;87084.66;;;17.07;44.76
43838;BME280;65998;46.256;7.534;2023-03-20T05:31:15;87079.84;;;17.05;44.93
43838;BME280;65998;46.256;7.534;2023-03-20T05:33:42;87083.97;;;17.06;44.93
43838;BME280;65998;46.256;7.534;2023-03-20T05:36:08;87084.72;;;17.05;44.92
43838;BME280;65998;46.256;7.534;2023-03-20T05:38:34;87081.34;;;17.02;44.84
43838;BME280;65998;46.256;7.534;2023-03-20T05:41:00;87079.25;;;17.03;44.80
43838;BME280;65998;46.256;7.534;2023-03-20T05:43:27;87076.47;;;17.03;44.86
43838;BME280;65998;46.256;7.534;2023-03-20T05:45:52;87086.28;;;17.00;44.91
43838;BME280;65998;46.256;7.534;2023-03-20T05:48:18;87084.25;;;16.98;44.76
43838;BME280;65998;46.256;7.534;2023-03-20T05:50:44;87091.81;;;17.00;44.62
43838;BME280;65998;46.256;7.534;2023-03-20T05:53:10;87084.25;;;16.98;44.70
43838;BME280;65998;46.256;7.534;2023-03-20T05:55:36;87090.53;;;16.97;44.70
43838;BME280;65998;46.256;7.534;2023-03-20T05:58:02;87098.25;;;16.94;44.69
43838;BME280;65998;46.256;7.534;2023-03-20T06:00:28;87101.09;;;16.92;44.75
43838;BME280;65998;46.256;7.534;2023-03-20T06:02:54;87103.19;;;16.91;44.67
43838;BME280;65998;46.256;7.534;2023-03-20T06:05:20;87103.97;;;16.88;44.78
43838;BME280;65998;46.256;7.534;2023-03-20T06:07:46;87095.59;;;16.90;44.75
43838;BME280;65998;46.256;7.534;2023-03-20T06:10:12;87106.69;;;16.90;44.56
43838;BME280;65998;46.256;7.534;2023-03-20T06:12:38;87103.91;;;16.90;44.56
43838;BME280;65998;46.256;7.534;2023-03-20T06:15:04;87097.00;;;16.89;44.79
43838;BME280;65998;46.256;7.534;2023-03-20T06:17:30;87103.38;;;16.85;44.64
43838;BME280;65998;46.256;7.534;2023-03-20T06:19:56;87104.09;;;16.84;44.66
43838;BME280;65998;46.256;7.534;2023-03-20T06:22:22;87099.28;;;16.82;44.77
43838;BME280;65998;46.256;7.534;2023-03-20T06:24:48;87102.81;;;16.81;44.64
43838;BME280;65998;46.256;7.534;2023-03-20T06:27:14;87106.31;;;16.79;44.61
43838;BME280;65998;46.256;7.534;2023-03-20T06:29:40;87112.63;;;16.78;44.73
43838;BME280;65998;46.256;7.534;2023-03-20T06:32:06;87111.19;;;16.79;44.78
43838;BME280;65998;46.256;7.534;2023-03-20T06:34:32;87110.53;;;16.78;44.75
43838;BME280;65998;46.256;7.534;2023-03-20T06:36:58;87118.91;;;16.76;44.62
43838;BME280;65998;46.256;7.534;2023-03-20T06:39:24;87120.88;;;16.80;44.53
43838;BME280;65998;46.256;7.534;2023-03-20T06:41:50;87120.19;;;16.79;44.54
43838;BME280;65998;46.256;7.534;2023-03-20T06:44:15;87123.66;;;16.80;44.47
43838;BME280;65998;46.256;7.534;2023-03-20T06:46:41;87115.38;;;16.78;44.62
43838;BME280;65998;46.256;7.534;2023-03-20T06:49:07;87124.50;;;16.74;44.65
43838;BME280;65998;46.256;7.534;2023-03-20T06:51:33;87132.91;;;16.72;44.70
43838;BME280;65998;46.256;7.534;2023-03-20T06:53:59;87134.94;;;16.74;44.65
43838;BME280;65998;46.256;7.534;2023-03-20T06:56:25;87137.72;;;16.74;44.55
43838;BME280;65998;46.256;7.534;2023-03-20T06:58:50;87136.34;;;16.73;44.48
43838;BME280;65998;46.256;7.534;2023-03-20T07:01:16;87132.22;;;16.72;44.60
43838;BME280;65998;46.256;7.534;2023-03-20T07:03:42;87134.38;;;16.69;44.39
43838;BME280;65998;46.256;7.534;2023-03-20T07:06:09;87136.53;;;16.67;44.67
43838;BME280;65998;46.256;7.534;2023-03-20T07:08:35;87130.31;;;16.64;44.53
43838;BME280;65998;46.256;7.534;2023-03-20T07:11:01;87132.41;;;16.64;44.62
43838;BME280;65998;46.256;7.534;2023-03-20T07:13:26;87140.72;;;16.64;44.62
43838;BME280;65998;46.256;7.534;2023-03-20T07:15:53;87130.31;;;16.64;44.54
43838;BME280;65998;46.256;7.534;2023-03-20T07:18:19;87131.78;;;16.61;44.62
43838;BME280;65998;46.256;7.534;2023-03-20T07:20:45;87131.16;;;16.58;44.52
43838;BME280;65998;46.256;7.534;2023-03-20T07:23:11;87136.03;;;16.58;44.67
43838;BME280;65998;46.256;7.534;2023-03-20T07:25:37;87134.69;;;16.57;44.26
43838;BME280;65998;46.256;7.534;2023-03-20T07:28:03;87137.47;;;16.57;44.67
43838;BME280;65998;46.256;7.534;2023-03-20T07:30:31;87146.47;;;16.57;44.65
43838;BME280;65998;46.256;7.534;2023-03-20T07:32:57;87143.06;;;16.55;44.61
43838;BME280;65998;46.256;7.534;2023-03-20T07:35:23;87145.16;;;16.54;44.54
43838;BME280;65998;46.256;7.534;2023-03-20T07:37:49;87148.66;;;16.53;44.53
43838;BME280;65998;46.256;7.534;2023-03-20T07:40:15;87141.75;;;16.52;44.50
43838;BME280;65998;46.256;7.534;2023-03-20T07:42:41;87143.91;;;16.49;44.60
43838;BME280;65998;46.256;7.534;2023-03-20T07:45:07;87139.06;;;16.50;44.67
43838;BME280;65998;46.256;7.534;2023-03-20T07:47:33;87137.00;;;16.48;44.69
43838;BME280;65998;46.256;7.534;2023-03-20T07:49:59;87141.19;;;16.47;44.60
43838;BME280;65998;46.256;7.534;2023-03-20T07:52:24;87137.75;;;16.47;44.57
43838;BME280;65998;46.256;7.534;2023-03-20T07:54:50;87135.72;;;16.45;44.55
43838;BME280;65998;46.256;7.534;2023-03-20T07:57:16;87134.28;;;16.46;44.74
43838;BME280;65998;46.256;7.534;2023-03-20T07:59:43;87139.84;;;16.46;44.52
43838;BME280;65998;46.256;7.534;2023-03-20T08:02:15;87134.19;;;16.50;44.46
43838;BME280;65998;46.256;7.534;2023-03-20T08:04:43;87138.44;;;16.47;44.60
43838;BME280;65998;46.256;7.534;2023-03-20T08:07:09;87139.16;;;16.46;44.94
43838;BME280;65998;46.256;7.534;2023-03-20T08:09:36;87138.50;;;16.45;44.54
43838;BME280;65998;46.256;7.534;2023-03-20T08:12:03;87143.34;;;16.45;44.34
43838;BME280;65998;46.256;7.534;2023-03-20T08:14:29;87138.53;;;16.43;44.51
43838;BME280;65998;46.256;7.534;2023-03-20T08:16:54;87137.25;;;16.40;44.49
43838;BME280;65998;46.256;7.534;2023-03-20T08:19:20;87141.44;;;16.39;44.58
43838;BME280;65998;46.256;7.534;2023-03-20T08:21:46;87136.56;;;16.40;44.55
43838;BME280;65998;46.256;7.534;2023-03-20T08:24:12;87137.31;;;16.38;44.52
43838;BME280;65998;46.256;7.534;2023-03-20T08:26:38;87137.31;;;16.38;44.61
43838;BME280;65998;46.256;7.534;2023-03-20T08:29:04;87149.75;;;16.39;44.54
43838;BME280;65998;46.256;7.534;2023-03-20T08:31:30;87146.34;;;16.37;44.64
43838;BME280;65998;46.256;7.534;2023-03-20T08:33:56;87140.81;;;16.37;44.56
43838;BME280;65998;46.256;7.534;2023-03-20T08:36:22;87141.50;;;16.37;44.58
43838;BME280;65998;46.256;7.534;2023-03-20T08:38:49;87138.78;;;16.35;44.70
43838;BME280;65998;46.256;7.534;2023-03-20T08:41:16;87139.44;;;16.36;44.68
43838;BME280;65998;46.256;7.534;2023-03-20T08:43:42;87142.97;;;16.34;44.49
43838;BME280;65998;46.256;7.534;2023-03-20T08:46:08;87139.44;;;16.36;44.64
43838;BME280;65998;46.256;7.534;2023-03-20T08:48:34;87138.78;;;16.35;44.60
43838;BME280;65998;46.256;7.534;2023-03-20T08:51:00;87138.78;;;16.35;44.56
43838;BME280;65998;46.256;7.534;2023-03-20T08:53:26;87148.50;;;16.34;44.51
43838;BME280;65998;46.256;7.534;2023-03-20T08:55:52;87143.66;;;16.35;44.72
43838;BME280;65998;46.256;7.534;2023-03-20T08:58:23;87136.63;;;16.38;44.65
43838;BME280;65998;46.256;7.534;2023-03-20T09:00:48;87138.09;;;16.35;44.63
43838;BME280;65998;46.256;7.534;2023-03-20T09:03:18;87143.53;;;16.39;44.58
43838;BME280;65998;46.256;7.534;2023-03-20T09:05:45;87144.94;;;16.38;44.49
43838;BME280;65998;46.256;7.534;2023-03-20T09:08:12;87147.09;;;16.35;44.52
43838;BME280;65998;46.256;7.534;2023-03-20T09:10:38;87139.50;;;16.34;44.50
43838;BME280;65998;46.256;7.534;2023-03-20T09:13:04;87135.38;;;16.33;44.67
43838;BME280;65998;46.256;7.534;2023-03-20T09:15:30;87144.31;;;16.35;44.53
43838;BME280;65998;46.256;7.534;2023-03-20T09:17:56;87137.41;;;16.34;44.47
43838;BME280;65998;46.256;7.534;2023-03-20T09:20:21;87142.28;;;16.34;44.53
43838;BME280;65998;46.256;7.534;2023-03-20T09:22:47;87140.19;;;16.34;44.67
43838;BME280;65998;46.256;7.534;2023-03-20T09:25:13;87139.50;;;16.34;44.58
43838;BME280;65998;46.256;7.534;2023-03-20T09:27:39;87145.06;;;16.34;44.61
43838;BME280;65998;46.256;7.534;2023-03-20T09:30:06;87142.22;;;16.36;44.67
43838;BME280;65998;46.256;7.534;2023-03-20T09:32:33;87136.69;;;16.36;44.60
43838;BME280;65998;46.256;7.534;2023-03-20T09:35:00;87145.63;;;16.38;44.59
43838;BME280;65998;46.256;7.534;2023-03-20T09:37:27;87150.44;;;16.40;44.37
43838;BME280;65998;46.256;7.534;2023-03-20T09:39:53;87144.25;;;16.37;44.67
43838;BME280;65998;46.256;7.534;2023-03-20T09:42:26;87146.25;;;16.41;44.44
43838;BME280;65998;46.256;7.534;2023-03-20T09:47:45;87149.75;;;16.39;44.57
43838;BME280;65998;46.256;7.534;2023-03-20T09:50:27;87146.25;;;16.41;44.58
43838;BME280;65998;46.256;7.534;2023-03-20T09:53:17;87155.19;;;16.43;44.41
43838;BME280;65998;46.256;7.534;2023-03-20T09:55:45;87153.88;;;16.40;44.47
43838;BME280;65998;46.256;7.534;2023-03-20T09:58:33;87149.69;;;16.41;44.45
43838;BME280;65998;46.256;7.534;2023-03-20T10:01:02;87146.31;;;16.39;44.55
43838;BME280;65998;46.256;7.534;2023-03-20T10:03:42;87147.59;;;16.42;44.34
43838;BME280;65998;46.256;7.534;2023-03-20T10:06:13;87156.66;;;16.40;44.44
43838;BME280;65998;46.256;7.534;2023-03-20T10:08:40;87157.44;;;16.37;44.37
43838;BME280;65998;46.256;7.534;2023-03-20T10:20:24;87159.31;;;16.44;44.37
43838;BME280;65998;46.256;7.534;2023-03-20T10:22:57;87165.59;;;16.43;44.38
43838;BME280;65998;46.256;7.534;2023-03-20T10:25:45;87158.63;;;16.44;44.30
43838;BME280;65998;46.256;7.534;2023-03-20T10:28:21;87146.88;;;16.43;44.35
43838;BME280;65998;46.256;7.534;2023-03-20T10:30:57;87155.19;;;16.43;44.30
43838;BME280;65998;46.256;7.534;2023-03-20T10:34:09;87151.63;;;16.47;44.26
43838;BME280;65998;46.256;7.534;2023-03-20T10:36:56;87159.19;;;16.48;44.14
43838;BME280;65998;46.256;7.534;2023-03-20T10:41:59;87150.31;;;16.44;44.50
43838;BME280;65998;46.256;7.534;2023-03-20T10:44:35;87153.03;;;16.46;44.36
43838;BME280;65998;46.256;7.534;2023-03-20T10:47:05;87146.13;;;16.45;44.43
43838;BME280;65998;46.256;7.534;2023-03-20T10:49:48;87150.88;;;16.48;44.56
43838;BME280;65998;46.256;7.534;2023-03-20T10:52:21;87148.84;;;16.47;44.37
43838;BME280;65998;46.256;7.534;2023-03-20T10:54:54;87149.53;;;16.47;44.54
43838;BME280;65998;46.256;7.534;2023-03-20T10:57:24;87145.41;;;16.46;44.57
43838;BME280;65998;46.256;7.534;2023-03-20T10:59:51;87144.72;;;16.46;44.50
43838;BME280;65998;46.256;7.534;2023-03-20T11:02:20;87139.78;;;16.48;44.70
43838;BME280;65998;46.256;7.534;2023-03-20T11:04:46;87129.38;;;16.49;44.44
43838;BME280;65998;46.256;7.534;2023-03-20T11:09:44;87128.56;;;16.52;44.54
43838;BME280;65998;46.256;7.534;2023-03-20T11:12:18;87122.84;;;16.58;44.56
43838;BME280;65998;46.256;7.534;2023-03-20T11:14:44;87124.44;;;16.51;44.62
43838;BME280;65998;46.256;7.534;2023-03-20T11:17:11;87119.47;;;16.56;44.54
43838;BME280;65998;46.256;7.534;2023-03-20T11:19:39;87129.06;;;16.59;44.50
43838;BME280;65998;46.256;7.534;2023-03-20T11:22:23;87138.63;;;16.64;44.47
43838;BME280;65998;46.256;7.534;2023-03-20T11:24:58;87135.88;;;16.64;44.45
43838;BME280;65998;46.256;7.534;2023-03-20T11:27:27;87135.91;;;16.62;44.70
43838;BME280;65998;46.256;7.534;2023-03-20T11:29:54;87131.72;;;16.63;44.63
43838;BME280;65998;46.256;7.534;2023-03-20T11:32:31;87135.91;;;16.62;44.68
43838;BME280;65998;46.256;7.534;2023-03-20T11:37:53;87137.88;;;16.68;44.54
43838;BME280;65998;46.256;7.534;2023-03-20T11:40:30;87129.50;;;16.70;44.52
43838;BME280;65998;46.256;7.534;2023-03-20T11:43:04;87126.72;;;16.70;44.72
43838;BME280;65998;46.256;7.534;2023-03-20T11:45:39;87128.09;;;16.71;44.53
43838;BME280;65998;46.256;7.534;2023-03-20T11:48:18;87123.91;;;16.72;44.50
43838;BME280;65998;46.256;7.534;2023-03-20T11:51:08;87128.66;;;16.75;44.63
43838;BME280;65998;46.256;7.534;2023-03-20T11:53:53;87132.09;;;16.76;44.52
43838;BME280;65998;46.256;7.534;2023-03-20T11:56:27;87128.59;;;16.77;44.74
43838;BME280;65998;46.256;7.534;2023-03-20T11:59:12;87125.13;;;16.77;44.67
43838;BME280;65998;46.256;7.534;2023-03-20T12:01:41;87128.59;;;16.77;44.53
43838;BME280;65998;46.256;7.534;2023-03-20T12:04:32;87126.44;;;16.80;44.51
43838;BME280;65998;46.256;7.534;2023-03-20T12:09:36;87122.91;;;16.81;44.53
43838;BME280;65998;46.256;7.534;2023-03-20T12:12:14;87125.13;;;16.77;44.78
43838;BME280;65998;46.256;7.534;2023-03-20T12:17:48;87123.53;;;16.84;44.76
43838;BME280;65998;46.256;7.534;2023-03-20T12:23:00;87123.59;;;16.82;44.75
43838;BME280;65998;46.256;7.534;2023-03-20T12:25:36;87123.53;;;16.84;44.73
43838;BME280;65998;46.256;7.534;2023-03-20T12:36:37;87125.50;;;16.87;44.57
43838;BME280;65998;46.256;7.534;2023-03-20T12:39:05;87124.81;;;16.87;44.60
43838;BME280;65998;46.256;7.534;2023-03-20T12:41:41;87118.53;;;16.88;44.55
43838;BME280;65998;46.256;7.534;2023-03-20T12:46:49;87108.78;;;16.89;44.62
43838;BME280;65998;46.256;7.534;2023-03-20T12:52:12;87114.97;;;16.92;44.58
43838;BME280;65998;46.256;7.534;2023-03-20T12:55:09;87109.34;;;16.94;44.63
43838;BME280;65998;46.256;7.534;2023-03-20T13:00:39;87112.00;;;16.98;44.64
43838;BME280;65998;46.256;7.534;2023-03-20T13:08:47;87110.44;;;17.03;44.54
43838;BME280;65998;46.256;7.534;2023-03-20T13:17:50;87103.28;;;17.10;44.40
43838;BME280;65998;46.256;7.534;2023-03-20T13:20:36;87103.97;;;17.11;44.18
43838;BME280;65998;46.256;7.534;2023-03-20T13:23:16;87101.25;;;17.09;44.41
43838;BME280;65998;46.256;7.534;2023-03-20T13:39:34;87085.53;;;17.01;44.55
43838;BME280;65998;46.256;7.534;2023-03-20T13:42:02;87088.84;;;17.06;44.63
43838;BME280;65998;46.256;7.534;2023-03-20T13:44:32;87094.41;;;17.06;44.58
43838;BME280;65998;46.256;7.534;2023-03-20T13:47:23;87085.28;;;17.09;44.64
43838;BME280;65998;46.256;7.534;2023-03-20T13:50:14;87085.28;;;17.09;44.59
43838;BME280;65998;46.256;7.534;2023-03-20T13:52:51;87090.81;;;17.09;44.58
43838;BME280;65998;46.256;7.534;2023-03-20T14:03:44;87078.31;;;17.10;44.67
43838;BME280;65998;46.256;7.534;2023-03-20T14:08:52;87074.78;;;17.12;44.70
43838;BME280;65998;46.256;7.534;2023-03-20T14:14:01;87082.25;;;17.17;44.55
43838;BME280;65998;46.256;7.534;2023-03-20T14:16:29;87073.28;;;17.15;44.46
43838;BME280;65998;46.256;7.534;2023-03-20T14:21:44;87077.97;;;17.20;44.51
43838;BME280;65998;46.256;7.534;2023-03-20T14:24:16;87074.59;;;17.18;44.46
43838;BME280;65998;46.256;7.534;2023-03-20T14:26:48;87073.84;;;17.19;44.61
43838;BME280;65998;46.256;7.534;2023-03-20T14:31:40;87067.00;;;17.16;44.59
43838;BME280;65998;46.256;7.534;2023-03-20T14:34:16;87062.00;;;17.21;44.57
43838;BME280;65998;46.256;7.534;2023-03-20T14:37:01;87064.84;;;17.19;44.68
43838;BME280;65998;46.256;7.534;2023-03-20T14:45:37;87060.63;;;17.20;44.63
43838;BME280;65998;46.256;7.534;2023-03-20T14:48:29;87062.59;;;17.23;44.52
43838;BME280;65998;46.256;7.534;2023-03-20T14:51:06;87055.63;;;17.24;44.47
43838;BME280;65998;46.256;7.534;2023-03-20T14:53:39;87052.25;;;17.22;44.48
43838;BME280;65998;46.256;7.534;2023-03-20T14:58:52;87056.31;;;17.25;44.42
43838;BME280;65998;46.256;7.534;2023-03-20T15:04:31;87038.28;;;17.24;44.45
43838;BME280;65998;46.256;7.534;2023-03-20T15:06:54;87041.69;;;17.27;44.46
43838;BME280;65998;46.256;7.534;2023-03-20T15:09:22;87038.91;;;17.27;44.63
43838;BME280;65998;46.256;7.534;2023-03-20T15:11:51;87031.31;;;17.25;44.59
43838;BME280;65998;46.256;7.534;2023-03-20T15:14:25;87036.00;;;17.31;44.64
43838;BME280;65998;46.256;7.534;2023-03-20T15:16:59;87032.53;;;17.30;44.48
43838;BME280;65998;46.256;7.534;2023-03-20T15:19:25;87024.41;;;17.24;44.58
43838;BME280;65998;46.256;7.534;2023-03-20T15:21:53;87029.88;;;17.26;44.48
43838;BME280;65998;46.256;7.534;2023-03-20T15:24:27;87024.88;;;17.31;44.66
43838;BME280;65998;46.256;7.534;2023-03-20T15:26:57;87031.19;;;17.29;44.46
43838;BME280;65998;46.256;7.534;2023-03-20T15:29:24;87022.22;;;17.27;44.73
43838;BME280;65998;46.256;7.534;2023-03-20T15:31:56;87026.31;;;17.30;44.62
43838;BME280;65998;46.256;7.534;2023-03-20T15:34:27;87020.00;;;17.31;44.59
43838;BME280;65998;46.256;7.534;2023-03-20T15:36:57;87022.09;;;17.31;44.52
43838;BME280;65998;46.256;7.534;2023-03-20T15:39:28;87015.78;;;17.32;44.74
43838;BME280;65998;46.256;7.534;2023-03-20T15:42:04;87018.50;;;17.34;44.47
43838;BME280;65998;46.256;7.534;2023-03-20T15:44:36;87014.38;;;17.33;44.60