sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22633;DHT22;11483;55.828;37.488;2024-01-15T00:00:19;-6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:02:46;-6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:05:12;-6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:07:38;-6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:10:05;-6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:12:31;-6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:14:57;-6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:17:23;-6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:19:49;-6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:22:15;-6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:24:40;-6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:27:06;-6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:29:32;-6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:31:58;-6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:34:24;-6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:36:50;-6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:39:16;-6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:41:42;-6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:44:08;-6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:46:44;-6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:49:12;-6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:51:38;-6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:54:05;-6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:56:31;-6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T00:58:57;-6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:01:23;-6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:03:48;-6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:06:14;-6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:08:40;-6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:11:06;-6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:13:32;-6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:15:58;-6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:18:24;-6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:20:50;-6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:23:16;-6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:25:42;-6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:28:08;-6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:30:35;-5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:33:01;-6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:35:26;-5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:37:52;-5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:40:18;-5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:42:44;-5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:45:11;-5.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:47:37;-5.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:50:04;-5.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:52:31;-5.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:54:59;-5.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:57:25;-5.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T01:59:51;-5.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:02:18;-5.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:04:47;-5.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:07:13;-5.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:09:42;-5.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:12:08;-5.40;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:14:33;-5.40;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:17:00;-5.40;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:19:25;-5.40;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:21:51;-5.40;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:24:17;-5.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:26:43;-5.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:29:10;-5.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:31:37;-5.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:34:03;-5.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:36:29;-5.20;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:38:55;-5.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:41:21;-5.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:43:47;-5.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:46:13;-5.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:48:39;-5.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:51:04;-4.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:53:30;-4.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:55:56;-4.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T02:58:22;-4.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:00:48;-4.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:03:14;-4.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:05:40;-4.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:08:06;-4.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:10:32;-4.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:12:58;-4.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:15:24;-4.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:17:49;-4.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:20:15;-4.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:22:41;-4.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:25:07;-4.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:27:33;-4.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:29:59;-4.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:32:25;-4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:34:51;-4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:37:18;-4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:39:44;-4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:42:10;-4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:44:35;-4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:47:01;-4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:49:29;-4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:51:55;-4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:54:21;-4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:56:47;-4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T03:59:13;-4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:01:39;-4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:04:05;-4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:06:31;-4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:08:57;-4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:11:23;-4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:13:48;-4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:16:14;-4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:18:40;-4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:21:06;-4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:23:35;-4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:26:01;-4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:28:27;-4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:30:53;-4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:33:19;-4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:35:44;-4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:38:10;-4.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:40:36;-4.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:43:03;-4.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:45:28;-4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:47:55;-4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:50:22;-4.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:52:49;-4.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:55:15;-4.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T04:57:41;-4.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:00:07;-4.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:02:33;-4.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:04:59;-4.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:07:25;-4.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:09:51;-3.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:12:17;-3.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:14:43;-4.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:17:09;-4.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:19:35;-4.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:22:01;-4.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:24:27;-3.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:26:53;-3.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:29:19;-3.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:31:45;-3.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:34:11;-3.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:36:36;-3.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:39:02;-3.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:41:28;-3.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:43:54;-3.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:46:22;-3.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:48:48;-3.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:51:14;-3.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:53:40;-3.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:56:08;-3.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T05:58:35;-3.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:01:01;-3.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:03:27;-3.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:05:53;-3.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:08:19;-3.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:10:46;-3.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:13:12;-3.40;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:15:39;-3.40;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:18:05;-3.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:20:31;-3.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:22:57;-3.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:25:23;-3.20;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:27:49;-3.20;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:30:15;-3.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:32:41;-3.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:35:07;-3.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:37:33;-3.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:39:59;-3.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:42:25;-3.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:44:51;-2.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:47:18;-2.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:49:44;-2.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:52:10;-2.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:54:37;-2.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:57:04;-2.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T06:59:33;-2.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:01:59;-2.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:04:25;-2.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:06:51;-2.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:09:17;-2.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:11:46;-2.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:14:12;-2.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:16:38;-2.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:19:05;-2.40;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:21:31;-2.40;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:23:57;-2.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:26:23;-2.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:28:49;-2.40;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:31:18;-2.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:33:44;-2.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:36:10;-2.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:38:36;-2.20;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:41:03;-2.20;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:43:29;-2.20;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:45:55;-2.20;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:48:21;-2.20;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:50:47;-2.20;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:53:13;-2.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:55:39;-2.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T07:58:05;-2.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:00:31;-1.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:02:56;-1.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:05:22;-1.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:07:49;-1.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:10:15;-1.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:12:41;-1.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:15:07;-1.40;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:17:33;-1.30;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:19:59;-1.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:22:25;-0.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:24:51;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:27:17;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:29:43;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:32:10;-0.40;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:34:39;-0.40;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:37:06;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:39:32;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:41:58;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:44:24;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:46:50;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:49:16;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:51:42;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:54:08;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:56:34;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T08:59:00;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:01:27;-0.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:03:53;-0.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:06:19;-1.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:08:46;-1.10;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:11:12;-1.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:13:38;-1.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:16:04;-1.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:18:30;-1.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:20:56;-0.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:23:22;-1.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:25:48;-0.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:28:14;-1.00;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:30:40;-0.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:33:06;-0.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:35:32;-0.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:37:58;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:40:25;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:42:54;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:45:21;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:47:47;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:50:13;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:52:43;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:55:11;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T09:57:39;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:00:06;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:02:33;-0.90;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:05:00;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:07:26;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:09:53;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:12:23;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:14:50;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:17:16;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:19:45;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:22:10;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:24:37;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:27:08;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:29:35;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:32:03;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:34:31;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:36:57;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:39:24;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:41:50;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:44:17;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:46:45;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:49:11;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:51:38;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:54:04;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:56:32;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T10:58:59;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T11:01:25;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T11:03:51;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T11:06:20;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T11:08:49;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T11:11:18;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T11:13:49;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T11:16:18;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T11:19:02;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T11:21:29;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T11:23:59;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T11:26:30;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T11:28:57;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T11:34:07;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T11:41:59;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T11:44:26;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T11:47:02;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T11:52:16;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T11:54:55;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T11:57:42;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:00:11;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:02:39;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:05:06;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:07:33;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:09:59;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:15:14;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:17:41;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:20:07;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:22:33;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:24:59;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:27:25;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:29:53;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:32:19;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:34:48;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:37:14;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:39:43;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:42:10;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:44:36;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:47:06;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:49:35;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:52:01;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:54:27;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:56:53;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T12:59:19;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:01:46;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:04:24;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:06:50;-0.80;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:09:17;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:11:46;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:14:13;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:16:40;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:19:07;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:21:34;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:24:00;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:26:27;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:28:53;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:31:19;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:33:46;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:36:12;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:38:38;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:41:07;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:43:33;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:46:00;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:48:26;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:50:52;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:53:18;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:55:44;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T13:58:10;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:00:37;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:03:03;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:05:29;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:07:55;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:10:21;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:12:47;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:15:12;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:17:38;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:20:05;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:22:31;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:24:57;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:27:42;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:30:08;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:32:34;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:35:00;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:37:26;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:39:52;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:42:18;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:44:45;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:47:11;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:49:37;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:52:03;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:54:29;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:56:55;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T14:59:22;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T15:01:48;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T15:04:14;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T15:06:40;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T15:09:06;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T15:11:37;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T15:14:03;-0.70;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T15:16:32;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T15:18:58;-0.60;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T15:21:24;-0.50;99.90
22633;DHT22;11483;55.828;37.488;2024-01-15T15:23:50;-0.40;99.90