sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7586;BME280;12459;42.646;23.292;2024-03-22T00:01:21;93517.66;;;6.09;53.12
7586;BME280;12459;42.646;23.292;2024-03-22T00:16:22;93694.00;;;7.00;57.43
7586;BME280;12459;42.646;23.292;2024-03-22T00:31:22;93757.59;;;7.13;58.11
7586;BME280;12459;42.646;23.292;2024-03-22T00:46:23;93773.81;;;6.72;60.99
7586;BME280;12459;42.646;23.292;2024-03-22T01:01:24;93762.81;;;6.15;60.34
7586;BME280;12459;42.646;23.292;2024-03-22T01:16:24;93280.63;;;2.80;60.18
7586;BME280;12459;42.646;23.292;2024-03-22T01:31:25;93647.72;;;5.67;59.97
7586;BME280;12459;42.646;23.292;2024-03-22T01:46:26;93715.06;;;6.36;59.86
7586;BME280;12459;42.646;23.292;2024-03-22T02:01:26;93544.44;;;5.10;59.13
7586;BME280;12459;42.646;23.292;2024-03-22T02:16:27;93765.63;;;5.89;62.13
7586;BME280;12459;42.646;23.292;2024-03-22T02:31:28;93704.59;;;5.14;62.88
7586;BME280;12459;42.646;23.292;2024-03-22T02:46:29;93596.31;;;4.97;62.89
7586;BME280;12459;42.646;23.292;2024-03-22T03:01:30;93767.09;;;5.83;63.79
7586;BME280;12459;42.646;23.292;2024-03-22T03:16:31;93796.63;;;6.73;62.46
7586;BME280;12459;42.646;23.292;2024-03-22T03:31:32;93823.88;;;6.49;64.32
7586;BME280;12459;42.646;23.292;2024-03-22T03:46:33;93609.50;;;4.49;66.23
7586;BME280;12459;42.646;23.292;2024-03-22T04:01:34;93386.66;;;2.15;66.50
7586;BME280;12459;42.646;23.292;2024-03-22T04:16:35;93686.16;;;3.98;73.64
7586;BME280;12459;42.646;23.292;2024-03-22T04:31:36;93703.44;;;3.89;73.76
7586;BME280;12459;42.646;23.292;2024-03-22T04:46:37;93746.38;;;4.24;74.17
7586;BME280;12459;42.646;23.292;2024-03-22T05:01:38;93676.75;;;4.31;73.98
7586;BME280;12459;42.646;23.292;2024-03-22T05:16:38;93893.97;;;6.67;70.01
7586;BME280;12459;42.646;23.292;2024-03-22T05:31:47;93881.28;;;7.08;71.06
7586;BME280;12459;42.646;23.292;2024-03-22T05:46:48;93869.38;;;7.64;64.49
7586;BME280;12459;42.646;23.292;2024-03-22T06:01:49;93749.63;;;7.23;62.16
7586;BME280;12459;42.646;23.292;2024-03-22T06:16:50;93914.13;;;9.13;57.49
7586;BME280;12459;42.646;23.292;2024-03-22T06:31:51;93879.03;;;9.00;55.36
7586;BME280;12459;42.646;23.292;2024-03-22T06:46:53;93852.84;;;9.65;54.73
7586;BME280;12459;42.646;23.292;2024-03-22T07:01:54;93892.75;;;10.07;52.71
7586;BME280;12459;42.646;23.292;2024-03-22T07:16:54;93809.53;;;9.84;50.79
7586;BME280;12459;42.646;23.292;2024-03-22T07:31:56;93855.22;;;10.73;50.42
7586;BME280;12459;42.646;23.292;2024-03-22T07:46:56;93921.94;;;11.05;49.76
7586;BME280;12459;42.646;23.292;2024-03-22T08:01:57;93920.44;;;11.42;50.98
7586;BME280;12459;42.646;23.292;2024-03-22T08:16:58;93529.53;;;8.63;49.67
7586;BME280;12459;42.646;23.292;2024-03-22T08:31:59;93862.41;;;11.59;48.96
7586;BME280;12459;42.646;23.292;2024-03-22T08:46:59;93913.44;;;12.20;47.28
7586;BME280;12459;42.646;23.292;2024-03-22T09:02:00;93843.06;;;11.71;45.44
7586;BME280;12459;42.646;23.292;2024-03-22T09:17:01;93824.00;;;11.92;46.30
7586;BME280;12459;42.646;23.292;2024-03-22T09:32:02;93792.50;;;11.96;46.12
7586;BME280;12459;42.646;23.292;2024-03-22T09:47:03;93772.06;;;12.02;44.29
7586;BME280;12459;42.646;23.292;2024-03-22T10:02:04;93762.84;;;12.03;45.65
7586;BME280;12459;42.646;23.292;2024-03-22T10:17:06;93839.66;;;12.74;45.15
7586;BME280;12459;42.646;23.292;2024-03-22T10:32:06;93806.94;;;12.79;45.71
7586;BME280;12459;42.646;23.292;2024-03-22T10:47:09;93828.00;;;13.67;42.96
7586;BME280;12459;42.646;23.292;2024-03-22T11:02:11;93785.03;;;13.96;42.66
7586;BME280;12459;42.646;23.292;2024-03-22T11:17:11;93729.53;;;13.66;41.01
7586;BME280;12459;42.646;23.292;2024-03-22T11:32:12;93788.94;;;14.12;42.21
7586;BME280;12459;42.646;23.292;2024-03-22T11:47:13;93543.69;;;13.01;40.08
7586;BME280;12459;42.646;23.292;2024-03-22T12:02:14;93760.81;;;15.48;40.27
7586;BME280;12459;42.646;23.292;2024-03-22T12:17:15;93638.78;;;14.41;39.46
7586;BME280;12459;42.646;23.292;2024-03-22T12:32:16;93694.25;;;14.42;39.00
7586;BME280;12459;42.646;23.292;2024-03-22T12:47:17;93677.56;;;14.47;38.79
7586;BME280;12459;42.646;23.292;2024-03-22T13:02:18;93678.78;;;15.29;38.43
7586;BME280;12459;42.646;23.292;2024-03-22T13:17:19;93695.94;;;15.77;37.22
7586;BME280;12459;42.646;23.292;2024-03-22T13:32:20;93445.22;;;13.36;38.51
7586;BME280;12459;42.646;23.292;2024-03-22T13:47:21;93686.06;;;14.91;38.01
7586;BME280;12459;42.646;23.292;2024-03-22T14:02:22;93629.22;;;14.24;37.22
7586;BME280;12459;42.646;23.292;2024-03-22T14:17:23;93605.59;;;14.15;37.35
7586;BME280;12459;42.646;23.292;2024-03-22T14:32:23;93660.03;;;14.55;40.02
7586;BME280;12459;42.646;23.292;2024-03-22T14:47:24;93602.13;;;14.15;38.07
7586;BME280;12459;42.646;23.292;2024-03-22T15:02:25;93617.97;;;14.13;38.77
7586;BME280;12459;42.646;23.292;2024-03-22T15:17:25;93524.28;;;13.59;37.93
7586;BME280;12459;42.646;23.292;2024-03-22T15:32:26;93535.06;;;13.59;38.58
7586;BME280;12459;42.646;23.292;2024-03-22T15:47:29;93555.50;;;12.88;40.80
7586;BME280;12459;42.646;23.292;2024-03-22T16:02:30;93548.94;;;12.89;42.20
7586;BME280;12459;42.646;23.292;2024-03-22T16:17:32;93674.69;;;12.85;43.41
7586;BME280;12459;42.646;23.292;2024-03-22T16:32:32;93477.91;;;11.31;43.77
7586;BME280;12459;42.646;23.292;2024-03-22T16:47:33;93467.06;;;10.41;44.59
7586;BME280;12459;42.646;23.292;2024-03-22T17:02:35;93584.25;;;11.45;44.22
7586;BME280;12459;42.646;23.292;2024-03-22T17:17:35;93599.69;;;10.83;45.79
7586;BME280;12459;42.646;23.292;2024-03-22T17:32:37;93595.31;;;10.66;44.80
7586;BME280;12459;42.646;23.292;2024-03-22T17:47:38;93634.53;;;10.53;45.75
7586;BME280;12459;42.646;23.292;2024-03-22T18:02:39;93670.25;;;10.43;46.44
7586;BME280;12459;42.646;23.292;2024-03-22T18:17:40;93603.91;;;10.16;46.86
7586;BME280;12459;42.646;23.292;2024-03-22T18:32:40;93603.03;;;9.89;47.49
7586;BME280;12459;42.646;23.292;2024-03-22T18:47:41;93686.44;;;10.29;47.80
7586;BME280;12459;42.646;23.292;2024-03-22T19:02:43;93728.91;;;10.27;49.69
7586;BME280;12459;42.646;23.292;2024-03-22T19:17:44;93684.47;;;9.33;51.40
7586;BME280;12459;42.646;23.292;2024-03-22T19:32:45;93794.41;;;9.59;53.17
7586;BME280;12459;42.646;23.292;2024-03-22T19:47:46;93691.03;;;8.41;56.27
7586;BME280;12459;42.646;23.292;2024-03-22T20:02:46;93786.16;;;9.22;55.71
7586;BME280;12459;42.646;23.292;2024-03-22T20:17:47;93755.31;;;8.96;54.38
7586;BME280;12459;42.646;23.292;2024-03-22T20:32:49;93611.00;;;7.91;56.40
