sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18166;SDS011;9208;42.688;23.404;2023-02-11T00:00:57;20.07;;;13.43;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:03:22;23.40;;;14.60;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:05:58;22.60;;;13.80;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:08:24;24.03;;;14.30;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:10:51;24.03;;;14.20;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:13:18;20.43;;;13.60;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:15:43;21.90;;;14.07;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:18:09;23.07;;;14.63;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:20:34;20.90;;;13.57;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:23:03;20.27;;;12.37;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:25:28;21.43;;;13.00;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:27:54;20.83;;;12.63;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:30:19;22.47;;;12.87;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:32:44;19.27;;;12.57;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:35:10;19.10;;;12.17;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:37:36;20.40;;;12.93;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:40:05;21.93;;;12.40;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:42:31;19.40;;;12.80;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:44:56;18.87;;;11.30;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:47:22;18.53;;;11.17;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:49:48;19.67;;;12.23;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:52:13;19.77;;;12.10;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:54:39;22.30;;;12.60;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:57:04;20.87;;;12.57;;
18166;SDS011;9208;42.688;23.404;2023-02-11T00:59:30;19.47;;;13.13;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:01:55;29.43;;;19.43;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:04:21;32.90;;;18.47;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:06:46;20.20;;;12.37;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:09:12;18.93;;;12.83;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:11:37;19.90;;;13.17;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:14:05;20.00;;;12.80;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:16:31;21.10;;;12.63;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:18:56;21.83;;;12.90;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:21:23;21.23;;;12.60;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:23:49;20.97;;;13.17;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:26:14;20.83;;;12.70;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:28:43;22.87;;;12.53;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:31:08;19.97;;;12.37;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:33:33;20.00;;;12.47;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:36:00;20.73;;;12.77;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:38:27;19.83;;;12.47;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:40:53;23.67;;;13.33;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:43:21;21.23;;;13.20;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:45:53;22.10;;;12.57;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:48:30;20.00;;;12.73;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:51:05;18.40;;;11.97;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:53:36;20.97;;;12.90;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:56:21;18.57;;;11.87;;
18166;SDS011;9208;42.688;23.404;2023-02-11T01:59:14;19.40;;;12.50;;
18166;SDS011;9208;42.688;23.404;2023-02-11T02:01:47;19.23;;;11.83;;
18166;SDS011;9208;42.688;23.404;2023-02-11T02:04:17;18.63;;;11.47;;
18166;SDS011;9208;42.688;23.404;2023-02-11T02:06:51;18.03;;;11.80;;
18166;SDS011;9208;42.688;23.404;2023-02-11T02:09:25;20.73;;;11.67;;
18166;SDS011;9208;42.688;23.404;2023-02-11T02:11:54;18.13;;;12.33;;
18166;SDS011;9208;42.688;23.404;2023-02-11T02:14:19;20.30;;;12.97;;
18166;SDS011;9208;42.688;23.404;2023-02-11T02:16:45;17.67;;;12.43;;
18166;SDS011;9208;42.688;23.404;2023-02-11T02:22:46;18.37;;;11.77;;
18166;SDS011;9208;42.688;23.404;2023-02-11T02:33:23;17.43;;;11.07;;
18166;SDS011;9208;42.688;23.404;2023-02-11T02:36:01;18.23;;;10.60;;
18166;SDS011;9208;42.688;23.404;2023-02-11T02:41:20;16.33;;;9.77;;
18166;SDS011;9208;42.688;23.404;2023-02-11T02:43:51;15.77;;;9.70;;
18166;SDS011;9208;42.688;23.404;2023-02-11T02:46:21;14.80;;;9.50;;
18166;SDS011;9208;42.688;23.404;2023-02-11T02:48:49;15.17;;;9.47;;
18166;SDS011;9208;42.688;23.404;2023-02-11T02:51:25;14.30;;;9.33;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:02:54;15.13;;;10.03;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:05:55;15.27;;;9.47;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:08:38;16.73;;;10.53;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:11:10;18.93;;;11.13;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:13:39;20.70;;;11.73;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:16:08;20.10;;;11.47;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:18:47;19.20;;;11.57;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:21:16;17.70;;;10.77;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:23:54;17.47;;;10.43;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:29:14;20.37;;;11.73;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:32:36;19.90;;;11.87;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:37:17;17.27;;;11.77;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:39:53;17.80;;;10.77;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:42:32;19.73;;;10.67;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:45:04;16.63;;;10.80;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:47:34;19.77;;;11.07;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:50:03;20.47;;;11.67;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:52:32;15.63;;;10.10;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:55:01;19.40;;;11.00;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:57:31;17.00;;;10.23;;
18166;SDS011;9208;42.688;23.404;2023-02-11T03:59:58;16.57;;;10.40;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:02:26;20.50;;;12.67;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:04:54;21.00;;;13.07;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:07:20;25.23;;;15.23;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:09:45;22.30;;;12.77;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:12:11;20.63;;;12.77;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:14:37;22.80;;;13.20;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:17:02;17.37;;;11.87;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:19:28;19.23;;;12.60;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:21:54;19.77;;;12.03;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:24:19;21.40;;;13.37;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:26:45;18.53;;;12.97;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:29:10;20.97;;;11.93;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:31:35;22.73;;;12.83;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:34:01;18.60;;;10.87;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:36:26;16.70;;;11.30;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:38:52;20.40;;;12.23;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:41:17;20.10;;;11.50;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:43:43;19.97;;;12.07;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:46:08;21.73;;;12.83;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:48:33;20.27;;;13.27;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:51:02;23.90;;;12.67;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:53:28;18.43;;;12.30;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:55:53;19.53;;;11.50;;
18166;SDS011;9208;42.688;23.404;2023-02-11T04:58:19;18.50;;;11.67;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:00:45;18.50;;;12.03;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:03:11;20.23;;;12.53;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:05:37;19.60;;;11.60;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:08:05;20.23;;;11.87;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:10:33;20.73;;;11.83;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:12:59;21.90;;;13.50;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:15:25;23.87;;;13.30;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:17:51;22.23;;;13.23;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:20:17;20.00;;;12.03;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:22:42;21.67;;;13.20;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:25:08;23.47;;;13.43;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:27:33;21.63;;;12.87;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:29:59;22.50;;;13.77;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:32:24;20.77;;;13.17;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:34:52;19.00;;;13.13;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:37:18;21.90;;;12.87;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:39:44;24.07;;;14.63;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:42:09;26.63;;;14.60;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:44:35;26.60;;;15.87;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:47:00;26.47;;;15.23;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:49:26;26.53;;;15.57;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:51:51;29.30;;;16.97;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:54:19;29.50;;;16.20;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:56:44;25.93;;;16.47;;
18166;SDS011;9208;42.688;23.404;2023-02-11T05:59:11;27.43;;;16.13;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:01:38;26.77;;;15.93;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:04:03;24.47;;;15.90;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:06:29;26.03;;;16.10;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:08:54;26.20;;;16.70;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:11:20;33.53;;;15.93;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:13:45;21.40;;;13.63;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:16:11;28.07;;;15.43;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:18:36;24.63;;;15.23;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:21:05;28.83;;;17.53;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:23:31;23.80;;;16.10;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:26:00;30.20;;;17.13;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:28:27;25.33;;;15.30;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:30:55;33.40;;;16.13;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:33:23;32.33;;;22.60;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:35:49;37.03;;;22.03;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:38:14;40.23;;;20.47;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:40:40;32.57;;;20.10;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:43:11;39.23;;;19.03;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:45:36;29.37;;;16.53;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:48:02;24.23;;;15.63;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:50:27;29.33;;;16.47;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:52:53;24.03;;;14.10;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:55:18;23.43;;;14.40;;
18166;SDS011;9208;42.688;23.404;2023-02-11T06:57:44;23.80;;;14.13;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:00:09;23.00;;;13.13;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:02:36;20.20;;;13.10;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:05:01;19.50;;;13.27;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:07:27;21.53;;;12.70;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:09:52;28.97;;;17.37;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:12:17;27.47;;;18.13;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:14:44;51.53;;;22.87;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:17:09;40.03;;;21.47;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:19:35;44.57;;;23.00;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:22:00;35.70;;;22.03;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:24:26;39.03;;;23.37;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:26:52;35.57;;;23.17;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:29:17;34.80;;;21.90;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:31:43;31.60;;;19.27;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:34:09;26.00;;;16.70;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:36:34;30.80;;;17.23;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:39:01;30.60;;;16.80;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:41:27;29.67;;;17.20;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:43:52;26.33;;;16.47;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:46:20;26.33;;;17.07;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:48:50;28.90;;;18.67;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:51:17;33.77;;;19.30;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:53:47;34.70;;;18.90;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:56:13;27.13;;;18.63;;
18166;SDS011;9208;42.688;23.404;2023-02-11T07:58:40;35.83;;;19.33;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:01:07;30.53;;;19.47;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:03:38;29.03;;;18.83;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:06:07;27.73;;;18.47;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:08:35;28.73;;;18.20;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:11:11;29.63;;;18.03;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:13:37;27.23;;;17.60;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:16:03;29.47;;;18.70;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:18:29;30.77;;;19.13;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:20:55;31.00;;;18.57;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:23:21;30.67;;;18.77;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:25:46;30.23;;;19.20;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:28:12;33.17;;;18.87;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:30:37;30.43;;;18.93;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:33:03;28.57;;;19.63;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:35:28;33.37;;;20.27;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:37:54;27.90;;;17.57;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:40:19;32.43;;;19.10;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:42:45;31.53;;;17.83;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:45:10;28.43;;;16.77;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:47:36;26.97;;;15.50;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:50:03;27.03;;;15.80;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:52:29;30.33;;;15.93;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:54:54;23.80;;;15.43;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:57:20;30.07;;;16.17;;
18166;SDS011;9208;42.688;23.404;2023-02-11T08:59:45;22.20;;;14.13;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:02:11;24.50;;;15.23;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:04:37;28.60;;;17.20;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:07:03;22.03;;;15.50;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:09:29;26.70;;;16.30;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:11:54;24.83;;;15.80;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:14:21;26.07;;;15.30;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:16:48;28.60;;;15.67;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:19:14;28.20;;;17.03;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:21:40;29.13;;;17.60;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:24:06;22.03;;;14.43;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:26:33;19.93;;;13.90;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:29:00;24.80;;;14.57;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:31:26;20.97;;;14.37;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:33:54;23.13;;;14.40;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:36:22;25.40;;;16.00;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:38:50;27.07;;;16.27;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:43:48;24.27;;;15.50;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:46:17;22.40;;;15.37;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:48:44;26.37;;;15.17;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:51:20;23.37;;;14.70;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:53:57;22.20;;;14.10;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:56:27;21.60;;;13.63;;
18166;SDS011;9208;42.688;23.404;2023-02-11T09:58:53;23.03;;;14.03;;
18166;SDS011;9208;42.688;23.404;2023-02-11T10:01:26;20.13;;;13.77;;
18166;SDS011;9208;42.688;23.404;2023-02-11T10:06:49;19.63;;;13.10;;
18166;SDS011;9208;42.688;23.404;2023-02-11T10:12:15;18.03;;;12.07;;
18166;SDS011;9208;42.688;23.404;2023-02-11T10:14:46;20.23;;;13.07;;
18166;SDS011;9208;42.688;23.404;2023-02-11T10:22:32;15.40;;;11.33;;
18166;SDS011;9208;42.688;23.404;2023-02-11T10:25:05;16.97;;;11.20;;
18166;SDS011;9208;42.688;23.404;2023-02-11T10:27:45;17.23;;;11.90;;
18166;SDS011;9208;42.688;23.404;2023-02-11T10:35:30;19.90;;;12.80;;
18166;SDS011;9208;42.688;23.404;2023-02-11T10:37:56;19.23;;;12.77;;
18166;SDS011;9208;42.688;23.404;2023-02-11T10:40:25;18.50;;;12.30;;
18166;SDS011;9208;42.688;23.404;2023-02-11T10:42:53;17.90;;;11.13;;
18166;SDS011;9208;42.688;23.404;2023-02-11T10:48:00;16.77;;;11.43;;
18166;SDS011;9208;42.688;23.404;2023-02-11T10:50:29;16.67;;;11.87;;
18166;SDS011;9208;42.688;23.404;2023-02-11T10:53:17;17.10;;;10.63;;
18166;SDS011;9208;42.688;23.404;2023-02-11T10:55:55;18.80;;;11.80;;
18166;SDS011;9208;42.688;23.404;2023-02-11T10:58:28;14.70;;;11.00;;
18166;SDS011;9208;42.688;23.404;2023-02-11T11:01:05;18.60;;;12.57;;
18166;SDS011;9208;42.688;23.404;2023-02-11T11:03:45;21.60;;;11.73;;
18166;SDS011;9208;42.688;23.404;2023-02-11T11:06:13;19.00;;;11.30;;
18166;SDS011;9208;42.688;23.404;2023-02-11T11:08:41;19.57;;;10.27;;
18166;SDS011;9208;42.688;23.404;2023-02-11T11:11:11;15.60;;;10.67;;
18166;SDS011;9208;42.688;23.404;2023-02-11T11:16:26;21.43;;;10.47;;
18166;SDS011;9208;42.688;23.404;2023-02-11T11:18:53;17.13;;;10.63;;
18166;SDS011;9208;42.688;23.404;2023-02-11T11:21:51;15.77;;;10.53;;
18166;SDS011;9208;42.688;23.404;2023-02-11T11:26:52;17.03;;;9.80;;
18166;SDS011;9208;42.688;23.404;2023-02-11T11:29:25;18.00;;;10.77;;
18166;SDS011;9208;42.688;23.404;2023-02-11T11:32:19;14.33;;;10.90;;
18166;SDS011;9208;42.688;23.404;2023-02-11T11:34:49;13.83;;;10.10;;
18166;SDS011;9208;42.688;23.404;2023-02-11T11:39:55;16.13;;;10.80;;
18166;SDS011;9208;42.688;23.404;2023-02-11T11:42:46;14.93;;;9.40;;
18166;SDS011;9208;42.688;23.404;2023-02-11T11:45:26;13.23;;;8.97;;
18166;SDS011;9208;42.688;23.404;2023-02-11T11:47:59;14.97;;;10.00;;
18166;SDS011;9208;42.688;23.404;2023-02-11T11:50:33;14.67;;;9.73;;
18166;SDS011;9208;42.688;23.404;2023-02-11T11:53:26;13.50;;;9.10;;
18166;SDS011;9208;42.688;23.404;2023-02-11T11:58:37;10.23;;;8.00;;
18166;SDS011;9208;42.688;23.404;2023-02-11T12:03:35;11.97;;;7.87;;
18166;SDS011;9208;42.688;23.404;2023-02-11T12:17:56;10.90;;;7.97;;
18166;SDS011;9208;42.688;23.404;2023-02-11T12:25:53;9.57;;;7.33;;
18166;SDS011;9208;42.688;23.404;2023-02-11T12:37:25;12.60;;;7.13;;
18166;SDS011;9208;42.688;23.404;2023-02-11T12:43:21;10.20;;;6.17;;
18166;SDS011;9208;42.688;23.404;2023-02-11T12:46:07;9.63;;;6.90;;
18166;SDS011;9208;42.688;23.404;2023-02-11T12:54:32;10.17;;;6.23;;
18166;SDS011;9208;42.688;23.404;2023-02-11T12:57:27;10.37;;;6.10;;
18166;SDS011;9208;42.688;23.404;2023-02-11T12:59:58;8.10;;;6.07;;
18166;SDS011;9208;42.688;23.404;2023-02-11T13:08:02;10.90;;;7.30;;
18166;SDS011;9208;42.688;23.404;2023-02-11T13:10:33;11.07;;;7.57;;
18166;SDS011;9208;42.688;23.404;2023-02-11T13:13:02;11.70;;;7.23;;
18166;SDS011;9208;42.688;23.404;2023-02-11T13:15:41;9.60;;;7.47;;
18166;SDS011;9208;42.688;23.404;2023-02-11T13:18:18;10.03;;;7.20;;
18166;SDS011;9208;42.688;23.404;2023-02-11T13:26:15;12.63;;;7.47;;
18166;SDS011;9208;42.688;23.404;2023-02-11T13:28:53;10.33;;;7.47;;
18166;SDS011;9208;42.688;23.404;2023-02-11T13:31:30;8.17;;;6.20;;
18166;SDS011;9208;42.688;23.404;2023-02-11T13:33:56;10.07;;;6.90;;
18166;SDS011;9208;42.688;23.404;2023-02-11T13:36:25;8.67;;;6.83;;
18166;SDS011;9208;42.688;23.404;2023-02-11T13:39:18;10.63;;;7.10;;
18166;SDS011;9208;42.688;23.404;2023-02-11T13:41:44;10.33;;;7.10;;
18166;SDS011;9208;42.688;23.404;2023-02-11T13:47:01;10.70;;;7.47;;
18166;SDS011;9208;42.688;23.404;2023-02-11T13:51:56;10.80;;;7.20;;
18166;SDS011;9208;42.688;23.404;2023-02-11T14:13:33;10.07;;;7.17;;
18166;SDS011;9208;42.688;23.404;2023-02-11T14:16:06;10.37;;;6.93;;
18166;SDS011;9208;42.688;23.404;2023-02-11T14:29:14;9.00;;;6.10;;
18166;SDS011;9208;42.688;23.404;2023-02-11T14:31:48;7.10;;;5.53;;
18166;SDS011;9208;42.688;23.404;2023-02-11T14:37:01;10.57;;;6.27;;
18166;SDS011;9208;42.688;23.404;2023-02-11T14:39:31;6.53;;;5.43;;
18166;SDS011;9208;42.688;23.404;2023-02-11T14:42:17;10.73;;;6.70;;
18166;SDS011;9208;42.688;23.404;2023-02-11T14:44:49;9.10;;;6.63;;
18166;SDS011;9208;42.688;23.404;2023-02-11T14:47:17;11.43;;;7.10;;
18166;SDS011;9208;42.688;23.404;2023-02-11T14:49:47;11.07;;;8.40;;
18166;SDS011;9208;42.688;23.404;2023-02-11T14:52:15;10.30;;;7.20;;
18166;SDS011;9208;42.688;23.404;2023-02-11T14:54:43;10.10;;;7.73;;
18166;SDS011;9208;42.688;23.404;2023-02-11T14:57:13;9.17;;;7.17;;
18166;SDS011;9208;42.688;23.404;2023-02-11T14:59:54;12.20;;;8.17;;
18166;SDS011;9208;42.688;23.404;2023-02-11T15:02:33;10.43;;;8.03;;
18166;SDS011;9208;42.688;23.404;2023-02-11T15:05:14;13.27;;;9.00;;
18166;SDS011;9208;42.688;23.404;2023-02-11T15:07:47;11.47;;;8.87;;
18166;SDS011;9208;42.688;23.404;2023-02-11T15:10:20;15.43;;;8.57;;
18166;SDS011;9208;42.688;23.404;2023-02-11T15:12:48;14.73;;;9.97;;
18166;SDS011;9208;42.688;23.404;2023-02-11T15:15:14;14.10;;;9.13;;
18166;SDS011;9208;42.688;23.404;2023-02-11T15:17:40;11.00;;;8.27;;
18166;SDS011;9208;42.688;23.404;2023-02-11T15:20:12;12.03;;;8.27;;
18166;SDS011;9208;42.688;23.404;2023-02-11T15:22:43;12.33;;;8.50;;
18166;SDS011;9208;42.688;23.404;2023-02-11T15:25:13;12.37;;;9.17;;
18166;SDS011;9208;42.688;23.404;2023-02-11T15:27:45;13.13;;;9.77;;
18166;SDS011;9208;42.688;23.404;2023-02-11T15:32:59;12.53;;;9.57;;
18166;SDS011;9208;42.688;23.404;2023-02-11T15:35:37;10.90;;;8.10;;
18166;SDS011;9208;42.688;23.404;2023-02-11T15:38:05;13.57;;;8.30;;
18166;SDS011;9208;42.688;23.404;2023-02-11T15:40:32;10.40;;;8.43;;
18166;SDS011;9208;42.688;23.404;2023-02-11T15:45:41;11.87;;;8.53;;
18166;SDS011;9208;42.688;23.404;2023-02-11T15:48:24;10.17;;;7.67;;
18166;SDS011;9208;42.688;23.404;2023-02-11T15:51:04;11.50;;;7.83;;
18166;SDS011;9208;42.688;23.404;2023-02-11T15:53:59;13.33;;;8.73;;
18166;SDS011;9208;42.688;23.404;2023-02-11T15:56:34;16.23;;;9.87;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:01:51;15.13;;;10.27;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:04:23;16.43;;;10.83;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:06:50;17.83;;;11.33;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:12:02;13.70;;;10.67;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:14:34;15.33;;;11.70;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:19:41;17.50;;;11.57;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:22:10;17.17;;;11.37;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:24:40;17.67;;;11.90;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:27:13;19.60;;;12.57;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:29:48;20.53;;;14.03;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:34:41;20.77;;;14.03;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:37:07;21.53;;;13.80;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:39:32;18.70;;;12.13;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:41:59;20.37;;;13.00;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:44:24;21.47;;;13.03;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:46:53;23.63;;;15.40;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:49:40;28.23;;;15.40;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:52:08;31.03;;;17.37;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:54:37;29.27;;;17.20;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:57:12;31.03;;;17.77;;
18166;SDS011;9208;42.688;23.404;2023-02-11T16:59:39;28.73;;;17.80;;
18166;SDS011;9208;42.688;23.404;2023-02-11T17:02:07;31.77;;;16.63;;
18166;SDS011;9208;42.688;23.404;2023-02-11T17:04:39;28.50;;;17.30;;
18166;SDS011;9208;42.688;23.404;2023-02-11T17:07:05;29.83;;;16.93;;
18166;SDS011;9208;42.688;23.404;2023-02-11T17:09:31;26.50;;;16.77;;
18166;SDS011;9208;42.688;23.404;2023-02-11T17:11:57;27.87;;;17.80;;
18166;SDS011;9208;42.688;23.404;2023-02-11T17:14:22;27.27;;;17.77;;
18166;SDS011;9208;42.688;23.404;2023-02-11T17:16:48;24.93;;;16.57;;
18166;SDS011;9208;42.688;23.404;2023-02-11T17:19:14;22.97;;;15.40;;