sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17146;DHT22;8688;54.444;18.444;2023-02-24T00:01:10;4.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:03:40;4.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:06:10;4.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:08:40;4.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:11:09;4.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:13:39;4.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:16:12;4.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:18:39;4.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:21:09;4.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:23:40;4.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:26:09;4.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:28:37;4.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:31:06;4.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:33:36;4.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:36:06;4.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:38:34;4.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:41:10;4.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:43:40;4.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:46:13;4.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:48:43;4.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:51:13;4.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:53:42;4.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:56:11;4.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T00:58:41;4.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T01:01:13;4.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T01:03:42;4.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T01:06:10;4.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T01:08:38;4.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T01:11:14;4.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T01:14:02;4.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T01:16:30;4.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T01:18:57;4.70;5.90
17146;DHT22;8688;54.444;18.444;2023-02-24T01:21:25;4.70;10.90
17146;DHT22;8688;54.444;18.444;2023-02-24T01:23:53;4.70;15.50
17146;DHT22;8688;54.444;18.444;2023-02-24T01:26:22;4.70;19.70
17146;DHT22;8688;54.444;18.444;2023-02-24T01:28:52;4.70;24.00
17146;DHT22;8688;54.444;18.444;2023-02-24T01:31:21;4.70;28.00
17146;DHT22;8688;54.444;18.444;2023-02-24T01:33:48;4.70;31.30
17146;DHT22;8688;54.444;18.444;2023-02-24T01:36:19;4.70;36.70
17146;DHT22;8688;54.444;18.444;2023-02-24T01:38:48;4.70;40.30
17146;DHT22;8688;54.444;18.444;2023-02-24T01:41:19;4.70;44.90
17146;DHT22;8688;54.444;18.444;2023-02-24T01:43:58;4.70;48.60
17146;DHT22;8688;54.444;18.444;2023-02-24T01:46:28;4.70;53.20
17146;DHT22;8688;54.444;18.444;2023-02-24T01:48:58;4.70;58.40
17146;DHT22;8688;54.444;18.444;2023-02-24T01:51:31;4.70;63.80
17146;DHT22;8688;54.444;18.444;2023-02-24T01:54:01;4.70;69.50
17146;DHT22;8688;54.444;18.444;2023-02-24T01:56:31;4.70;76.80
17146;DHT22;8688;54.444;18.444;2023-02-24T01:59:01;4.70;82.80
17146;DHT22;8688;54.444;18.444;2023-02-24T02:01:29;4.70;86.40
17146;DHT22;8688;54.444;18.444;2023-02-24T02:04:11;4.70;90.50
17146;DHT22;8688;54.444;18.444;2023-02-24T02:06:42;4.70;92.80
17146;DHT22;8688;54.444;18.444;2023-02-24T02:11:41;4.80;93.60
17146;DHT22;8688;54.444;18.444;2023-02-24T02:14:22;4.70;95.90
17146;DHT22;8688;54.444;18.444;2023-02-24T02:17:01;4.80;96.00
17146;DHT22;8688;54.444;18.444;2023-02-24T02:19:55;4.80;97.40
17146;DHT22;8688;54.444;18.444;2023-02-24T02:25:43;4.80;98.10
17146;DHT22;8688;54.444;18.444;2023-02-24T02:28:45;4.80;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T02:31:46;4.80;99.70
17146;DHT22;8688;54.444;18.444;2023-02-24T02:34:31;4.80;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T02:37:09;4.80;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T02:39:46;4.80;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T02:42:26;4.80;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T02:45:02;4.80;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T02:47:36;4.80;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T02:50:14;4.80;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T02:52:50;4.80;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T02:55:23;4.80;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T02:57:53;4.80;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T03:00:25;4.90;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T03:02:56;4.80;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T03:05:33;4.80;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T03:08:11;4.90;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T03:11:05;4.90;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T03:13:37;4.90;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T03:16:08;4.80;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T03:18:39;4.90;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T03:21:16;4.90;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T03:23:49;4.80;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T03:26:20;4.80;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T03:28:56;4.90;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T03:31:29;4.90;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T03:34:03;4.90;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T03:36:34;4.80;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T03:39:02;4.90;99.10
17146;DHT22;8688;54.444;18.444;2023-02-24T03:41:35;4.80;98.70
17146;DHT22;8688;54.444;18.444;2023-02-24T03:44:07;4.90;98.10
17146;DHT22;8688;54.444;18.444;2023-02-24T03:46:36;4.80;97.50
17146;DHT22;8688;54.444;18.444;2023-02-24T03:49:08;4.80;97.50
17146;DHT22;8688;54.444;18.444;2023-02-24T03:51:45;4.80;96.10
17146;DHT22;8688;54.444;18.444;2023-02-24T03:54:33;4.90;95.00
17146;DHT22;8688;54.444;18.444;2023-02-24T03:57:16;4.80;93.50
17146;DHT22;8688;54.444;18.444;2023-02-24T03:59:52;4.90;92.70
17146;DHT22;8688;54.444;18.444;2023-02-24T04:02:27;4.90;92.80
17146;DHT22;8688;54.444;18.444;2023-02-24T04:05:00;4.90;91.60
17146;DHT22;8688;54.444;18.444;2023-02-24T04:07:38;4.90;93.00
17146;DHT22;8688;54.444;18.444;2023-02-24T04:10:10;4.90;91.40
17146;DHT22;8688;54.444;18.444;2023-02-24T04:12:44;4.90;92.00
17146;DHT22;8688;54.444;18.444;2023-02-24T04:15:18;4.90;91.50
17146;DHT22;8688;54.444;18.444;2023-02-24T04:17:49;4.90;91.20
17146;DHT22;8688;54.444;18.444;2023-02-24T04:20:20;4.90;91.60
17146;DHT22;8688;54.444;18.444;2023-02-24T04:22:54;4.90;91.10
17146;DHT22;8688;54.444;18.444;2023-02-24T04:25:25;4.90;91.00
17146;DHT22;8688;54.444;18.444;2023-02-24T04:27:54;4.80;91.20
17146;DHT22;8688;54.444;18.444;2023-02-24T04:30:25;4.80;91.50
17146;DHT22;8688;54.444;18.444;2023-02-24T04:32:54;4.90;92.10
17146;DHT22;8688;54.444;18.444;2023-02-24T04:35:24;4.90;92.10
17146;DHT22;8688;54.444;18.444;2023-02-24T04:37:57;4.80;91.90
17146;DHT22;8688;54.444;18.444;2023-02-24T04:40:25;4.80;91.10
17146;DHT22;8688;54.444;18.444;2023-02-24T04:42:53;4.80;86.50
17146;DHT22;8688;54.444;18.444;2023-02-24T04:45:22;4.80;78.90
17146;DHT22;8688;54.444;18.444;2023-02-24T04:47:52;4.80;65.60
17146;DHT22;8688;54.444;18.444;2023-02-24T04:50:22;4.80;54.40
17146;DHT22;8688;54.444;18.444;2023-02-24T04:52:52;4.80;43.90
17146;DHT22;8688;54.444;18.444;2023-02-24T04:55:23;4.70;26.90
17146;DHT22;8688;54.444;18.444;2023-02-24T04:57:54;4.70;19.50
17146;DHT22;8688;54.444;18.444;2023-02-24T05:00:22;4.70;8.40
17146;DHT22;8688;54.444;18.444;2023-02-24T05:02:53;4.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T05:05:23;4.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T05:07:51;4.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T05:10:21;4.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T05:12:52;4.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T05:15:23;4.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T05:17:56;4.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T05:20:25;4.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T05:23:09;4.50;6.10
17146;DHT22;8688;54.444;18.444;2023-02-24T05:25:38;4.50;12.20
17146;DHT22;8688;54.444;18.444;2023-02-24T05:28:08;4.50;15.60
17146;DHT22;8688;54.444;18.444;2023-02-24T05:30:36;4.50;16.90
17146;DHT22;8688;54.444;18.444;2023-02-24T05:33:04;4.50;17.90
17146;DHT22;8688;54.444;18.444;2023-02-24T05:35:36;4.50;17.20
17146;DHT22;8688;54.444;18.444;2023-02-24T05:38:03;4.50;15.60
17146;DHT22;8688;54.444;18.444;2023-02-24T05:40:33;4.40;2.00
17146;DHT22;8688;54.444;18.444;2023-02-24T05:43:02;4.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T05:45:30;4.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T05:47:59;4.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T05:50:27;4.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T05:52:54;4.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T05:55:22;4.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T05:57:50;4.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:00:21;4.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:02:51;4.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:05:19;4.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:07:56;4.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:10:31;4.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:13:00;3.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:15:31;3.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:18:00;3.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:20:31;3.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:22:59;3.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:25:30;3.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:27:58;3.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:30:30;3.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:33:01;3.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:35:35;3.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:38:08;3.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:41:20;3.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:43:38;3.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:46:19;3.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:48:51;3.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:51:21;3.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:53:53;3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:56:27;3.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T06:58:59;3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T07:01:35;3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T07:04:11;3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T07:06:49;3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T07:09:21;2.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T07:11:59;2.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T07:14:45;2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T07:17:24;2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T07:19:54;2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T07:22:30;2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T07:25:02;2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T07:27:32;2.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T07:30:01;2.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T07:32:36;2.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T07:35:05;2.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T07:37:34;2.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T07:40:01;2.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T07:42:32;2.30;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T07:45:01;2.30;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T07:47:31;2.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T07:50:00;2.30;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T07:52:28;2.30;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T07:55:03;2.30;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T07:57:34;2.30;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T08:00:10;2.20;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T08:02:45;2.20;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T08:05:18;2.20;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T08:07:51;2.20;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T08:10:42;2.20;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T08:13:35;2.10;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T08:16:08;2.20;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T08:18:39;2.20;86.50
17146;DHT22;8688;54.444;18.444;2023-02-24T08:21:16;2.10;53.20
17146;DHT22;8688;54.444;18.444;2023-02-24T08:23:46;2.10;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T08:26:14;2.10;24.20
17146;DHT22;8688;54.444;18.444;2023-02-24T08:28:44;2.10;30.30
17146;DHT22;8688;54.444;18.444;2023-02-24T08:31:13;2.10;8.30
17146;DHT22;8688;54.444;18.444;2023-02-24T08:33:43;2.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T08:39:34;2.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T08:42:01;2.60;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T08:44:30;2.60;60.90
17146;DHT22;8688;54.444;18.444;2023-02-24T08:47:00;2.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T08:49:32;2.70;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T08:52:00;2.70;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T08:54:33;2.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T08:57:12;2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T08:59:43;2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:02:16;2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:04:53;3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:07:24;3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:09:54;3.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:12:24;3.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:14:55;3.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:17:25;3.30;57.30
17146;DHT22;8688;54.444;18.444;2023-02-24T09:20:16;3.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:23:21;3.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:25:56;3.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:28:30;3.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:31:14;3.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:33:42;3.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:36:17;3.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:38:56;3.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:41:41;3.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:44:32;3.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:47:04;3.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:49:56;3.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:52:26;3.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:55:08;3.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T09:57:54;3.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T10:00:52;3.70;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T10:03:26;3.70;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T10:06:17;3.80;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T10:08:52;3.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T10:11:20;3.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T10:14:02;4.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T10:16:35;4.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T10:19:19;4.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T10:21:54;3.90;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T10:24:30;3.90;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T10:27:07;3.80;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T10:29:45;3.90;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T10:32:20;4.00;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T10:34:49;4.00;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T10:37:19;4.00;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T10:39:47;4.10;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T10:42:23;4.10;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T10:45:07;4.10;56.50
17146;DHT22;8688;54.444;18.444;2023-02-24T10:47:38;4.20;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T10:52:54;4.20;75.90
17146;DHT22;8688;54.444;18.444;2023-02-24T10:55:51;4.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T10:58:22;4.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:01:11;4.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:03:47;4.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:06:28;4.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:09:16;4.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:12:05;4.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:14:57;4.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:17:47;4.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:22:55;4.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:25:25;4.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:27:54;4.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:30:34;4.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:33:19;4.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:35:59;4.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:38:38;4.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:41:13;4.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:43:44;4.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:46:18;4.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:48:51;4.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:51:23;4.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:53:56;4.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:56:27;4.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T11:59:00;4.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T12:01:33;4.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T12:04:11;4.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T12:06:49;4.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T12:09:20;4.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T12:11:54;4.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T12:14:32;4.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T12:17:10;4.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T12:19:52;4.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T12:22:25;4.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T12:24:55;4.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T12:27:40;4.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T12:30:27;4.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T12:33:07;4.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T12:35:45;4.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T12:38:45;4.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T12:41:24;4.50;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T12:44:00;4.40;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T12:46:33;4.40;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T12:49:21;4.40;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T12:52:04;4.40;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T12:54:39;4.40;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T12:57:17;4.50;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T12:59:46;4.60;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T13:02:21;4.50;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T13:04:57;4.50;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T13:07:39;4.40;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T13:10:20;4.40;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T13:12:57;4.40;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T13:15:30;4.30;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T13:17:58;4.30;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T13:20:29;4.20;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T13:23:00;4.20;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T13:25:32;4.20;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T13:28:03;4.30;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T13:30:37;4.30;99.10
17146;DHT22;8688;54.444;18.444;2023-02-24T13:33:20;4.30;96.10
17146;DHT22;8688;54.444;18.444;2023-02-24T13:35:49;4.30;86.10
17146;DHT22;8688;54.444;18.444;2023-02-24T13:38:26;4.30;29.30
17146;DHT22;8688;54.444;18.444;2023-02-24T13:41:21;4.30;35.10
17146;DHT22;8688;54.444;18.444;2023-02-24T13:43:55;4.30;65.50
17146;DHT22;8688;54.444;18.444;2023-02-24T13:46:22;4.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T13:48:57;4.20;5.20
17146;DHT22;8688;54.444;18.444;2023-02-24T13:51:57;4.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T14:20:23;4.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T14:22:53;4.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T14:25:21;4.30;17.00
17146;DHT22;8688;54.444;18.444;2023-02-24T14:27:51;4.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T14:30:25;4.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T14:32:53;4.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T14:35:30;4.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T14:37:58;4.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T14:40:26;4.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T14:42:54;4.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T14:45:25;4.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T14:47:54;4.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T14:50:27;4.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T14:52:59;4.00;16.90
17146;DHT22;8688;54.444;18.444;2023-02-24T14:55:30;4.00;90.30
17146;DHT22;8688;54.444;18.444;2023-02-24T14:58:03;4.00;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T15:00:35;4.00;68.10
17146;DHT22;8688;54.444;18.444;2023-02-24T15:03:06;3.90;73.50
17146;DHT22;8688;54.444;18.444;2023-02-24T15:05:41;3.90;63.10
17146;DHT22;8688;54.444;18.444;2023-02-24T15:08:28;3.90;59.60
17146;DHT22;8688;54.444;18.444;2023-02-24T15:10:57;3.90;90.80
17146;DHT22;8688;54.444;18.444;2023-02-24T15:13:28;3.80;80.70
17146;DHT22;8688;54.444;18.444;2023-02-24T15:16:05;3.80;93.30
17146;DHT22;8688;54.444;18.444;2023-02-24T15:18:36;3.70;90.50
17146;DHT22;8688;54.444;18.444;2023-02-24T15:21:06;3.70;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T15:26:05;3.70;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T15:28:35;3.60;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T15:31:06;3.60;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T15:33:37;3.60;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T15:36:09;3.50;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T15:38:40;3.50;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T15:41:09;3.40;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T15:43:44;3.40;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T15:46:21;3.30;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T15:48:51;3.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T15:51:31;3.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T15:54:01;3.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T15:56:31;3.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T15:59:00;3.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T16:01:29;3.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T16:03:57;3.20;13.30
17146;DHT22;8688;54.444;18.444;2023-02-24T16:06:27;3.10;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T16:08:56;3.20;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T16:11:26;3.20;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T16:13:57;3.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T16:16:26;3.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T16:18:54;3.10;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T16:21:22;3.10;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T16:23:51;3.00;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T16:26:20;3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T16:28:52;3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T16:31:21;3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T16:33:49;3.00;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T16:36:18;3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T16:38:46;3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T16:41:18;3.00;67.00
17146;DHT22;8688;54.444;18.444;2023-02-24T16:43:46;2.90;21.70
17146;DHT22;8688;54.444;18.444;2023-02-24T16:46:16;2.90;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T16:48:47;2.90;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T16:51:15;2.90;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T16:53:43;2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T16:56:11;2.80;88.40
17146;DHT22;8688;54.444;18.444;2023-02-24T16:58:52;2.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T17:01:26;2.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T17:03:56;2.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T17:06:27;2.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T17:08:57;2.60;99.90
17146;DHT22;8688;54.444;18.444;2023-02-24T17:11:28;2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T17:14:16;2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T17:16:59;2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-24T17:19:28;2.60;99.90