sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69595;DHT22;56800;52.142;5.364;2023-05-10T00:00:23;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T00:02:50;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T00:05:18;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T00:07:45;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T00:10:11;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T00:12:38;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T00:15:06;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T00:17:33;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T00:20:00;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T00:22:26;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T00:24:53;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T00:27:20;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T00:29:46;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T00:32:13;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T00:34:40;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T00:37:07;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T00:39:33;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T00:42:00;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T00:44:27;14.10;81.30
69595;DHT22;56800;52.142;5.364;2023-05-10T00:46:54;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T00:49:21;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T00:51:48;14.10;81.30
69595;DHT22;56800;52.142;5.364;2023-05-10T00:54:15;14.10;81.30
69595;DHT22;56800;52.142;5.364;2023-05-10T00:56:42;14.10;81.40
69595;DHT22;56800;52.142;5.364;2023-05-10T00:59:18;14.10;81.40
69595;DHT22;56800;52.142;5.364;2023-05-10T01:01:45;14.10;81.40
69595;DHT22;56800;52.142;5.364;2023-05-10T01:04:13;14.10;81.40
69595;DHT22;56800;52.142;5.364;2023-05-10T01:06:41;14.00;81.40
69595;DHT22;56800;52.142;5.364;2023-05-10T01:09:08;14.10;81.50
69595;DHT22;56800;52.142;5.364;2023-05-10T01:11:36;14.00;81.50
69595;DHT22;56800;52.142;5.364;2023-05-10T01:14:05;14.00;82.40
69595;DHT22;56800;52.142;5.364;2023-05-10T01:16:37;14.00;81.60
69595;DHT22;56800;52.142;5.364;2023-05-10T01:19:18;14.00;81.60
69595;DHT22;56800;52.142;5.364;2023-05-10T01:22:02;14.00;81.60
69595;DHT22;56800;52.142;5.364;2023-05-10T01:32:43;14.00;81.70
69595;DHT22;56800;52.142;5.364;2023-05-10T01:41:24;14.00;81.80
69595;DHT22;56800;52.142;5.364;2023-05-10T01:47:01;14.00;81.70
69595;DHT22;56800;52.142;5.364;2023-05-10T01:49:33;14.00;81.80
69595;DHT22;56800;52.142;5.364;2023-05-10T01:52:07;14.00;81.80
69595;DHT22;56800;52.142;5.364;2023-05-10T01:54:35;14.00;81.80
69595;DHT22;56800;52.142;5.364;2023-05-10T01:57:06;14.00;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T01:59:36;14.00;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T02:02:08;14.00;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T02:04:39;14.00;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T02:07:08;14.00;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T02:09:36;14.00;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T02:12:05;14.00;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T02:14:36;14.00;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T02:17:05;14.00;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T02:19:32;14.00;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T02:22:00;14.00;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T02:24:28;14.00;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T02:26:56;14.00;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T02:29:25;14.00;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T02:31:53;14.00;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T02:34:25;14.00;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T02:36:53;14.00;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T02:39:21;14.00;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T02:41:49;14.00;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T02:44:18;14.00;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T02:46:46;14.00;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T02:49:14;13.90;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T02:51:43;14.00;82.10
69595;DHT22;56800;52.142;5.364;2023-05-10T02:54:15;14.00;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T02:56:50;13.90;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T02:59:17;13.90;81.80
69595;DHT22;56800;52.142;5.364;2023-05-10T03:01:43;13.90;81.80
69595;DHT22;56800;52.142;5.364;2023-05-10T03:04:10;13.90;81.70
69595;DHT22;56800;52.142;5.364;2023-05-10T03:06:37;13.90;81.80
69595;DHT22;56800;52.142;5.364;2023-05-10T03:09:04;13.80;81.60
69595;DHT22;56800;52.142;5.364;2023-05-10T03:14:11;13.80;81.70
69595;DHT22;56800;52.142;5.364;2023-05-10T03:16:56;13.80;81.70
69595;DHT22;56800;52.142;5.364;2023-05-10T03:19:30;13.80;81.80
69595;DHT22;56800;52.142;5.364;2023-05-10T03:21:59;13.80;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T03:24:30;13.70;81.80
69595;DHT22;56800;52.142;5.364;2023-05-10T03:26:59;13.70;81.80
69595;DHT22;56800;52.142;5.364;2023-05-10T03:29:29;13.70;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T03:32:00;13.70;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T03:34:30;13.70;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T03:36:57;13.70;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T03:39:24;13.70;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T03:41:51;13.70;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T03:44:17;13.70;82.70
69595;DHT22;56800;52.142;5.364;2023-05-10T03:46:44;13.70;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T03:49:11;13.70;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T03:51:38;13.70;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T03:54:05;13.70;81.70
69595;DHT22;56800;52.142;5.364;2023-05-10T03:56:31;13.70;81.70
69595;DHT22;56800;52.142;5.364;2023-05-10T03:58:58;13.70;81.80
69595;DHT22;56800;52.142;5.364;2023-05-10T04:01:25;13.70;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T04:03:52;13.70;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T04:06:18;13.70;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T04:08:45;13.70;82.10
69595;DHT22;56800;52.142;5.364;2023-05-10T04:11:12;13.70;82.10
69595;DHT22;56800;52.142;5.364;2023-05-10T04:13:40;13.70;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T04:16:06;13.70;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T04:18:33;13.70;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T04:21:00;13.70;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T04:23:27;13.60;82.10
69595;DHT22;56800;52.142;5.364;2023-05-10T04:26:00;13.70;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T04:28:26;13.70;82.10
69595;DHT22;56800;52.142;5.364;2023-05-10T04:31:00;13.70;82.10
69595;DHT22;56800;52.142;5.364;2023-05-10T04:33:26;13.70;82.10
69595;DHT22;56800;52.142;5.364;2023-05-10T04:35:53;13.70;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T04:38:19;13.70;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T04:40:46;13.70;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T04:43:13;13.70;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T04:45:39;13.60;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T04:48:06;13.70;82.30
69595;DHT22;56800;52.142;5.364;2023-05-10T04:50:33;13.70;82.30
69595;DHT22;56800;52.142;5.364;2023-05-10T04:53:00;13.70;82.30
69595;DHT22;56800;52.142;5.364;2023-05-10T04:55:27;13.70;82.30
69595;DHT22;56800;52.142;5.364;2023-05-10T04:57:54;13.70;82.30
69595;DHT22;56800;52.142;5.364;2023-05-10T05:00:23;13.70;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T05:02:50;13.70;82.30
69595;DHT22;56800;52.142;5.364;2023-05-10T05:05:16;13.70;82.40
69595;DHT22;56800;52.142;5.364;2023-05-10T05:07:43;13.70;82.40
69595;DHT22;56800;52.142;5.364;2023-05-10T05:10:10;13.70;82.40
69595;DHT22;56800;52.142;5.364;2023-05-10T05:12:36;13.80;82.50
69595;DHT22;56800;52.142;5.364;2023-05-10T05:15:03;13.80;82.50
69595;DHT22;56800;52.142;5.364;2023-05-10T05:17:31;13.70;82.40
69595;DHT22;56800;52.142;5.364;2023-05-10T05:19:58;13.70;82.40
69595;DHT22;56800;52.142;5.364;2023-05-10T05:22:24;13.70;82.30
69595;DHT22;56800;52.142;5.364;2023-05-10T05:24:55;13.80;82.30
69595;DHT22;56800;52.142;5.364;2023-05-10T05:27:22;13.70;82.30
69595;DHT22;56800;52.142;5.364;2023-05-10T05:29:51;13.70;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T05:32:18;13.70;82.30
69595;DHT22;56800;52.142;5.364;2023-05-10T05:34:45;13.70;82.30
69595;DHT22;56800;52.142;5.364;2023-05-10T05:37:17;13.70;82.30
69595;DHT22;56800;52.142;5.364;2023-05-10T05:39:45;13.70;82.30
69595;DHT22;56800;52.142;5.364;2023-05-10T05:42:12;13.70;82.30
69595;DHT22;56800;52.142;5.364;2023-05-10T05:44:39;13.70;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T05:47:06;13.70;82.90
69595;DHT22;56800;52.142;5.364;2023-05-10T05:49:33;13.70;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T05:52:00;13.70;83.10
69595;DHT22;56800;52.142;5.364;2023-05-10T05:54:27;13.60;82.30
69595;DHT22;56800;52.142;5.364;2023-05-10T05:56:55;13.70;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T05:59:22;13.60;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T06:01:49;13.60;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T06:04:16;13.60;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T06:06:43;13.60;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T06:09:10;13.60;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T06:11:37;13.60;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T06:14:05;13.60;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T06:16:34;13.60;82.10
69595;DHT22;56800;52.142;5.364;2023-05-10T06:19:01;13.60;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T06:21:28;13.50;82.10
69595;DHT22;56800;52.142;5.364;2023-05-10T06:23:55;13.60;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T06:26:21;13.50;82.10
69595;DHT22;56800;52.142;5.364;2023-05-10T06:28:48;13.50;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T06:31:15;13.60;82.40
69595;DHT22;56800;52.142;5.364;2023-05-10T06:33:42;13.60;82.30
69595;DHT22;56800;52.142;5.364;2023-05-10T06:36:09;13.60;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T06:38:35;13.60;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T06:41:02;13.60;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T06:43:29;13.60;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T06:45:56;13.60;82.10
69595;DHT22;56800;52.142;5.364;2023-05-10T06:48:23;13.60;82.10
69595;DHT22;56800;52.142;5.364;2023-05-10T06:50:49;13.60;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T06:53:16;13.60;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T06:55:43;13.60;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T06:58:09;13.60;82.20
69595;DHT22;56800;52.142;5.364;2023-05-10T07:00:36;13.60;82.10
69595;DHT22;56800;52.142;5.364;2023-05-10T07:03:07;13.60;82.10
69595;DHT22;56800;52.142;5.364;2023-05-10T07:05:33;13.60;82.10
69595;DHT22;56800;52.142;5.364;2023-05-10T07:08:01;13.60;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T07:10:28;13.60;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T07:12:55;13.60;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T07:15:21;13.60;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T07:17:48;13.60;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T07:20:15;13.60;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T07:22:42;13.60;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T07:25:09;13.60;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T07:27:35;13.70;82.10
69595;DHT22;56800;52.142;5.364;2023-05-10T07:30:02;13.70;82.10
69595;DHT22;56800;52.142;5.364;2023-05-10T07:32:29;13.70;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T07:34:56;13.70;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T07:37:23;13.80;82.10
69595;DHT22;56800;52.142;5.364;2023-05-10T07:39:49;13.90;82.10
69595;DHT22;56800;52.142;5.364;2023-05-10T07:42:16;13.90;82.00
69595;DHT22;56800;52.142;5.364;2023-05-10T07:44:43;14.00;81.90
69595;DHT22;56800;52.142;5.364;2023-05-10T07:47:09;14.00;81.80
69595;DHT22;56800;52.142;5.364;2023-05-10T07:49:36;14.00;81.60
69595;DHT22;56800;52.142;5.364;2023-05-10T07:52:03;14.00;81.50
69595;DHT22;56800;52.142;5.364;2023-05-10T07:54:29;14.00;81.40
69595;DHT22;56800;52.142;5.364;2023-05-10T07:56:56;14.00;81.40
69595;DHT22;56800;52.142;5.364;2023-05-10T07:59:23;14.00;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T08:01:49;14.00;81.10
69595;DHT22;56800;52.142;5.364;2023-05-10T08:04:16;14.00;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T08:06:42;14.00;81.10
69595;DHT22;56800;52.142;5.364;2023-05-10T08:09:09;14.00;81.10
69595;DHT22;56800;52.142;5.364;2023-05-10T08:11:37;14.00;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T08:14:03;14.00;81.10
69595;DHT22;56800;52.142;5.364;2023-05-10T08:16:30;14.00;81.10
69595;DHT22;56800;52.142;5.364;2023-05-10T08:18:57;14.00;81.10
69595;DHT22;56800;52.142;5.364;2023-05-10T08:21:24;14.00;81.10
69595;DHT22;56800;52.142;5.364;2023-05-10T08:23:51;14.00;81.10
69595;DHT22;56800;52.142;5.364;2023-05-10T08:26:19;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T08:28:47;14.10;81.20
69595;DHT22;56800;52.142;5.364;2023-05-10T08:31:14;14.10;81.10
69595;DHT22;56800;52.142;5.364;2023-05-10T08:33:41;14.10;81.00
69595;DHT22;56800;52.142;5.364;2023-05-10T08:36:10;14.20;81.00
69595;DHT22;56800;52.142;5.364;2023-05-10T08:38:37;14.20;80.90
69595;DHT22;56800;52.142;5.364;2023-05-10T08:41:05;14.20;80.90
69595;DHT22;56800;52.142;5.364;2023-05-10T08:43:32;14.20;80.90
69595;DHT22;56800;52.142;5.364;2023-05-10T08:46:01;14.30;80.90
69595;DHT22;56800;52.142;5.364;2023-05-10T08:48:30;14.30;80.80
69595;DHT22;56800;52.142;5.364;2023-05-10T08:50:58;14.30;80.70
69595;DHT22;56800;52.142;5.364;2023-05-10T08:53:27;14.30;80.50
69595;DHT22;56800;52.142;5.364;2023-05-10T08:55:55;14.30;80.60
69595;DHT22;56800;52.142;5.364;2023-05-10T08:58:22;14.40;80.80
69595;DHT22;56800;52.142;5.364;2023-05-10T09:00:49;14.40;80.70
69595;DHT22;56800;52.142;5.364;2023-05-10T09:03:19;14.50;80.60
69595;DHT22;56800;52.142;5.364;2023-05-10T09:05:46;14.50;80.50
69595;DHT22;56800;52.142;5.364;2023-05-10T09:08:14;14.60;80.50
69595;DHT22;56800;52.142;5.364;2023-05-10T09:10:43;14.70;80.60
69595;DHT22;56800;52.142;5.364;2023-05-10T09:13:11;14.80;80.70
69595;DHT22;56800;52.142;5.364;2023-05-10T09:15:40;14.90;80.80
69595;DHT22;56800;52.142;5.364;2023-05-10T09:18:07;14.90;80.50
69595;DHT22;56800;52.142;5.364;2023-05-10T09:20:34;15.00;80.40
69595;DHT22;56800;52.142;5.364;2023-05-10T09:23:00;15.10;80.30
69595;DHT22;56800;52.142;5.364;2023-05-10T09:25:27;15.20;80.40
69595;DHT22;56800;52.142;5.364;2023-05-10T09:27:54;15.30;81.00
69595;DHT22;56800;52.142;5.364;2023-05-10T09:30:26;15.40;79.90
69595;DHT22;56800;52.142;5.364;2023-05-10T09:32:53;15.50;79.80
69595;DHT22;56800;52.142;5.364;2023-05-10T09:35:23;15.50;79.60
69595;DHT22;56800;52.142;5.364;2023-05-10T09:37:56;15.70;79.30
69595;DHT22;56800;52.142;5.364;2023-05-10T09:40:27;15.70;79.00
69595;DHT22;56800;52.142;5.364;2023-05-10T09:43:02;15.80;78.70
69595;DHT22;56800;52.142;5.364;2023-05-10T09:45:30;15.90;78.50
69595;DHT22;56800;52.142;5.364;2023-05-10T09:47:58;16.00;78.20
69595;DHT22;56800;52.142;5.364;2023-05-10T09:50:27;16.00;77.70
69595;DHT22;56800;52.142;5.364;2023-05-10T09:52:59;16.00;77.30
69595;DHT22;56800;52.142;5.364;2023-05-10T09:55:38;15.90;76.90
69595;DHT22;56800;52.142;5.364;2023-05-10T09:58:06;15.90;76.70
69595;DHT22;56800;52.142;5.364;2023-05-10T10:00:41;15.90;76.80
69595;DHT22;56800;52.142;5.364;2023-05-10T10:03:19;15.90;76.70
69595;DHT22;56800;52.142;5.364;2023-05-10T10:05:47;15.90;76.80
69595;DHT22;56800;52.142;5.364;2023-05-10T10:08:15;15.90;77.00
69595;DHT22;56800;52.142;5.364;2023-05-10T10:10:42;15.90;76.90
69595;DHT22;56800;52.142;5.364;2023-05-10T10:13:12;16.00;77.00
69595;DHT22;56800;52.142;5.364;2023-05-10T10:15:39;16.00;77.00
69595;DHT22;56800;52.142;5.364;2023-05-10T10:18:06;16.10;76.90
69595;DHT22;56800;52.142;5.364;2023-05-10T10:20:37;16.10;76.60
69595;DHT22;56800;52.142;5.364;2023-05-10T10:23:03;16.20;76.50
69595;DHT22;56800;52.142;5.364;2023-05-10T10:25:30;16.10;76.30
69595;DHT22;56800;52.142;5.364;2023-05-10T10:28:26;16.20;76.20
69595;DHT22;56800;52.142;5.364;2023-05-10T10:30:54;16.20;76.10
69595;DHT22;56800;52.142;5.364;2023-05-10T10:33:30;16.20;75.90
69595;DHT22;56800;52.142;5.364;2023-05-10T10:36:02;16.20;75.80
69595;DHT22;56800;52.142;5.364;2023-05-10T10:49:53;16.20;75.70
69595;DHT22;56800;52.142;5.364;2023-05-10T10:52:31;16.20;76.40
69595;DHT22;56800;52.142;5.364;2023-05-10T10:55:08;16.20;75.40
69595;DHT22;56800;52.142;5.364;2023-05-10T10:57:54;16.20;75.20
69595;DHT22;56800;52.142;5.364;2023-05-10T11:03:09;16.20;74.90
69595;DHT22;56800;52.142;5.364;2023-05-10T11:08:41;16.10;74.90
69595;DHT22;56800;52.142;5.364;2023-05-10T11:11:07;16.10;74.90
69595;DHT22;56800;52.142;5.364;2023-05-10T11:13:42;16.00;74.90
69595;DHT22;56800;52.142;5.364;2023-05-10T11:16:22;16.00;75.00
69595;DHT22;56800;52.142;5.364;2023-05-10T11:21:25;16.10;75.50
69595;DHT22;56800;52.142;5.364;2023-05-10T11:23:54;16.10;76.40
69595;DHT22;56800;52.142;5.364;2023-05-10T11:26:25;16.20;75.90
69595;DHT22;56800;52.142;5.364;2023-05-10T11:28:54;16.30;75.90
69595;DHT22;56800;52.142;5.364;2023-05-10T11:31:25;16.40;75.90
69595;DHT22;56800;52.142;5.364;2023-05-10T11:33:57;16.60;76.00
69595;DHT22;56800;52.142;5.364;2023-05-10T11:36:27;16.80;75.80
69595;DHT22;56800;52.142;5.364;2023-05-10T11:38:55;16.90;75.10
69595;DHT22;56800;52.142;5.364;2023-05-10T11:41:23;17.00;74.50
69595;DHT22;56800;52.142;5.364;2023-05-10T11:43:52;17.00;74.00
69595;DHT22;56800;52.142;5.364;2023-05-10T11:46:20;17.00;73.60
69595;DHT22;56800;52.142;5.364;2023-05-10T11:48:53;17.00;73.50
69595;DHT22;56800;52.142;5.364;2023-05-10T11:51:21;17.00;73.60
69595;DHT22;56800;52.142;5.364;2023-05-10T11:53:50;16.90;73.60
69595;DHT22;56800;52.142;5.364;2023-05-10T11:56:17;16.90;73.20
69595;DHT22;56800;52.142;5.364;2023-05-10T11:58:43;16.80;73.40
69595;DHT22;56800;52.142;5.364;2023-05-10T12:01:11;16.80;73.30
69595;DHT22;56800;52.142;5.364;2023-05-10T12:03:38;16.80;73.00
69595;DHT22;56800;52.142;5.364;2023-05-10T12:06:06;16.80;72.90
69595;DHT22;56800;52.142;5.364;2023-05-10T12:08:33;16.80;73.00
69595;DHT22;56800;52.142;5.364;2023-05-10T12:11:08;16.80;73.10
69595;DHT22;56800;52.142;5.364;2023-05-10T12:13:41;16.80;72.90
69595;DHT22;56800;52.142;5.364;2023-05-10T12:18:45;16.80;73.30
69595;DHT22;56800;52.142;5.364;2023-05-10T12:21:15;16.80;73.50
69595;DHT22;56800;52.142;5.364;2023-05-10T12:23:41;16.90;73.40
69595;DHT22;56800;52.142;5.364;2023-05-10T12:26:11;17.00;73.60
69595;DHT22;56800;52.142;5.364;2023-05-10T12:28:38;17.20;73.80
69595;DHT22;56800;52.142;5.364;2023-05-10T12:31:08;17.50;74.00
69595;DHT22;56800;52.142;5.364;2023-05-10T12:33:39;17.80;73.60
69595;DHT22;56800;52.142;5.364;2023-05-10T12:36:12;17.90;72.40
69595;DHT22;56800;52.142;5.364;2023-05-10T12:38:41;18.10;71.80
69595;DHT22;56800;52.142;5.364;2023-05-10T12:41:15;18.10;71.20
69595;DHT22;56800;52.142;5.364;2023-05-10T12:43:42;18.20;70.90
69595;DHT22;56800;52.142;5.364;2023-05-10T12:46:11;18.20;70.80
69595;DHT22;56800;52.142;5.364;2023-05-10T12:48:39;18.30;71.10
69595;DHT22;56800;52.142;5.364;2023-05-10T12:51:06;18.40;70.80
69595;DHT22;56800;52.142;5.364;2023-05-10T12:53:38;18.40;70.20
69595;DHT22;56800;52.142;5.364;2023-05-10T12:56:09;18.50;70.10
69595;DHT22;56800;52.142;5.364;2023-05-10T12:58:36;18.40;69.80
69595;DHT22;56800;52.142;5.364;2023-05-10T13:01:04;18.40;69.60
69595;DHT22;56800;52.142;5.364;2023-05-10T13:03:31;18.30;69.60
69595;DHT22;56800;52.142;5.364;2023-05-10T13:05:57;18.30;69.50
69595;DHT22;56800;52.142;5.364;2023-05-10T13:08:24;18.20;69.20
69595;DHT22;56800;52.142;5.364;2023-05-10T13:10:51;18.10;69.10
69595;DHT22;56800;52.142;5.364;2023-05-10T13:13:18;18.00;69.40
69595;DHT22;56800;52.142;5.364;2023-05-10T13:15:44;17.90;69.60
69595;DHT22;56800;52.142;5.364;2023-05-10T13:18:11;17.80;69.70
69595;DHT22;56800;52.142;5.364;2023-05-10T13:20:38;17.70;69.50
69595;DHT22;56800;52.142;5.364;2023-05-10T13:23:05;17.50;69.50
69595;DHT22;56800;52.142;5.364;2023-05-10T13:25:31;17.30;69.80
69595;DHT22;56800;52.142;5.364;2023-05-10T13:27:58;17.20;70.10
69595;DHT22;56800;52.142;5.364;2023-05-10T13:30:24;17.10;70.30
69595;DHT22;56800;52.142;5.364;2023-05-10T13:32:51;17.00;71.20
69595;DHT22;56800;52.142;5.364;2023-05-10T13:35:18;16.90;70.60
69595;DHT22;56800;52.142;5.364;2023-05-10T13:37:44;16.70;70.80
69595;DHT22;56800;52.142;5.364;2023-05-10T13:40:11;16.60;71.00
69595;DHT22;56800;52.142;5.364;2023-05-10T13:42:38;16.50;71.30
69595;DHT22;56800;52.142;5.364;2023-05-10T13:45:05;16.40;71.70
69595;DHT22;56800;52.142;5.364;2023-05-10T13:47:32;16.30;72.00
69595;DHT22;56800;52.142;5.364;2023-05-10T13:49:58;16.30;72.30
69595;DHT22;56800;52.142;5.364;2023-05-10T13:52:26;16.20;72.50
69595;DHT22;56800;52.142;5.364;2023-05-10T13:54:52;16.10;72.70
69595;DHT22;56800;52.142;5.364;2023-05-10T13:57:21;16.00;73.10
69595;DHT22;56800;52.142;5.364;2023-05-10T13:59:49;16.00;73.20
69595;DHT22;56800;52.142;5.364;2023-05-10T14:02:16;15.90;73.50
69595;DHT22;56800;52.142;5.364;2023-05-10T14:04:43;15.80;73.70
69595;DHT22;56800;52.142;5.364;2023-05-10T14:07:10;15.80;73.90
69595;DHT22;56800;52.142;5.364;2023-05-10T14:09:36;15.80;74.10
69595;DHT22;56800;52.142;5.364;2023-05-10T14:12:03;15.70;74.40
69595;DHT22;56800;52.142;5.364;2023-05-10T14:14:30;15.70;74.60
69595;DHT22;56800;52.142;5.364;2023-05-10T14:16:56;15.60;74.80
69595;DHT22;56800;52.142;5.364;2023-05-10T14:19:23;15.60;75.10
69595;DHT22;56800;52.142;5.364;2023-05-10T14:21:50;15.60;75.20
69595;DHT22;56800;52.142;5.364;2023-05-10T14:24:18;15.60;75.40
69595;DHT22;56800;52.142;5.364;2023-05-10T14:26:44;15.60;75.60
69595;DHT22;56800;52.142;5.364;2023-05-10T14:29:11;15.60;75.80
69595;DHT22;56800;52.142;5.364;2023-05-10T14:31:38;15.60;75.90
69595;DHT22;56800;52.142;5.364;2023-05-10T14:34:05;15.50;76.00
69595;DHT22;56800;52.142;5.364;2023-05-10T14:36:32;15.50;76.00
69595;DHT22;56800;52.142;5.364;2023-05-10T14:38:58;15.50;76.10
69595;DHT22;56800;52.142;5.364;2023-05-10T14:41:25;15.50;76.30
69595;DHT22;56800;52.142;5.364;2023-05-10T14:43:52;15.50;76.50
69595;DHT22;56800;52.142;5.364;2023-05-10T14:46:19;15.50;76.50
69595;DHT22;56800;52.142;5.364;2023-05-10T14:48:46;15.60;76.60
69595;DHT22;56800;52.142;5.364;2023-05-10T14:51:13;15.60;76.80
69595;DHT22;56800;52.142;5.364;2023-05-10T14:53:39;15.60;76.70
69595;DHT22;56800;52.142;5.364;2023-05-10T14:56:06;15.60;76.80
69595;DHT22;56800;52.142;5.364;2023-05-10T14:58:33;15.60;76.90
69595;DHT22;56800;52.142;5.364;2023-05-10T15:01:00;15.70;76.90
69595;DHT22;56800;52.142;5.364;2023-05-10T15:03:27;15.60;76.90
69595;DHT22;56800;52.142;5.364;2023-05-10T15:05:55;15.60;77.00
69595;DHT22;56800;52.142;5.364;2023-05-10T15:08:24;15.70;77.30
69595;DHT22;56800;52.142;5.364;2023-05-10T15:10:54;15.70;77.40
69595;DHT22;56800;52.142;5.364;2023-05-10T15:13:22;15.70;77.40
69595;DHT22;56800;52.142;5.364;2023-05-10T15:15:48;15.80;77.60
69595;DHT22;56800;52.142;5.364;2023-05-10T15:18:15;15.80;77.60
69595;DHT22;56800;52.142;5.364;2023-05-10T15:20:42;15.90;77.60
69595;DHT22;56800;52.142;5.364;2023-05-10T15:23:08;15.90;77.60
69595;DHT22;56800;52.142;5.364;2023-05-10T15:25:35;16.00;77.80
69595;DHT22;56800;52.142;5.364;2023-05-10T15:28:04;16.00;77.70
69595;DHT22;56800;52.142;5.364;2023-05-10T15:30:31;16.00;77.70
69595;DHT22;56800;52.142;5.364;2023-05-10T15:32:57;16.10;77.70
69595;DHT22;56800;52.142;5.364;2023-05-10T15:35:26;16.10;77.70
69595;DHT22;56800;52.142;5.364;2023-05-10T15:37:52;16.10;77.70
69595;DHT22;56800;52.142;5.364;2023-05-10T15:40:19;16.20;77.80
69595;DHT22;56800;52.142;5.364;2023-05-10T15:42:45;16.20;77.60
69595;DHT22;56800;52.142;5.364;2023-05-10T15:45:12;16.20;77.40
69595;DHT22;56800;52.142;5.364;2023-05-10T15:47:39;16.10;77.30
69595;DHT22;56800;52.142;5.364;2023-05-10T15:50:06;16.20;77.50
69595;DHT22;56800;52.142;5.364;2023-05-10T15:52:34;16.20;77.40
69595;DHT22;56800;52.142;5.364;2023-05-10T15:55:01;16.20;77.40
69595;DHT22;56800;52.142;5.364;2023-05-10T15:57:29;16.20;77.30
69595;DHT22;56800;52.142;5.364;2023-05-10T15:59:55;16.20;77.30
69595;DHT22;56800;52.142;5.364;2023-05-10T16:02:22;16.20;77.20
69595;DHT22;56800;52.142;5.364;2023-05-10T16:04:49;16.20;77.10
69595;DHT22;56800;52.142;5.364;2023-05-10T16:07:15;16.10;77.00
69595;DHT22;56800;52.142;5.364;2023-05-10T16:09:42;16.10;77.10
69595;DHT22;56800;52.142;5.364;2023-05-10T16:12:09;16.10;77.20
69595;DHT22;56800;52.142;5.364;2023-05-10T16:14:36;16.10;77.20
69595;DHT22;56800;52.142;5.364;2023-05-10T16:17:03;16.10;77.30