sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2023-05-08T00:00:04;95043.44;;;22.51;46.25
65127;BME280;51927;49.080;19.652;2023-05-08T00:00:10;95027.44;;;22.51;46.50
65127;BME280;51927;49.080;19.652;2023-05-08T00:00:15;95039.19;;;22.50;46.43
65127;BME280;51927;49.080;19.652;2023-05-08T00:00:21;95032.78;;;22.51;46.25
65127;BME280;51927;49.080;19.652;2023-05-08T00:00:26;95039.72;;;22.52;46.22
65127;BME280;51927;49.080;19.652;2023-05-08T00:00:31;95038.13;;;22.51;46.17
65127;BME280;51927;49.080;19.652;2023-05-08T00:00:36;95037.34;;;22.51;46.46
65127;BME280;51927;49.080;19.652;2023-05-08T00:00:42;95032.78;;;22.51;46.16
65127;BME280;51927;49.080;19.652;2023-05-08T00:00:47;95036.22;;;22.52;46.39
65127;BME280;51927;49.080;19.652;2023-05-08T00:00:58;95046.13;;;22.51;46.30
65127;BME280;51927;49.080;19.652;2023-05-08T00:01:04;95036.53;;;22.50;46.34
65127;BME280;51927;49.080;19.652;2023-05-08T00:01:10;95040.78;;;22.51;46.18
65127;BME280;51927;49.080;19.652;2023-05-08T00:01:15;95040.78;;;22.51;46.36
65127;BME280;51927;49.080;19.652;2023-05-08T00:01:20;95040.78;;;22.51;46.49
65127;BME280;51927;49.080;19.652;2023-05-08T00:01:25;95036.53;;;22.50;46.20
65127;BME280;51927;49.080;19.652;2023-05-08T00:01:33;95035.44;;;22.51;46.28
65127;BME280;51927;49.080;19.652;2023-05-08T00:01:38;95038.91;;;22.52;46.07
65127;BME280;51927;49.080;19.652;2023-05-08T00:01:43;95036.22;;;22.52;46.30
65127;BME280;51927;49.080;19.652;2023-05-08T00:01:48;95046.13;;;22.51;46.22
65127;BME280;51927;49.080;19.652;2023-05-08T00:01:54;95038.13;;;22.51;46.36
65127;BME280;51927;49.080;19.652;2023-05-08T00:01:59;95038.91;;;22.52;46.12
65127;BME280;51927;49.080;19.652;2023-05-08T00:02:04;95032.00;;;22.51;46.30
65127;BME280;51927;49.080;19.652;2023-05-08T00:02:10;95034.66;;;22.51;46.17
65127;BME280;51927;49.080;19.652;2023-05-08T00:02:15;95034.66;;;22.51;46.37
65127;BME280;51927;49.080;19.652;2023-05-08T00:02:20;95037.34;;;22.51;46.36
65127;BME280;51927;49.080;19.652;2023-05-08T00:02:25;95038.13;;;22.51;46.53
65127;BME280;51927;49.080;19.652;2023-05-08T00:02:31;95033.84;;;22.50;46.16
65127;BME280;51927;49.080;19.652;2023-05-08T00:02:36;95037.34;;;22.51;46.23
65127;BME280;51927;49.080;19.652;2023-05-08T00:02:41;95035.44;;;22.51;46.38
65127;BME280;51927;49.080;19.652;2023-05-08T00:02:46;95033.84;;;22.50;46.57
65127;BME280;51927;49.080;19.652;2023-05-08T00:02:52;95036.53;;;22.50;46.37
65127;BME280;51927;49.080;19.652;2023-05-08T00:02:57;95034.66;;;22.51;46.36
65127;BME280;51927;49.080;19.652;2023-05-08T00:03:02;95040.00;;;22.51;46.37
65127;BME280;51927;49.080;19.652;2023-05-08T00:03:07;95040.00;;;22.51;46.30
65127;BME280;51927;49.080;19.652;2023-05-08T00:03:12;95036.53;;;22.50;46.32
65127;BME280;51927;49.080;19.652;2023-05-08T00:03:18;95031.19;;;22.50;46.62
65127;BME280;51927;49.080;19.652;2023-05-08T00:03:23;95037.34;;;22.51;46.30
65127;BME280;51927;49.080;19.652;2023-05-08T00:03:28;95032.00;;;22.51;46.19
65127;BME280;51927;49.080;19.652;2023-05-08T00:03:33;95035.44;;;22.51;46.44
65127;BME280;51927;49.080;19.652;2023-05-08T00:03:39;95034.66;;;22.51;46.68
65127;BME280;51927;49.080;19.652;2023-05-08T00:03:44;95036.53;;;22.50;46.51
65127;BME280;51927;49.080;19.652;2023-05-08T00:03:50;95033.84;;;22.50;46.75
65127;BME280;51927;49.080;19.652;2023-05-08T00:03:55;95035.75;;;22.50;46.70
65127;BME280;51927;49.080;19.652;2023-05-08T00:04:00;95030.41;;;22.50;46.32
65127;BME280;51927;49.080;19.652;2023-05-08T00:04:06;95033.84;;;22.50;46.18
65127;BME280;51927;49.080;19.652;2023-05-08T00:04:11;95034.66;;;22.51;46.52
65127;BME280;51927;49.080;19.652;2023-05-08T00:04:17;95037.34;;;22.51;46.19
65127;BME280;51927;49.080;19.652;2023-05-08T00:04:24;95038.13;;;22.51;46.29
65127;BME280;51927;49.080;19.652;2023-05-08T00:04:29;95037.34;;;22.51;46.40
65127;BME280;51927;49.080;19.652;2023-05-08T00:04:34;95040.78;;;22.51;46.70
65127;BME280;51927;49.080;19.652;2023-05-08T00:04:40;95037.34;;;22.51;46.51
65127;BME280;51927;49.080;19.652;2023-05-08T00:04:45;95036.53;;;22.50;46.56
65127;BME280;51927;49.080;19.652;2023-05-08T00:04:50;95033.84;;;22.50;46.77
65127;BME280;51927;49.080;19.652;2023-05-08T00:04:55;95032.78;;;22.51;46.77
65127;BME280;51927;49.080;19.652;2023-05-08T00:05:00;95038.13;;;22.51;46.24
65127;BME280;51927;49.080;19.652;2023-05-08T00:05:06;95040.78;;;22.51;46.55
65127;BME280;51927;49.080;19.652;2023-05-08T00:05:11;95038.13;;;22.51;46.49
65127;BME280;51927;49.080;19.652;2023-05-08T00:05:16;95035.44;;;22.51;46.56
65127;BME280;51927;49.080;19.652;2023-05-08T00:05:21;95038.91;;;22.52;46.52
65127;BME280;51927;49.080;19.652;2023-05-08T00:05:26;95037.34;;;22.51;46.39
65127;BME280;51927;49.080;19.652;2023-05-08T00:05:32;95037.34;;;22.51;46.53
65127;BME280;51927;49.080;19.652;2023-05-08T00:05:38;95042.38;;;22.52;46.44
65127;BME280;51927;49.080;19.652;2023-05-08T00:05:44;95036.53;;;22.50;46.53
65127;BME280;51927;49.080;19.652;2023-05-08T00:05:50;95035.44;;;22.51;46.44
65127;BME280;51927;49.080;19.652;2023-05-08T00:05:55;95039.19;;;22.50;46.54
65127;BME280;51927;49.080;19.652;2023-05-08T00:06:03;95040.78;;;22.51;46.37
65127;BME280;51927;49.080;19.652;2023-05-08T00:06:09;95032.78;;;22.51;46.39
65127;BME280;51927;49.080;19.652;2023-05-08T00:06:14;95037.34;;;22.51;46.59
65127;BME280;51927;49.080;19.652;2023-05-08T00:06:20;95033.84;;;22.50;46.57
65127;BME280;51927;49.080;19.652;2023-05-08T00:06:25;95039.19;;;22.50;46.69
65127;BME280;51927;49.080;19.652;2023-05-08T00:06:31;95040.78;;;22.51;46.40
65127;BME280;51927;49.080;19.652;2023-05-08T00:06:36;95039.72;;;22.52;46.76
65127;BME280;51927;49.080;19.652;2023-05-08T00:06:42;95036.53;;;22.50;46.47
65127;BME280;51927;49.080;19.652;2023-05-08T00:06:47;95037.34;;;22.51;46.76
65127;BME280;51927;49.080;19.652;2023-05-08T00:06:52;95035.44;;;22.51;46.53
65127;BME280;51927;49.080;19.652;2023-05-08T00:06:57;95037.34;;;22.51;46.63
65127;BME280;51927;49.080;19.652;2023-05-08T00:07:03;95038.13;;;22.51;46.55
65127;BME280;51927;49.080;19.652;2023-05-08T00:07:08;95036.22;;;22.52;46.69
65127;BME280;51927;49.080;19.652;2023-05-08T00:07:13;95037.34;;;22.51;46.72
65127;BME280;51927;49.080;19.652;2023-05-08T00:07:19;95035.44;;;22.51;46.65
65127;BME280;51927;49.080;19.652;2023-05-08T00:07:24;95042.66;;;22.51;46.55
65127;BME280;51927;49.080;19.652;2023-05-08T00:07:29;95036.53;;;22.50;46.60
65127;BME280;51927;49.080;19.652;2023-05-08T00:07:35;95037.34;;;22.51;46.69
65127;BME280;51927;49.080;19.652;2023-05-08T00:07:40;95039.72;;;22.52;46.63
65127;BME280;51927;49.080;19.652;2023-05-08T00:07:45;95039.19;;;22.50;46.71
65127;BME280;51927;49.080;19.652;2023-05-08T00:07:51;95033.84;;;22.50;46.49
65127;BME280;51927;49.080;19.652;2023-05-08T00:07:57;95040.28;;;22.49;46.82
65127;BME280;51927;49.080;19.652;2023-05-08T00:08:05;95040.00;;;22.51;46.56
65127;BME280;51927;49.080;19.652;2023-05-08T00:08:10;95044.22;;;22.52;46.55
65127;BME280;51927;49.080;19.652;2023-05-08T00:08:16;95037.34;;;22.51;46.66
65127;BME280;51927;49.080;19.652;2023-05-08T00:08:21;95045.34;;;22.51;46.42
65127;BME280;51927;49.080;19.652;2023-05-08T00:08:26;95043.44;;;22.51;46.57
65127;BME280;51927;49.080;19.652;2023-05-08T00:08:31;95040.00;;;22.51;46.62
65127;BME280;51927;49.080;19.652;2023-05-08T00:08:37;95041.84;;;22.50;46.72
65127;BME280;51927;49.080;19.652;2023-05-08T00:08:43;95032.00;;;22.51;46.66
65127;BME280;51927;49.080;19.652;2023-05-08T00:08:48;95035.75;;;22.50;46.31
65127;BME280;51927;49.080;19.652;2023-05-08T00:08:54;95041.84;;;22.50;46.62
65127;BME280;51927;49.080;19.652;2023-05-08T00:08:59;95038.91;;;22.52;46.69
65127;BME280;51927;49.080;19.652;2023-05-08T00:09:04;95037.34;;;22.51;46.46
65127;BME280;51927;49.080;19.652;2023-05-08T00:09:09;95039.19;;;22.50;46.71
65127;BME280;51927;49.080;19.652;2023-05-08T00:09:15;95038.13;;;22.51;46.61
65127;BME280;51927;49.080;19.652;2023-05-08T00:09:20;95043.75;;;22.50;46.41
65127;BME280;51927;49.080;19.652;2023-05-08T00:09:28;95041.06;;;22.50;46.71
65127;BME280;51927;49.080;19.652;2023-05-08T00:09:33;95041.84;;;22.50;46.36
65127;BME280;51927;49.080;19.652;2023-05-08T00:09:38;95042.66;;;22.51;46.39
65127;BME280;51927;49.080;19.652;2023-05-08T00:09:43;95035.75;;;22.50;46.44
65127;BME280;51927;49.080;19.652;2023-05-08T00:09:48;95042.66;;;22.51;46.46
65127;BME280;51927;49.080;19.652;2023-05-08T00:09:54;95041.06;;;22.50;46.80
65127;BME280;51927;49.080;19.652;2023-05-08T00:09:59;95045.34;;;22.51;46.23
65127;BME280;51927;49.080;19.652;2023-05-08T00:10:05;95044.53;;;22.50;46.34
65127;BME280;51927;49.080;19.652;2023-05-08T00:10:11;95040.78;;;22.51;46.61
65127;BME280;51927;49.080;19.652;2023-05-08T00:10:16;95040.00;;;22.51;46.44
65127;BME280;51927;49.080;19.652;2023-05-08T00:10:21;95044.53;;;22.50;46.62
65127;BME280;51927;49.080;19.652;2023-05-08T00:10:27;95041.84;;;22.50;46.56
65127;BME280;51927;49.080;19.652;2023-05-08T00:10:33;95043.44;;;22.51;46.45
65127;BME280;51927;49.080;19.652;2023-05-08T00:10:38;95044.22;;;22.52;46.45
65127;BME280;51927;49.080;19.652;2023-05-08T00:10:43;95040.00;;;22.51;46.76
65127;BME280;51927;49.080;19.652;2023-05-08T00:10:48;95040.78;;;22.51;46.64
65127;BME280;51927;49.080;19.652;2023-05-08T00:10:53;95042.66;;;22.51;46.57
65127;BME280;51927;49.080;19.652;2023-05-08T00:10:59;95037.34;;;22.51;46.89
65127;BME280;51927;49.080;19.652;2023-05-08T00:11:04;95041.84;;;22.50;46.82
65127;BME280;51927;49.080;19.652;2023-05-08T00:11:09;95044.53;;;22.50;46.78
65127;BME280;51927;49.080;19.652;2023-05-08T00:11:14;95041.84;;;22.50;46.52
65127;BME280;51927;49.080;19.652;2023-05-08T00:11:19;95042.66;;;22.51;46.70
65127;BME280;51927;49.080;19.652;2023-05-08T00:11:25;95035.75;;;22.50;46.63
65127;BME280;51927;49.080;19.652;2023-05-08T00:11:30;95041.06;;;22.50;46.59
65127;BME280;51927;49.080;19.652;2023-05-08T00:11:35;95041.84;;;22.50;46.51
65127;BME280;51927;49.080;19.652;2023-05-08T00:11:40;95039.19;;;22.50;46.50
65127;BME280;51927;49.080;19.652;2023-05-08T00:11:46;95043.44;;;22.51;46.45
65127;BME280;51927;49.080;19.652;2023-05-08T00:11:51;95037.81;;;22.53;46.74
65127;BME280;51927;49.080;19.652;2023-05-08T00:11:56;95043.44;;;22.51;46.85
65127;BME280;51927;49.080;19.652;2023-05-08T00:12:01;95043.44;;;22.51;46.81
65127;BME280;51927;49.080;19.652;2023-05-08T00:12:06;95043.44;;;22.51;46.85
65127;BME280;51927;49.080;19.652;2023-05-08T00:12:12;95038.13;;;22.51;46.76
65127;BME280;51927;49.080;19.652;2023-05-08T00:12:17;95040.78;;;22.51;46.83
65127;BME280;51927;49.080;19.652;2023-05-08T00:12:22;95039.19;;;22.50;46.73
65127;BME280;51927;49.080;19.652;2023-05-08T00:12:27;95038.13;;;22.51;46.70
65127;BME280;51927;49.080;19.652;2023-05-08T00:12:33;95046.13;;;22.51;46.89
65127;BME280;51927;49.080;19.652;2023-05-08T00:12:38;95043.44;;;22.51;46.63
65127;BME280;51927;49.080;19.652;2023-05-08T00:12:43;95040.00;;;22.51;46.88
65127;BME280;51927;49.080;19.652;2023-05-08T00:12:48;95043.44;;;22.51;46.75
65127;BME280;51927;49.080;19.652;2023-05-08T00:12:54;95042.66;;;22.51;46.63
65127;BME280;51927;49.080;19.652;2023-05-08T00:12:59;95040.00;;;22.51;46.94
65127;BME280;51927;49.080;19.652;2023-05-08T00:13:04;95042.66;;;22.51;46.62
65127;BME280;51927;49.080;19.652;2023-05-08T00:13:09;95038.13;;;22.51;46.75
65127;BME280;51927;49.080;19.652;2023-05-08T00:13:15;95039.19;;;22.50;46.79
65127;BME280;51927;49.080;19.652;2023-05-08T00:13:20;95043.44;;;22.51;46.94
65127;BME280;51927;49.080;19.652;2023-05-08T00:13:26;95043.44;;;22.51;46.77
65127;BME280;51927;49.080;19.652;2023-05-08T00:13:31;95043.44;;;22.51;46.86
65127;BME280;51927;49.080;19.652;2023-05-08T00:13:36;95046.91;;;22.52;46.78
65127;BME280;51927;49.080;19.652;2023-05-08T00:13:41;95045.34;;;22.51;46.66
65127;BME280;51927;49.080;19.652;2023-05-08T00:13:46;95043.44;;;22.51;46.59
65127;BME280;51927;49.080;19.652;2023-05-08T00:13:52;95042.66;;;22.51;46.82
65127;BME280;51927;49.080;19.652;2023-05-08T00:13:57;95038.13;;;22.51;46.95
65127;BME280;51927;49.080;19.652;2023-05-08T00:14:02;95046.13;;;22.51;46.81
65127;BME280;51927;49.080;19.652;2023-05-08T00:14:07;95045.34;;;22.51;46.57
65127;BME280;51927;49.080;19.652;2023-05-08T00:14:12;95045.63;;;22.49;46.77
65127;BME280;51927;49.080;19.652;2023-05-08T00:14:18;95041.84;;;22.50;46.69
65127;BME280;51927;49.080;19.652;2023-05-08T00:14:23;95039.19;;;22.50;46.69
65127;BME280;51927;49.080;19.652;2023-05-08T00:14:28;95040.28;;;22.49;46.78
65127;BME280;51927;49.080;19.652;2023-05-08T00:14:33;95039.19;;;22.50;47.05
65127;BME280;51927;49.080;19.652;2023-05-08T00:14:38;95033.84;;;22.50;46.82
65127;BME280;51927;49.080;19.652;2023-05-08T00:14:43;95041.06;;;22.50;46.70
65127;BME280;51927;49.080;19.652;2023-05-08T00:14:49;95041.84;;;22.50;47.19
65127;BME280;51927;49.080;19.652;2023-05-08T00:14:54;95043.44;;;22.51;47.27
65127;BME280;51927;49.080;19.652;2023-05-08T00:14:59;95038.41;;;22.50;47.03
65127;BME280;51927;49.080;19.652;2023-05-08T00:15:05;95040.78;;;22.51;47.09
65127;BME280;51927;49.080;19.652;2023-05-08T00:15:10;95048.78;;;22.51;47.11
65127;BME280;51927;49.080;19.652;2023-05-08T00:15:15;95041.84;;;22.50;46.92
65127;BME280;51927;49.080;19.652;2023-05-08T00:15:20;95041.84;;;22.50;46.71
65127;BME280;51927;49.080;19.652;2023-05-08T00:15:26;95040.00;;;22.51;46.76
65127;BME280;51927;49.080;19.652;2023-05-08T00:15:31;95042.66;;;22.51;46.77
65127;BME280;51927;49.080;19.652;2023-05-08T00:15:36;95039.19;;;22.50;46.85
65127;BME280;51927;49.080;19.652;2023-05-08T00:15:41;95044.53;;;22.50;46.98
65127;BME280;51927;49.080;19.652;2023-05-08T00:15:46;95045.34;;;22.51;46.85
65127;BME280;51927;49.080;19.652;2023-05-08T00:15:52;95043.44;;;22.51;47.02
65127;BME280;51927;49.080;19.652;2023-05-08T00:15:57;95044.53;;;22.50;47.08
65127;BME280;51927;49.080;19.652;2023-05-08T00:16:02;95041.84;;;22.50;46.90
65127;BME280;51927;49.080;19.652;2023-05-08T00:16:07;95044.53;;;22.50;46.89
65127;BME280;51927;49.080;19.652;2023-05-08T00:16:16;95043.44;;;22.51;47.01
65127;BME280;51927;49.080;19.652;2023-05-08T00:16:21;95042.66;;;22.51;46.91
65127;BME280;51927;49.080;19.652;2023-05-08T00:16:26;95045.34;;;22.51;46.77
65127;BME280;51927;49.080;19.652;2023-05-08T00:16:32;95044.53;;;22.50;46.91
65127;BME280;51927;49.080;19.652;2023-05-08T00:16:37;95047.72;;;22.52;46.71
65127;BME280;51927;49.080;19.652;2023-05-08T00:16:42;95043.44;;;22.51;46.92
65127;BME280;51927;49.080;19.652;2023-05-08T00:16:47;95042.66;;;22.51;47.01
65127;BME280;51927;49.080;19.652;2023-05-08T00:16:52;95041.56;;;22.52;47.06
65127;BME280;51927;49.080;19.652;2023-05-08T00:16:58;95043.44;;;22.51;46.89
65127;BME280;51927;49.080;19.652;2023-05-08T00:17:03;95045.34;;;22.51;46.90
65127;BME280;51927;49.080;19.652;2023-05-08T00:17:08;95043.44;;;22.51;47.09
65127;BME280;51927;49.080;19.652;2023-05-08T00:17:13;95042.66;;;22.51;47.25
65127;BME280;51927;49.080;19.652;2023-05-08T00:17:18;95037.34;;;22.51;47.15
65127;BME280;51927;49.080;19.652;2023-05-08T00:17:24;95044.53;;;22.50;47.03
65127;BME280;51927;49.080;19.652;2023-05-08T00:17:29;95041.84;;;22.50;46.78
65127;BME280;51927;49.080;19.652;2023-05-08T00:17:34;95040.78;;;22.51;46.76
65127;BME280;51927;49.080;19.652;2023-05-08T00:17:39;95049.56;;;22.52;46.73
65127;BME280;51927;49.080;19.652;2023-05-08T00:17:45;95043.44;;;22.51;46.66
65127;BME280;51927;49.080;19.652;2023-05-08T00:17:50;95045.03;;;22.52;46.79
65127;BME280;51927;49.080;19.652;2023-05-08T00:17:56;95045.03;;;22.52;47.05
65127;BME280;51927;49.080;19.652;2023-05-08T00:18:01;95045.03;;;22.52;47.08
65127;BME280;51927;49.080;19.652;2023-05-08T00:18:06;95038.91;;;22.52;46.75
65127;BME280;51927;49.080;19.652;2023-05-08T00:18:11;95046.13;;;22.51;46.81
65127;BME280;51927;49.080;19.652;2023-05-08T00:18:16;95045.34;;;22.51;46.84
65127;BME280;51927;49.080;19.652;2023-05-08T00:18:22;95041.84;;;22.50;46.89
65127;BME280;51927;49.080;19.652;2023-05-08T00:18:27;95046.13;;;22.51;46.78
65127;BME280;51927;49.080;19.652;2023-05-08T00:18:32;95044.22;;;22.52;46.89
65127;BME280;51927;49.080;19.652;2023-05-08T00:18:37;95046.13;;;22.51;46.98
65127;BME280;51927;49.080;19.652;2023-05-08T00:18:43;95038.13;;;22.51;46.96
65127;BME280;51927;49.080;19.652;2023-05-08T00:18:48;95043.44;;;22.51;46.97
65127;BME280;51927;49.080;19.652;2023-05-08T00:18:53;95044.53;;;22.50;46.92
65127;BME280;51927;49.080;19.652;2023-05-08T00:18:58;95038.13;;;22.51;47.18
65127;BME280;51927;49.080;19.652;2023-05-08T00:19:04;95044.53;;;22.50;47.02
65127;BME280;51927;49.080;19.652;2023-05-08T00:19:09;95044.53;;;22.50;47.00
65127;BME280;51927;49.080;19.652;2023-05-08T00:19:15;95043.75;;;22.50;46.87
65127;BME280;51927;49.080;19.652;2023-05-08T00:19:20;95036.53;;;22.50;46.86
65127;BME280;51927;49.080;19.652;2023-05-08T00:19:25;95040.00;;;22.51;47.02
65127;BME280;51927;49.080;19.652;2023-05-08T00:19:30;95042.97;;;22.49;47.02
65127;BME280;51927;49.080;19.652;2023-05-08T00:19:35;95044.53;;;22.50;47.11
65127;BME280;51927;49.080;19.652;2023-05-08T00:19:40;95044.53;;;22.50;47.00
65127;BME280;51927;49.080;19.652;2023-05-08T00:19:46;95044.53;;;22.50;46.93
65127;BME280;51927;49.080;19.652;2023-05-08T00:19:51;95036.53;;;22.50;47.05
65127;BME280;51927;49.080;19.652;2023-05-08T00:19:56;95044.53;;;22.50;46.77
65127;BME280;51927;49.080;19.652;2023-05-08T00:20:02;95048.78;;;22.51;46.77
65127;BME280;51927;49.080;19.652;2023-05-08T00:20:07;95048.00;;;22.51;46.77
65127;BME280;51927;49.080;19.652;2023-05-08T00:20:13;95037.34;;;22.51;46.84
65127;BME280;51927;49.080;19.652;2023-05-08T00:20:18;95044.53;;;22.50;47.03
65127;BME280;51927;49.080;19.652;2023-05-08T00:20:23;95039.19;;;22.50;46.86
65127;BME280;51927;49.080;19.652;2023-05-08T00:20:28;95041.84;;;22.50;46.79
65127;BME280;51927;49.080;19.652;2023-05-08T00:20:33;95044.53;;;22.50;46.91
65127;BME280;51927;49.080;19.652;2023-05-08T00:20:39;95044.53;;;22.50;46.98
65127;BME280;51927;49.080;19.652;2023-05-08T00:20:44;95044.53;;;22.50;46.97
65127;BME280;51927;49.080;19.652;2023-05-08T00:20:49;95040.00;;;22.51;47.06
65127;BME280;51927;49.080;19.652;2023-05-08T00:20:54;95047.19;;;22.50;47.25
65127;BME280;51927;49.080;19.652;2023-05-08T00:20:59;95046.41;;;22.50;47.06
65127;BME280;51927;49.080;19.652;2023-05-08T00:21:05;95040.28;;;22.49;47.16
65127;BME280;51927;49.080;19.652;2023-05-08T00:21:10;95034.97;;;22.49;47.08
65127;BME280;51927;49.080;19.652;2023-05-08T00:21:15;95043.44;;;22.51;46.94
65127;BME280;51927;49.080;19.652;2023-05-08T00:21:20;95042.66;;;22.51;46.96
65127;BME280;51927;49.080;19.652;2023-05-08T00:21:26;95040.28;;;22.49;46.85
65127;BME280;51927;49.080;19.652;2023-05-08T00:21:31;95041.84;;;22.50;46.99
65127;BME280;51927;49.080;19.652;2023-05-08T00:21:36;95040.28;;;22.49;46.82
65127;BME280;51927;49.080;19.652;2023-05-08T00:21:41;95043.44;;;22.51;47.08
65127;BME280;51927;49.080;19.652;2023-05-08T00:21:47;95039.50;;;22.49;47.05
65127;BME280;51927;49.080;19.652;2023-05-08T00:21:52;95042.97;;;22.49;46.99
65127;BME280;51927;49.080;19.652;2023-05-08T00:21:57;95037.63;;;22.49;47.06
65127;BME280;51927;49.080;19.652;2023-05-08T00:22:02;95047.19;;;22.50;46.86
65127;BME280;51927;49.080;19.652;2023-05-08T00:22:07;95043.75;;;22.50;46.85
65127;BME280;51927;49.080;19.652;2023-05-08T00:22:13;95041.84;;;22.50;47.17
65127;BME280;51927;49.080;19.652;2023-05-08T00:22:18;95042.66;;;22.51;46.85
65127;BME280;51927;49.080;19.652;2023-05-08T00:22:23;95038.13;;;22.51;47.23
65127;BME280;51927;49.080;19.652;2023-05-08T00:22:28;95047.19;;;22.50;47.02
65127;BME280;51927;49.080;19.652;2023-05-08T00:22:34;95046.13;;;22.51;46.85
65127;BME280;51927;49.080;19.652;2023-05-08T00:22:39;95046.13;;;22.51;46.91
65127;BME280;51927;49.080;19.652;2023-05-08T00:22:44;95043.44;;;22.51;46.94
65127;BME280;51927;49.080;19.652;2023-05-08T00:22:50;95040.78;;;22.51;47.04
65127;BME280;51927;49.080;19.652;2023-05-08T00:22:55;95045.34;;;22.51;47.19
65127;BME280;51927;49.080;19.652;2023-05-08T00:23:01;95041.84;;;22.50;47.08
65127;BME280;51927;49.080;19.652;2023-05-08T00:23:07;95044.53;;;22.50;47.15
65127;BME280;51927;49.080;19.652;2023-05-08T00:23:12;95036.53;;;22.50;46.88
65127;BME280;51927;49.080;19.652;2023-05-08T00:23:17;95043.75;;;22.50;47.16
65127;BME280;51927;49.080;19.652;2023-05-08T00:23:22;95040.78;;;22.51;47.08
65127;BME280;51927;49.080;19.652;2023-05-08T00:23:27;95042.66;;;22.51;47.01
65127;BME280;51927;49.080;19.652;2023-05-08T00:23:33;95043.44;;;22.51;47.08
65127;BME280;51927;49.080;19.652;2023-05-08T00:23:38;95040.00;;;22.51;47.24
65127;BME280;51927;49.080;19.652;2023-05-08T00:23:43;95042.66;;;22.51;47.12
65127;BME280;51927;49.080;19.652;2023-05-08T00:23:48;95044.53;;;22.50;46.95
65127;BME280;51927;49.080;19.652;2023-05-08T00:23:53;95045.34;;;22.51;46.89
65127;BME280;51927;49.080;19.652;2023-05-08T00:23:59;95041.84;;;22.50;47.21
65127;BME280;51927;49.080;19.652;2023-05-08T00:24:04;95042.66;;;22.51;46.97
65127;BME280;51927;49.080;19.652;2023-05-08T00:24:09;95043.44;;;22.51;46.90
65127;BME280;51927;49.080;19.652;2023-05-08T00:24:14;95041.84;;;22.50;46.84
65127;BME280;51927;49.080;19.652;2023-05-08T00:24:20;95041.84;;;22.50;47.11
65127;BME280;51927;49.080;19.652;2023-05-08T00:24:25;95041.84;;;22.50;47.10
65127;BME280;51927;49.080;19.652;2023-05-08T00:24:30;95046.13;;;22.51;47.16
65127;BME280;51927;49.080;19.652;2023-05-08T00:24:35;95044.53;;;22.50;47.03
65127;BME280;51927;49.080;19.652;2023-05-08T00:24:40;95045.34;;;22.51;47.04
65127;BME280;51927;49.080;19.652;2023-05-08T00:24:45;95043.44;;;22.51;47.19
65127;BME280;51927;49.080;19.652;2023-05-08T00:24:51;95044.53;;;22.50;46.93
65127;BME280;51927;49.080;19.652;2023-05-08T00:24:56;95045.34;;;22.51;47.25
65127;BME280;51927;49.080;19.652;2023-05-08T00:25:01;95040.78;;;22.51;46.96
65127;BME280;51927;49.080;19.652;2023-05-08T00:25:08;95042.97;;;22.49;46.76
65127;BME280;51927;49.080;19.652;2023-05-08T00:25:13;95041.06;;;22.50;46.93
65127;BME280;51927;49.080;19.652;2023-05-08T00:25:18;95033.84;;;22.50;46.99
65127;BME280;51927;49.080;19.652;2023-05-08T00:25:24;95041.84;;;22.50;47.02
65127;BME280;51927;49.080;19.652;2023-05-08T00:25:29;95041.84;;;22.50;46.96
65127;BME280;51927;49.080;19.652;2023-05-08T00:25:35;95045.34;;;22.51;46.90
65127;BME280;51927;49.080;19.652;2023-05-08T00:25:41;95041.84;;;22.50;47.03
65127;BME280;51927;49.080;19.652;2023-05-08T00:25:46;95041.84;;;22.50;47.19
65127;BME280;51927;49.080;19.652;2023-05-08T00:25:51;95046.41;;;22.50;47.17
65127;BME280;51927;49.080;19.652;2023-05-08T00:25:56;95041.06;;;22.50;47.35
65127;BME280;51927;49.080;19.652;2023-05-08T00:26:02;95041.84;;;22.50;47.21
65127;BME280;51927;49.080;19.652;2023-05-08T00:26:07;95045.63;;;22.49;47.05
65127;BME280;51927;49.080;19.652;2023-05-08T00:26:12;95047.19;;;22.50;47.24
65127;BME280;51927;49.080;19.652;2023-05-08T00:26:17;95045.34;;;22.51;47.32
65127;BME280;51927;49.080;19.652;2023-05-08T00:26:23;95040.28;;;22.49;47.30
65127;BME280;51927;49.080;19.652;2023-05-08T00:26:28;95043.75;;;22.50;47.20
65127;BME280;51927;49.080;19.652;2023-05-08T00:26:33;95045.63;;;22.49;46.98
65127;BME280;51927;49.080;19.652;2023-05-08T00:26:38;95046.41;;;22.50;47.33
65127;BME280;51927;49.080;19.652;2023-05-08T00:26:43;95041.06;;;22.50;47.55
65127;BME280;51927;49.080;19.652;2023-05-08T00:26:49;95047.19;;;22.50;47.24
65127;BME280;51927;49.080;19.652;2023-05-08T00:26:55;95044.53;;;22.50;47.05
65127;BME280;51927;49.080;19.652;2023-05-08T00:27:00;95046.41;;;22.50;47.16
65127;BME280;51927;49.080;19.652;2023-05-08T00:27:05;95041.84;;;22.50;47.05
65127;BME280;51927;49.080;19.652;2023-05-08T00:27:12;95042.66;;;22.51;47.29
65127;BME280;51927;49.080;19.652;2023-05-08T00:27:17;95046.41;;;22.50;47.03
65127;BME280;51927;49.080;19.652;2023-05-08T00:27:22;95041.84;;;22.50;47.03
65127;BME280;51927;49.080;19.652;2023-05-08T00:27:27;95049.06;;;22.50;47.02
65127;BME280;51927;49.080;19.652;2023-05-08T00:27:32;95048.00;;;22.51;46.94
65127;BME280;51927;49.080;19.652;2023-05-08T00:27:37;95043.75;;;22.50;47.02
65127;BME280;51927;49.080;19.652;2023-05-08T00:27:43;95046.41;;;22.50;47.10
65127;BME280;51927;49.080;19.652;2023-05-08T00:27:48;95041.84;;;22.50;46.97
65127;BME280;51927;49.080;19.652;2023-05-08T00:27:54;95048.00;;;22.51;47.02
65127;BME280;51927;49.080;19.652;2023-05-08T00:27:59;95044.53;;;22.50;46.99
65127;BME280;51927;49.080;19.652;2023-05-08T00:28:05;95049.06;;;22.50;47.17