sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20456;SDS011;10387;51.102;6.848;2023-03-14T00:02:09;3.87;;;2.23;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:04:35;4.80;;;1.97;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:07:01;4.10;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:09:28;6.23;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:11:55;3.53;;;1.83;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:14:21;5.93;;;2.17;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:16:47;4.60;;;2.07;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:19:13;5.27;;;2.30;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:21:40;4.83;;;2.03;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:24:06;5.27;;;2.17;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:26:32;5.00;;;2.27;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:28:58;4.07;;;1.93;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:31:24;5.93;;;2.20;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:33:51;5.23;;;2.20;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:36:18;9.07;;;2.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:38:46;3.53;;;1.83;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:41:14;7.00;;;2.13;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:43:40;3.60;;;1.87;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:46:07;6.47;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:48:34;5.10;;;2.23;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:51:01;3.07;;;1.10;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:53:27;1.90;;;0.90;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:55:53;2.57;;;0.93;;
20456;SDS011;10387;51.102;6.848;2023-03-14T00:58:19;2.97;;;0.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:00:45;2.80;;;0.97;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:03:13;4.97;;;1.33;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:05:39;3.63;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:08:07;2.77;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:10:33;2.30;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:13:04;1.47;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:15:29;2.93;;;1.37;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:17:56;6.87;;;1.57;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:20:22;4.00;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:22:48;3.90;;;1.13;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:25:15;3.33;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:27:41;2.97;;;1.67;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:30:08;5.63;;;1.53;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:32:35;5.77;;;1.97;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:35:01;5.93;;;1.93;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:37:29;3.53;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:39:55;5.33;;;2.00;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:42:21;4.53;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:44:54;6.93;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:47:23;3.63;;;1.67;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:49:51;3.67;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:52:24;5.90;;;2.07;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:54:51;7.57;;;1.97;;
20456;SDS011;10387;51.102;6.848;2023-03-14T01:57:21;4.47;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:00:15;5.97;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:02:46;5.30;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:05:18;2.33;;;1.43;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:08:01;3.30;;;1.43;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:10:46;3.60;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:13:15;3.30;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:15:56;4.37;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:18:37;3.13;;;1.13;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:21:43;2.97;;;1.57;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:24:24;2.47;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:27:14;2.40;;;1.47;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:32:23;2.93;;;1.43;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:34:52;3.53;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:37:22;6.57;;;1.33;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:39:52;4.13;;;1.77;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:42:18;1.30;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:44:53;3.63;;;1.33;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:47:27;2.80;;;1.37;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:49:58;3.03;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:52:34;4.87;;;2.00;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:55:00;4.10;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:57:27;3.47;;;1.43;;
20456;SDS011;10387;51.102;6.848;2023-03-14T02:59:52;3.40;;;1.37;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:02:19;2.50;;;1.67;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:04:45;6.27;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:07:10;5.10;;;1.53;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:09:36;4.77;;;1.47;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:12:02;3.70;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:14:28;3.13;;;1.23;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:16:58;3.43;;;1.33;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:19:23;4.37;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:21:49;5.23;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:24:15;2.30;;;1.10;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:26:40;3.40;;;1.17;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:29:08;4.67;;;1.43;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:31:36;3.20;;;1.83;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:34:03;2.70;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:36:29;3.03;;;1.37;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:38:57;2.90;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:41:23;2.43;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:43:50;2.67;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:46:16;4.17;;;1.53;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:48:42;3.37;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:51:10;4.33;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:53:38;5.33;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:56:09;5.17;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T03:58:35;3.80;;;1.57;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:01:03;5.90;;;2.17;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:03:30;3.80;;;2.03;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:05:59;4.00;;;1.83;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:08:36;4.37;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:11:03;5.30;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:13:51;2.33;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:16:19;2.00;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:18:48;3.37;;;1.83;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:21:15;4.97;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:23:45;4.33;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:26:11;4.83;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:28:37;5.47;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:31:17;5.43;;;2.00;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:33:45;2.30;;;1.27;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:36:13;4.80;;;1.67;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:38:39;2.17;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:41:07;3.47;;;1.37;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:43:34;2.47;;;1.07;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:46:06;2.83;;;1.33;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:48:32;3.17;;;1.53;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:51:00;3.73;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:53:29;3.40;;;1.87;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:55:56;2.13;;;1.27;;
20456;SDS011;10387;51.102;6.848;2023-03-14T04:58:26;2.80;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:00:54;3.63;;;1.00;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:03:37;3.73;;;1.00;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:06:12;3.53;;;0.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:08:56;1.73;;;0.87;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:11:50;2.00;;;1.17;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:14:31;1.23;;;1.00;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:17:06;2.73;;;1.00;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:19:42;1.10;;;0.77;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:22:27;2.37;;;1.03;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:25:15;1.83;;;0.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:28:02;2.87;;;0.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:30:38;1.60;;;0.73;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:33:30;1.10;;;0.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:36:07;1.13;;;0.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:38:58;2.03;;;0.73;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:41:35;0.40;;;0.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:44:30;1.00;;;0.57;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:46:59;0.83;;;0.73;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:49:43;1.07;;;0.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:52:27;1.10;;;0.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:55:04;1.07;;;0.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T05:57:49;0.77;;;0.63;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:00:32;1.60;;;0.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:03:17;0.83;;;0.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:05:46;0.50;;;0.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:08:16;0.50;;;0.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:10:41;0.40;;;0.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:13:07;0.53;;;0.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:15:33;0.63;;;0.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:18:01;0.40;;;0.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:20:28;0.50;;;0.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:22:53;1.00;;;0.37;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:25:19;0.53;;;0.53;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:27:47;1.87;;;0.57;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:30:14;1.40;;;0.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:32:40;0.50;;;0.43;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:35:09;0.90;;;0.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:37:39;0.60;;;0.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:40:06;0.60;;;0.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:42:51;1.80;;;0.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:45:19;0.47;;;0.47;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:47:46;0.50;;;0.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:50:12;0.87;;;0.43;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:52:39;0.83;;;0.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:55:12;0.40;;;0.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T06:57:39;0.53;;;0.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:00:05;0.80;;;0.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:02:32;0.53;;;0.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:05:00;0.60;;;0.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:07:26;0.70;;;0.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:09:53;2.00;;;0.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:12:19;1.33;;;0.73;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:14:44;1.57;;;0.67;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:17:10;1.77;;;0.73;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:19:36;1.17;;;0.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:22:06;0.63;;;0.63;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:24:34;1.80;;;0.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:27:03;1.67;;;0.83;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:29:32;0.77;;;0.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:32:04;0.80;;;0.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:34:35;0.80;;;0.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:37:04;1.23;;;0.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:39:30;0.77;;;0.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:42:03;1.43;;;1.00;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:44:53;0.67;;;0.67;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:47:28;2.10;;;0.90;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:49:54;1.27;;;0.67;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:52:23;1.43;;;0.83;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:55:00;0.57;;;0.57;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:57:25;0.67;;;0.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T07:59:53;1.00;;;0.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:02:21;0.87;;;0.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:04:50;0.40;;;0.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:07:16;1.40;;;0.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:09:48;1.40;;;0.43;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:12:14;1.33;;;0.47;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:14:41;0.40;;;0.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:17:07;0.40;;;0.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:19:33;0.40;;;0.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:22:01;0.30;;;0.30;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:24:28;0.43;;;0.43;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:26:53;0.60;;;0.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:29:19;1.50;;;0.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:31:45;0.53;;;0.33;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:34:11;1.00;;;0.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:36:37;0.33;;;0.33;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:39:02;0.40;;;0.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:41:29;0.33;;;0.30;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:43:55;0.50;;;0.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:46:20;0.60;;;0.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:48:46;1.03;;;0.63;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:51:13;0.73;;;0.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:53:39;0.93;;;0.90;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:56:06;0.93;;;0.63;;
20456;SDS011;10387;51.102;6.848;2023-03-14T08:58:32;0.70;;;0.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:00:58;1.00;;;0.83;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:03:24;0.73;;;0.53;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:05:51;1.30;;;0.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:08:17;0.87;;;0.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:10:43;1.37;;;1.10;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:13:08;1.77;;;1.03;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:15:34;0.87;;;0.73;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:18:00;0.80;;;0.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:20:26;0.80;;;0.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:22:52;1.53;;;0.93;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:25:17;1.27;;;1.07;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:27:43;1.47;;;1.10;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:30:09;0.80;;;0.77;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:32:35;0.53;;;0.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:35:01;0.60;;;0.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:37:27;0.70;;;0.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:39:53;0.50;;;0.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:42:20;0.40;;;0.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:44:56;0.50;;;0.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:47:25;0.60;;;0.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:49:52;0.50;;;0.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:55:03;0.70;;;0.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T09:57:39;1.53;;;0.90;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:00:11;1.53;;;0.83;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:02:40;1.13;;;1.00;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:05:17;1.20;;;0.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:07:45;1.60;;;1.10;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:10:21;0.93;;;0.93;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:12:56;2.93;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:15:27;2.40;;;2.20;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:17:58;2.40;;;2.20;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:20:27;2.67;;;2.47;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:23:00;2.20;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:25:33;2.30;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:28:00;2.00;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:35:52;2.20;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:38:25;2.10;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:40:53;2.80;;;1.73;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:43:27;3.40;;;1.97;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:46:11;3.30;;;2.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:49:00;4.83;;;3.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:51:30;4.33;;;3.93;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:53:57;4.23;;;3.83;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:56:32;5.87;;;4.03;;
20456;SDS011;10387;51.102;6.848;2023-03-14T10:59:01;4.03;;;3.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T11:07:03;3.77;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-03-14T11:15:09;2.20;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T11:18:03;1.23;;;1.10;;
20456;SDS011;10387;51.102;6.848;2023-03-14T11:20:55;1.23;;;1.17;;
20456;SDS011;10387;51.102;6.848;2023-03-14T11:24:02;3.83;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-03-14T11:31:59;4.33;;;2.57;;
20456;SDS011;10387;51.102;6.848;2023-03-14T11:34:28;4.03;;;2.73;;
20456;SDS011;10387;51.102;6.848;2023-03-14T11:37:14;5.10;;;2.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T11:40:04;4.17;;;2.67;;
20456;SDS011;10387;51.102;6.848;2023-03-14T11:42:40;4.33;;;2.57;;
20456;SDS011;10387;51.102;6.848;2023-03-14T11:45:29;5.60;;;2.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T11:48:42;5.17;;;2.73;;
20456;SDS011;10387;51.102;6.848;2023-03-14T11:50:49;3.73;;;1.97;;
20456;SDS011;10387;51.102;6.848;2023-03-14T11:53:22;1.70;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T11:55:49;3.20;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T12:00:53;2.73;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T12:03:35;3.07;;;1.53;;
20456;SDS011;10387;51.102;6.848;2023-03-14T12:08:49;5.23;;;1.93;;
20456;SDS011;10387;51.102;6.848;2023-03-14T12:16:59;3.67;;;1.67;;
20456;SDS011;10387;51.102;6.848;2023-03-14T12:19:44;2.10;;;1.83;;
20456;SDS011;10387;51.102;6.848;2023-03-14T12:22:19;2.77;;;2.00;;
20456;SDS011;10387;51.102;6.848;2023-03-14T12:25:05;3.10;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T12:30:29;2.23;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T12:35:39;2.60;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T12:43:51;5.23;;;2.00;;
20456;SDS011;10387;51.102;6.848;2023-03-14T12:48:49;3.30;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T12:51:20;5.30;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T13:02:20;1.97;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-03-14T13:04:50;3.70;;;1.57;;
20456;SDS011;10387;51.102;6.848;2023-03-14T13:15:19;6.23;;;1.83;;
20456;SDS011;10387;51.102;6.848;2023-03-14T13:17:54;1.70;;;1.10;;
20456;SDS011;10387;51.102;6.848;2023-03-14T13:20:34;2.40;;;1.00;;
20456;SDS011;10387;51.102;6.848;2023-03-14T13:23:02;3.40;;;0.97;;
20456;SDS011;10387;51.102;6.848;2023-03-14T13:25:32;4.47;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-03-14T13:28:00;3.50;;;1.10;;
20456;SDS011;10387;51.102;6.848;2023-03-14T13:30:28;6.30;;;2.37;;
20456;SDS011;10387;51.102;6.848;2023-03-14T13:33:11;6.77;;;2.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T13:35:45;7.10;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-03-14T13:38:21;9.47;;;2.47;;
20456;SDS011;10387;51.102;6.848;2023-03-14T13:40:49;5.70;;;2.67;;
20456;SDS011;10387;51.102;6.848;2023-03-14T13:43:21;11.60;;;2.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T13:45:56;7.53;;;2.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T13:48:27;6.23;;;2.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T13:53:31;8.27;;;2.07;;
20456;SDS011;10387;51.102;6.848;2023-03-14T13:56:00;8.70;;;3.53;;
20456;SDS011;10387;51.102;6.848;2023-03-14T13:58:29;5.70;;;3.23;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:00:58;8.00;;;3.20;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:03:31;8.47;;;3.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:05:59;8.77;;;3.37;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:08:25;7.20;;;3.07;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:10:53;7.03;;;2.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:13:24;10.00;;;4.37;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:15:52;9.27;;;4.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:18:20;9.87;;;4.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:20:49;9.03;;;4.20;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:23:19;10.80;;;4.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:25:50;8.60;;;3.90;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:28:17;9.47;;;4.03;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:33:41;13.40;;;3.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:38:57;8.30;;;3.53;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:41:32;9.97;;;3.87;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:44:00;13.20;;;3.87;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:46:30;11.20;;;3.13;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:48:58;8.07;;;3.03;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:51:38;10.23;;;3.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:54:14;6.63;;;2.90;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:56:45;8.67;;;3.00;;
20456;SDS011;10387;51.102;6.848;2023-03-14T14:59:26;9.90;;;3.23;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:02:01;10.13;;;3.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:04:30;8.20;;;3.00;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:06:56;13.63;;;3.83;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:09:22;6.37;;;2.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:11:48;9.13;;;3.03;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:14:14;8.70;;;3.13;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:16:40;9.03;;;2.83;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:22:02;4.93;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:24:27;5.50;;;1.93;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:26:53;5.20;;;2.47;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:29:19;5.17;;;2.30;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:31:44;8.67;;;2.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:34:10;9.03;;;2.27;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:36:36;6.77;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:39:03;5.83;;;2.33;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:41:31;4.40;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:43:57;5.67;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:46:23;6.90;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:48:50;6.93;;;2.40;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:51:17;3.83;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:53:43;4.57;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:56:16;6.90;;;2.20;;
20456;SDS011;10387;51.102;6.848;2023-03-14T15:58:43;5.87;;;1.73;;
20456;SDS011;10387;51.102;6.848;2023-03-14T16:01:12;8.27;;;2.37;;
20456;SDS011;10387;51.102;6.848;2023-03-14T16:03:38;6.53;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T16:06:04;6.20;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-03-14T16:08:30;6.07;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-03-14T16:10:59;6.83;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T16:13:25;5.70;;;2.20;;
20456;SDS011;10387;51.102;6.848;2023-03-14T16:15:59;4.93;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-03-14T16:18:27;6.07;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T16:20:55;3.73;;;2.00;;
20456;SDS011;10387;51.102;6.848;2023-03-14T16:23:23;5.07;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-03-14T16:25:50;4.13;;;1.37;;
20456;SDS011;10387;51.102;6.848;2023-03-14T16:28:16;6.57;;;2.20;;