sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-04-07T00:04:07;97950;;;5.5;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T00:09:06;97950;;;5.5;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T00:14:07;97940;;;5.5;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T00:19:07;97940;;;5.5;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T00:24:07;97920;;;5.5;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T00:29:07;97930;;;5.5;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T00:34:06;97920;;;5.5;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T00:39:07;97930;;;5.5;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T00:44:06;97910;;;5.5;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T00:49:07;97910;;;5.5;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T00:54:06;97900;;;5.6;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T00:59:07;97900;;;5.6;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T01:04:08;97900;;;5.6;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T01:09:09;97900;;;5.6;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T01:14:07;97900;;;5.6;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T01:19:08;97890;;;5.6;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T01:24:14;97880;;;5.7;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T01:29:10;97880;;;5.7;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T01:34:07;97870;;;5.7;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T01:39:06;97880;;;5.7;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T01:44:07;97860;;;5.7;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T01:49:07;97870;;;5.7;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T01:54:07;97870;;;5.7;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T01:59:07;97860;;;5.7;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T02:04:09;97860;;;5.7;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T02:09:07;97860;;;5.7;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T02:14:07;97860;;;5.7;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T02:19:07;97860;;;5.7;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T02:24:07;97860;;;5.8;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T02:29:07;97860;;;5.8;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T02:34:07;97850;;;5.8;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T02:39:07;97850;;;5.8;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T02:44:06;97850;;;5.8;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T02:49:06;97850;;;5.8;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T02:54:07;97850;;;5.8;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T02:59:06;97840;;;5.8;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T03:04:06;97850;;;5.8;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T03:09:07;97850;;;5.8;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T03:14:07;97850;;;5.9;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T03:19:06;97840;;;5.9;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T03:24:07;97840;;;5.9;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T03:29:06;97840;;;5.9;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T03:34:07;97840;;;5.9;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T03:39:07;97830;;;5.9;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T03:44:07;97830;;;5.9;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T03:49:07;97830;;;5.9;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T03:54:07;97840;;;5.9;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T03:59:07;97840;;;5.9;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T04:04:07;97840;;;5.9;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T04:09:07;97840;;;5.9;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T04:14:07;97840;;;5.9;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T04:19:07;97840;;;5.9;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T04:24:07;97840;;;5.9;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T04:29:06;97840;;;5.9;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T04:34:07;97840;;;6.0;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T04:39:07;97850;;;6.0;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T04:44:07;97850;;;6.0;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T04:49:07;97850;;;6.0;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T04:54:07;97860;;;6.0;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T04:59:07;97850;;;6.0;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T05:04:07;97860;;;6.0;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T05:09:07;97870;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T05:14:07;97860;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T05:19:07;97860;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T05:24:07;97870;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T05:29:07;97880;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T05:34:07;97880;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T05:39:07;97890;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T05:44:07;97890;;;6.2;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T05:49:06;97880;;;6.2;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T05:54:07;97880;;;6.2;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T05:59:07;97890;;;6.3;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T06:04:07;97890;;;6.3;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T06:09:06;97900;;;6.4;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T06:14:07;97900;;;6.4;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T06:19:07;97910;;;6.4;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T06:24:07;97900;;;6.4;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T06:29:06;97910;;;6.4;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T06:34:07;97920;;;6.5;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T06:39:07;97910;;;6.5;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T06:44:06;97920;;;6.5;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T06:49:07;97920;;;6.5;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T06:54:07;97920;;;6.6;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T06:59:07;97930;;;6.6;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T07:04:07;97930;;;6.6;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T07:09:07;97940;;;6.7;97.3
27358;BME280;14831;50.474;7.616;2023-04-07T07:14:07;97940;;;6.8;97.3
27358;BME280;14831;50.474;7.616;2023-04-07T07:19:07;97940;;;6.7;97.3
27358;BME280;14831;50.474;7.616;2023-04-07T07:24:07;97960;;;6.8;97.3
27358;BME280;14831;50.474;7.616;2023-04-07T07:29:07;97960;;;6.7;97.3
27358;BME280;14831;50.474;7.616;2023-04-07T07:34:07;97960;;;6.7;97.3
27358;BME280;14831;50.474;7.616;2023-04-07T07:39:07;97960;;;6.7;97.3
27358;BME280;14831;50.474;7.616;2023-04-07T07:44:07;97960;;;6.7;97.3
27358;BME280;14831;50.474;7.616;2023-04-07T07:49:07;97980;;;6.7;97.3
27358;BME280;14831;50.474;7.616;2023-04-07T07:54:07;97990;;;6.7;97.3
27358;BME280;14831;50.474;7.616;2023-04-07T07:59:06;97990;;;6.7;97.3
27358;BME280;14831;50.474;7.616;2023-04-07T08:04:07;97980;;;6.7;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T08:09:07;98000;;;6.5;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T08:14:07;98010;;;6.5;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T08:19:07;98000;;;6.5;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T08:24:07;98010;;;6.5;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T08:29:07;98010;;;6.5;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T08:34:06;98020;;;6.5;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T08:39:06;98020;;;6.5;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T08:44:07;98030;;;6.5;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T08:49:07;98030;;;6.5;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T08:54:08;98030;;;6.5;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T08:59:08;98040;;;6.5;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T09:04:07;98030;;;6.5;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T09:09:06;98050;;;6.6;97.2
27358;BME280;14831;50.474;7.616;2023-04-07T09:14:07;98040;;;6.6;97.1
27358;BME280;14831;50.474;7.616;2023-04-07T09:19:07;98040;;;6.6;97.0
27358;BME280;14831;50.474;7.616;2023-04-07T09:24:12;98050;;;6.7;97.3
27358;BME280;14831;50.474;7.616;2023-04-07T09:29:07;98050;;;6.9;97.3
27358;BME280;14831;50.474;7.616;2023-04-07T09:34:16;98060;;;7.0;96.5
27358;BME280;14831;50.474;7.616;2023-04-07T09:39:07;98050;;;7.1;97.3
27358;BME280;14831;50.474;7.616;2023-04-07T09:44:07;98050;;;7.2;97.0
27358;BME280;14831;50.474;7.616;2023-04-07T09:49:07;98060;;;7.2;97.3
27358;BME280;14831;50.474;7.616;2023-04-07T09:54:07;98070;;;7.3;96.5
27358;BME280;14831;50.474;7.616;2023-04-07T09:59:06;98070;;;7.4;96.6
27358;BME280;14831;50.474;7.616;2023-04-07T10:04:07;98070;;;7.4;96.0
27358;BME280;14831;50.474;7.616;2023-04-07T10:09:07;98070;;;7.4;94.9
27358;BME280;14831;50.474;7.616;2023-04-07T10:14:08;98070;;;7.6;95.3
27358;BME280;14831;50.474;7.616;2023-04-07T10:19:07;98080;;;7.7;93.3
27358;BME280;14831;50.474;7.616;2023-04-07T10:24:09;98070;;;7.7;93.3
27358;BME280;14831;50.474;7.616;2023-04-07T10:29:07;98080;;;7.6;92.8
27358;BME280;14831;50.474;7.616;2023-04-07T10:34:06;98080;;;7.6;93.8
27358;BME280;14831;50.474;7.616;2023-04-07T10:39:22;98090;;;7.8;93.1
27358;BME280;14831;50.474;7.616;2023-04-07T10:44:07;98090;;;7.9;92.1
27358;BME280;14831;50.474;7.616;2023-04-07T10:49:07;98100;;;7.9;92.8
27358;BME280;14831;50.474;7.616;2023-04-07T10:54:14;98110;;;7.8;93.0
27358;BME280;14831;50.474;7.616;2023-04-07T10:59:12;98120;;;7.8;93.7
27358;BME280;14831;50.474;7.616;2023-04-07T11:04:07;98120;;;7.6;93.4
27358;BME280;14831;50.474;7.616;2023-04-07T11:09:07;98120;;;7.7;94.1
27358;BME280;14831;50.474;7.616;2023-04-07T11:14:07;98120;;;7.8;93.9
27358;BME280;14831;50.474;7.616;2023-04-07T11:19:07;98130;;;7.8;92.8
27358;BME280;14831;50.474;7.616;2023-04-07T11:24:07;98130;;;7.6;92.5
27358;BME280;14831;50.474;7.616;2023-04-07T11:29:07;98130;;;7.4;93.1
27358;BME280;14831;50.474;7.616;2023-04-07T11:34:07;98140;;;7.6;93.4
27358;BME280;14831;50.474;7.616;2023-04-07T11:39:16;98140;;;7.7;93.2
27358;BME280;14831;50.474;7.616;2023-04-07T11:44:07;98140;;;7.7;93.4
27358;BME280;14831;50.474;7.616;2023-04-07T11:49:07;98140;;;7.6;93.3
27358;BME280;14831;50.474;7.616;2023-04-07T11:54:07;98140;;;7.7;93.8
27358;BME280;14831;50.474;7.616;2023-04-07T11:59:06;98150;;;7.8;94.1
27358;BME280;14831;50.474;7.616;2023-04-07T12:04:10;98150;;;7.9;92.8
27358;BME280;14831;50.474;7.616;2023-04-07T12:09:07;98150;;;7.9;92.6
27358;BME280;14831;50.474;7.616;2023-04-07T12:14:07;98150;;;7.8;93.7
27358;BME280;14831;50.474;7.616;2023-04-07T12:19:07;98150;;;8.1;92.2
27358;BME280;14831;50.474;7.616;2023-04-07T12:24:07;98160;;;7.8;92.3
27358;BME280;14831;50.474;7.616;2023-04-07T12:29:06;98170;;;7.9;93.7
27358;BME280;14831;50.474;7.616;2023-04-07T12:34:07;98160;;;8.0;92.5
27358;BME280;14831;50.474;7.616;2023-04-07T12:39:07;98170;;;8.0;92.6
27358;BME280;14831;50.474;7.616;2023-04-07T12:44:07;98170;;;8.2;93.0
27358;BME280;14831;50.474;7.616;2023-04-07T12:49:06;98180;;;8.0;92.8
27358;BME280;14831;50.474;7.616;2023-04-07T12:54:07;98180;;;7.9;93.6
27358;BME280;14831;50.474;7.616;2023-04-07T12:59:07;98180;;;7.8;93.8
27358;BME280;14831;50.474;7.616;2023-04-07T13:04:07;98190;;;7.8;94.9
27358;BME280;14831;50.474;7.616;2023-04-07T13:09:06;98180;;;7.7;93.9
27358;BME280;14831;50.474;7.616;2023-04-07T13:14:07;98180;;;7.8;93.2
27358;BME280;14831;50.474;7.616;2023-04-07T13:19:07;98190;;;7.9;92.8
27358;BME280;14831;50.474;7.616;2023-04-07T13:24:07;98200;;;8.1;93.6
27358;BME280;14831;50.474;7.616;2023-04-07T13:29:06;98190;;;7.9;89.6
27358;BME280;14831;50.474;7.616;2023-04-07T13:34:07;98200;;;8.0;91.0
27358;BME280;14831;50.474;7.616;2023-04-07T13:39:07;98190;;;8.1;90.3
27358;BME280;14831;50.474;7.616;2023-04-07T13:44:07;98190;;;8.2;90.4
27358;BME280;14831;50.474;7.616;2023-04-07T13:49:06;98200;;;8.1;89.8
27358;BME280;14831;50.474;7.616;2023-04-07T13:54:07;98200;;;8.1;87.3
27358;BME280;14831;50.474;7.616;2023-04-07T13:59:07;98190;;;8.6;90.5
27358;BME280;14831;50.474;7.616;2023-04-07T14:04:07;98180;;;8.5;88.2
27358;BME280;14831;50.474;7.616;2023-04-07T14:09:07;98190;;;8.5;88.1
27358;BME280;14831;50.474;7.616;2023-04-07T14:14:07;98200;;;8.5;87.4
27358;BME280;14831;50.474;7.616;2023-04-07T14:19:07;98200;;;8.4;84.4
27358;BME280;14831;50.474;7.616;2023-04-07T14:24:07;98210;;;8.3;84.4
27358;BME280;14831;50.474;7.616;2023-04-07T14:29:06;98200;;;8.2;82.0
27358;BME280;14831;50.474;7.616;2023-04-07T14:34:07;98210;;;8.4;83.0
27358;BME280;14831;50.474;7.616;2023-04-07T14:39:07;98210;;;8.5;83.9
27358;BME280;14831;50.474;7.616;2023-04-07T14:44:07;98210;;;8.5;81.2
27358;BME280;14831;50.474;7.616;2023-04-07T14:49:06;98200;;;8.3;80.5
27358;BME280;14831;50.474;7.616;2023-04-07T14:54:06;98210;;;8.4;82.2
27358;BME280;14831;50.474;7.616;2023-04-07T14:59:06;98200;;;8.5;84.0
27358;BME280;14831;50.474;7.616;2023-04-07T15:04:06;98210;;;8.7;83.9
27358;BME280;14831;50.474;7.616;2023-04-07T15:09:07;98220;;;8.7;81.7
27358;BME280;14831;50.474;7.616;2023-04-07T15:14:07;98220;;;8.6;83.0
27358;BME280;14831;50.474;7.616;2023-04-07T15:19:07;98230;;;8.3;80.8
27358;BME280;14831;50.474;7.616;2023-04-07T15:24:06;98230;;;8.3;82.5
27358;BME280;14831;50.474;7.616;2023-04-07T15:29:06;98230;;;8.4;81.8
27358;BME280;14831;50.474;7.616;2023-04-07T15:34:07;98230;;;8.3;83.6
27358;BME280;14831;50.474;7.616;2023-04-07T15:39:07;98230;;;8.3;83.6
27358;BME280;14831;50.474;7.616;2023-04-07T15:44:07;98230;;;8.2;84.6
27358;BME280;14831;50.474;7.616;2023-04-07T15:49:07;98240;;;8.2;85.3
27358;BME280;14831;50.474;7.616;2023-04-07T15:54:07;98240;;;8.1;85.2
27358;BME280;14831;50.474;7.616;2023-04-07T15:59:07;98240;;;8.2;86.0
27358;BME280;14831;50.474;7.616;2023-04-07T16:04:07;98240;;;8.2;86.0
27358;BME280;14831;50.474;7.616;2023-04-07T16:09:07;98250;;;8.2;87.3
27358;BME280;14831;50.474;7.616;2023-04-07T16:14:07;98250;;;8.1;86.2
27358;BME280;14831;50.474;7.616;2023-04-07T16:19:06;98250;;;8.0;85.8
27358;BME280;14831;50.474;7.616;2023-04-07T16:24:06;98250;;;8.0;86.5
27358;BME280;14831;50.474;7.616;2023-04-07T16:29:07;98260;;;7.9;86.9
27358;BME280;14831;50.474;7.616;2023-04-07T16:34:06;98260;;;7.9;87.0
27358;BME280;14831;50.474;7.616;2023-04-07T16:39:07;98260;;;7.9;87.5
27358;BME280;14831;50.474;7.616;2023-04-07T16:44:07;98270;;;7.9;86.8
27358;BME280;14831;50.474;7.616;2023-04-07T16:49:07;98280;;;7.9;86.8
27358;BME280;14831;50.474;7.616;2023-04-07T16:54:07;98280;;;7.9;86.8
27358;BME280;14831;50.474;7.616;2023-04-07T16:59:07;98290;;;7.8;86.4
27358;BME280;14831;50.474;7.616;2023-04-07T17:04:07;98290;;;7.7;87.6
27358;BME280;14831;50.474;7.616;2023-04-07T17:09:06;98290;;;7.7;88.7
27358;BME280;14831;50.474;7.616;2023-04-07T17:14:07;98300;;;7.6;88.7
27358;BME280;14831;50.474;7.616;2023-04-07T17:19:06;98310;;;7.6;89.3
27358;BME280;14831;50.474;7.616;2023-04-07T17:24:07;98310;;;7.6;89.3
27358;BME280;14831;50.474;7.616;2023-04-07T17:29:06;98320;;;7.6;89.8
27358;BME280;14831;50.474;7.616;2023-04-07T17:34:07;98310;;;7.6;90.8
27358;BME280;14831;50.474;7.616;2023-04-07T17:39:07;98320;;;7.5;90.8
27358;BME280;14831;50.474;7.616;2023-04-07T17:44:07;98330;;;7.5;91.4
27358;BME280;14831;50.474;7.616;2023-04-07T17:49:07;98330;;;7.4;91.5
27358;BME280;14831;50.474;7.616;2023-04-07T17:54:07;98330;;;7.4;93.0
27358;BME280;14831;50.474;7.616;2023-04-07T17:59:07;98340;;;7.3;92.7
27358;BME280;14831;50.474;7.616;2023-04-07T18:04:06;98340;;;7.2;92.2
27358;BME280;14831;50.474;7.616;2023-04-07T18:09:07;98350;;;7.2;92.7
27358;BME280;14831;50.474;7.616;2023-04-07T18:14:07;98350;;;7.2;92.9
27358;BME280;14831;50.474;7.616;2023-04-07T18:19:07;98360;;;7.2;93.4
27358;BME280;14831;50.474;7.616;2023-04-07T18:24:07;98360;;;7.2;93.6
27358;BME280;14831;50.474;7.616;2023-04-07T18:29:07;98370;;;7.2;93.9
27358;BME280;14831;50.474;7.616;2023-04-07T18:34:07;98370;;;7.1;94.0
27358;BME280;14831;50.474;7.616;2023-04-07T18:39:07;98380;;;7.2;94.5
27358;BME280;14831;50.474;7.616;2023-04-07T18:44:06;98380;;;7.1;94.2
27358;BME280;14831;50.474;7.616;2023-04-07T18:49:07;98390;;;7.1;94.4
27358;BME280;14831;50.474;7.616;2023-04-07T18:54:06;98390;;;7.2;94.4
27358;BME280;14831;50.474;7.616;2023-04-07T18:59:07;98400;;;7.2;94.2
27358;BME280;14831;50.474;7.616;2023-04-07T19:04:07;98410;;;7.2;94.3
27358;BME280;14831;50.474;7.616;2023-04-07T19:09:07;98400;;;7.2;94.2
27358;BME280;14831;50.474;7.616;2023-04-07T19:14:07;98410;;;7.2;94.1
27358;BME280;14831;50.474;7.616;2023-04-07T19:19:07;98410;;;7.2;93.6
27358;BME280;14831;50.474;7.616;2023-04-07T19:24:07;98420;;;7.2;93.8
27358;BME280;14831;50.474;7.616;2023-04-07T19:29:07;98410;;;7.2;93.8
27358;BME280;14831;50.474;7.616;2023-04-07T19:34:06;98430;;;7.1;94.2
27358;BME280;14831;50.474;7.616;2023-04-07T19:39:07;98430;;;7.1;94.1
27358;BME280;14831;50.474;7.616;2023-04-07T19:44:06;98430;;;7.0;94.1
27358;BME280;14831;50.474;7.616;2023-04-07T19:49:07;98430;;;6.9;94.2
27358;BME280;14831;50.474;7.616;2023-04-07T19:54:07;98440;;;6.9;94.3
27358;BME280;14831;50.474;7.616;2023-04-07T19:59:07;98440;;;6.8;94.3
27358;BME280;14831;50.474;7.616;2023-04-07T20:04:07;98450;;;6.8;94.8
27358;BME280;14831;50.474;7.616;2023-04-07T20:09:07;98450;;;6.7;94.6
27358;BME280;14831;50.474;7.616;2023-04-07T20:14:07;98460;;;6.7;94.3
27358;BME280;14831;50.474;7.616;2023-04-07T20:19:07;98450;;;6.8;94.4
27358;BME280;14831;50.474;7.616;2023-04-07T20:24:07;98450;;;6.7;94.0
27358;BME280;14831;50.474;7.616;2023-04-07T20:29:07;98460;;;6.7;93.8
27358;BME280;14831;50.474;7.616;2023-04-07T20:34:07;98470;;;6.7;93.1
27358;BME280;14831;50.474;7.616;2023-04-07T20:39:06;98470;;;6.7;93.1
27358;BME280;14831;50.474;7.616;2023-04-07T20:44:07;98460;;;6.6;93.4
27358;BME280;14831;50.474;7.616;2023-04-07T20:49:06;98470;;;6.6;93.8
27358;BME280;14831;50.474;7.616;2023-04-07T20:54:06;98480;;;6.6;94.0
27358;BME280;14831;50.474;7.616;2023-04-07T20:59:07;98480;;;6.6;94.4
27358;BME280;14831;50.474;7.616;2023-04-07T21:04:07;98480;;;6.5;94.5
27358;BME280;14831;50.474;7.616;2023-04-07T21:09:07;98480;;;6.6;94.5
27358;BME280;14831;50.474;7.616;2023-04-07T21:14:07;98490;;;6.6;94.3
27358;BME280;14831;50.474;7.616;2023-04-07T21:19:06;98480;;;6.6;94.3
27358;BME280;14831;50.474;7.616;2023-04-07T21:24:07;98480;;;6.6;94.4
27358;BME280;14831;50.474;7.616;2023-04-07T21:29:07;98480;;;6.6;94.5
27358;BME280;14831;50.474;7.616;2023-04-07T21:34:07;98480;;;6.6;94.3
27358;BME280;14831;50.474;7.616;2023-04-07T21:39:07;98470;;;6.6;94.3
27358;BME280;14831;50.474;7.616;2023-04-07T21:44:07;98480;;;6.6;94.6
27358;BME280;14831;50.474;7.616;2023-04-07T21:49:06;98470;;;6.6;94.5
27358;BME280;14831;50.474;7.616;2023-04-07T21:54:06;98470;;;6.5;94.7
27358;BME280;14831;50.474;7.616;2023-04-07T21:59:07;98470;;;6.5;95.1
27358;BME280;14831;50.474;7.616;2023-04-07T22:04:07;98460;;;6.5;95.1
27358;BME280;14831;50.474;7.616;2023-04-07T22:09:07;98480;;;6.6;95.1
27358;BME280;14831;50.474;7.616;2023-04-07T22:14:07;98480;;;6.6;95.4
27358;BME280;14831;50.474;7.616;2023-04-07T22:19:07;98480;;;6.6;95.1
27358;BME280;14831;50.474;7.616;2023-04-07T22:24:07;98480;;;6.6;95.1
27358;BME280;14831;50.474;7.616;2023-04-07T22:29:07;98480;;;6.6;95.1
27358;BME280;14831;50.474;7.616;2023-04-07T22:34:06;98480;;;6.6;95.0
27358;BME280;14831;50.474;7.616;2023-04-07T22:39:06;98490;;;6.6;94.7
27358;BME280;14831;50.474;7.616;2023-04-07T22:44:07;98490;;;6.6;94.5
27358;BME280;14831;50.474;7.616;2023-04-07T22:49:06;98490;;;6.6;94.5
27358;BME280;14831;50.474;7.616;2023-04-07T22:54:07;98500;;;6.6;94.4
27358;BME280;14831;50.474;7.616;2023-04-07T22:59:07;98500;;;6.6;94.1
27358;BME280;14831;50.474;7.616;2023-04-07T23:04:06;98510;;;6.6;94.5
27358;BME280;14831;50.474;7.616;2023-04-07T23:09:06;98510;;;6.6;94.3
27358;BME280;14831;50.474;7.616;2023-04-07T23:14:07;98510;;;6.7;94.4
27358;BME280;14831;50.474;7.616;2023-04-07T23:19:06;98530;;;6.6;94.7
27358;BME280;14831;50.474;7.616;2023-04-07T23:24:07;98520;;;6.6;94.7
27358;BME280;14831;50.474;7.616;2023-04-07T23:29:07;98530;;;6.6;94.7
27358;BME280;14831;50.474;7.616;2023-04-07T23:34:07;98520;;;6.6;95.1
27358;BME280;14831;50.474;7.616;2023-04-07T23:39:07;98530;;;6.6;95.5
27358;BME280;14831;50.474;7.616;2023-04-07T23:44:06;98540;;;6.6;95.4
27358;BME280;14831;50.474;7.616;2023-04-07T23:49:07;98540;;;6.5;95.5
27358;BME280;14831;50.474;7.616;2023-04-07T23:54:07;98540;;;6.5;95.4
27358;BME280;14831;50.474;7.616;2023-04-07T23:59:07;98540;;;6.6;95.3
