sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76211;DHT22;65003;49.518;11.280;2023-07-29T00:01:00;18.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:03:27;18.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:05:53;18.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:08:20;18.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:10:46;18.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:13:13;18.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:15:40;18.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:18:06;18.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:20:33;18.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:22:59;18.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:25:26;18.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:27:54;18.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:30:19;18.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:32:46;17.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:35:13;18.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:37:39;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:40:13;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:42:36;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:45:03;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:47:30;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:49:56;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:52:23;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:54:50;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:57:16;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T00:59:43;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:02:09;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:04:36;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:07:14;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:09:51;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:12:21;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:14:50;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:17:15;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:20:04;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:22:27;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:24:54;18.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:27:21;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:29:47;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:32:17;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:34:47;18.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:37:13;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:39:38;18.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:42:05;18.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:44:31;18.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:46:59;18.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:49:25;18.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:51:51;18.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:54:18;18.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:56:44;17.90;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T01:59:11;17.90;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:01:38;17.90;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:04:04;17.90;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:06:31;17.90;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:08:57;17.90;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:11:24;17.90;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:13:51;17.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:16:17;17.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:18:44;17.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:21:10;17.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:23:37;17.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:26:04;17.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:28:30;17.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:31:36;17.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:33:45;17.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:36:12;17.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:38:39;17.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:41:05;17.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:43:32;17.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:45:58;17.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:48:25;17.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:50:51;17.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:53:18;16.90;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:55:45;16.90;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T02:58:11;16.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:00:38;16.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:03:04;16.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:05:31;16.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:07:58;16.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:10:24;16.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:12:53;16.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:15:17;16.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:17:44;16.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:20:11;16.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:22:37;16.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:25:04;16.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:27:31;16.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:29:57;16.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:32:24;16.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:34:51;16.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:37:17;16.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:39:44;16.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:42:10;16.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:44:37;16.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:47:04;16.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:49:30;16.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:51:57;16.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:54:24;16.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:56:50;16.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T03:59:17;16.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:01:44;16.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:04:10;16.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:06:37;16.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:09:03;16.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:11:30;16.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:13:56;16.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:16:23;16.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:18:50;16.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:21:16;16.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:23:43;16.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:26:10;16.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:28:36;16.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:31:03;16.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:33:29;16.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:35:56;16.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:38:26;16.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:40:49;16.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:43:16;16.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:45:43;16.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:48:09;17.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:50:35;17.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:53:02;17.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:55:29;17.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T04:57:55;17.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:00:22;17.90;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:02:49;18.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:05:15;18.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:07:42;18.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:10:08;18.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:12:35;18.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:15:02;18.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:17:28;19.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:19:55;19.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:22:22;19.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:24:48;19.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:27:15;19.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:29:41;19.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:32:08;19.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:34:35;18.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:37:01;19.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:39:28;19.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:41:54;19.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:44:21;19.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:46:47;19.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:49:14;19.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:51:41;19.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:54:07;19.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:56:34;19.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T05:59:01;19.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:01:27;19.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:03:54;19.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:06:20;19.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:08:47;19.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:11:14;19.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:13:40;19.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:16:07;19.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:18:33;19.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:21:01;19.90;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:23:27;20.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:25:54;20.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:28:21;20.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:30:47;19.90;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:33:14;19.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:35:41;19.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:38:07;19.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:40:34;19.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:43:00;19.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:45:27;19.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:47:53;19.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:50:20;19.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:52:46;19.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:55:13;19.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T06:57:40;19.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:00:07;19.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:02:34;19.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:05:00;19.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:07:27;19.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:09:54;18.90;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:12:20;18.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:14:47;18.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:17:13;18.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:19:40;18.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:22:07;18.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:24:34;18.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:27:01;18.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:29:27;18.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:31:54;18.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:34:21;18.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:36:47;18.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:39:14;18.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:41:41;18.90;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:44:07;19.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:46:34;19.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:49:00;19.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:51:27;19.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:53:53;19.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:56:20;19.90;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T07:58:47;20.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:01:13;20.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:03:40;20.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:06:06;20.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:08:33;20.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:10:59;20.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:13:26;20.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:15:53;20.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:18:19;20.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:20:53;19.90;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:23:19;19.90;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:25:53;19.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:28:20;19.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:30:47;19.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:33:14;19.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:35:40;19.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:38:06;19.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:40:34;19.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:43:00;19.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:45:26;19.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:47:53;19.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:50:20;19.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:52:46;19.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:55:13;19.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T08:57:39;19.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:00:07;19.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:02:34;19.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:05:01;19.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:07:27;19.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:09:53;19.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:12:20;19.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:14:46;19.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:17:13;19.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:19:40;19.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:22:09;19.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:24:33;19.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:27:00;19.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:29:27;19.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:31:54;19.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:34:20;19.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:36:47;19.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:39:13;19.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:41:40;19.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:44:07;19.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:46:34;19.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:49:03;19.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:51:27;19.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:53:53;19.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:56:23;19.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T09:58:46;19.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:01:13;19.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:03:40;19.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:06:06;19.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:08:33;19.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:11:02;19.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:13:29;19.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:15:56;20.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:18:23;20.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:20:50;20.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:23:19;20.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:25:47;21.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:28:13;21.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:30:40;22.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:33:06;22.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:35:33;23.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:38:00;23.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:40:26;23.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:42:59;23.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:45:25;23.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:47:52;23.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:50:19;22.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:52:50;23.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:55:24;23.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T10:57:50;23.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T11:00:18;23.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T11:02:43;23.30;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T11:05:16;23.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T11:07:43;22.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T11:10:10;22.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T11:12:44;22.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T11:15:20;22.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T11:17:46;23.10;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T11:20:12;25.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T11:22:38;23.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T11:25:05;23.90;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T11:27:31;24.30;99.70
76211;DHT22;65003;49.518;11.280;2023-07-29T11:29:59;24.20;97.90
76211;DHT22;65003;49.518;11.280;2023-07-29T11:32:25;23.80;98.80
76211;DHT22;65003;49.518;11.280;2023-07-29T11:34:52;23.60;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T11:37:18;23.40;99.80
76211;DHT22;65003;49.518;11.280;2023-07-29T11:39:45;23.50;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T11:42:14;23.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T11:44:40;23.70;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T11:47:07;23.80;99.30
76211;DHT22;65003;49.518;11.280;2023-07-29T11:49:33;23.60;99.00
76211;DHT22;65003;49.518;11.280;2023-07-29T11:52:00;23.50;99.80
76211;DHT22;65003;49.518;11.280;2023-07-29T11:54:26;23.20;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T11:56:53;23.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T11:59:21;22.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T12:01:47;22.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T12:04:14;23.00;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T12:06:41;23.40;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T12:09:08;23.80;99.90
76211;DHT22;65003;49.518;11.280;2023-07-29T12:11:34;23.90;98.30
76211;DHT22;65003;49.518;11.280;2023-07-29T12:14:02;25.50;98.10
76211;DHT22;65003;49.518;11.280;2023-07-29T12:16:28;24.00;96.50
76211;DHT22;65003;49.518;11.280;2023-07-29T12:18:59;23.90;96.90
76211;DHT22;65003;49.518;11.280;2023-07-29T12:21:24;24.00;97.10
76211;DHT22;65003;49.518;11.280;2023-07-29T12:23:51;24.00;95.80
76211;DHT22;65003;49.518;11.280;2023-07-29T12:26:19;24.10;96.60
76211;DHT22;65003;49.518;11.280;2023-07-29T12:28:46;24.10;95.80
76211;DHT22;65003;49.518;11.280;2023-07-29T12:31:12;24.30;95.80
76211;DHT22;65003;49.518;11.280;2023-07-29T12:33:39;24.40;95.60
76211;DHT22;65003;49.518;11.280;2023-07-29T12:36:06;24.50;95.20
76211;DHT22;65003;49.518;11.280;2023-07-29T12:38:33;24.50;95.40
76211;DHT22;65003;49.518;11.280;2023-07-29T12:40:59;24.40;95.90
76211;DHT22;65003;49.518;11.280;2023-07-29T12:43:26;24.40;95.20
76211;DHT22;65003;49.518;11.280;2023-07-29T12:45:53;24.30;94.60
76211;DHT22;65003;49.518;11.280;2023-07-29T12:48:19;24.10;95.00
76211;DHT22;65003;49.518;11.280;2023-07-29T12:50:46;23.90;94.90
76211;DHT22;65003;49.518;11.280;2023-07-29T12:53:12;23.80;94.90
76211;DHT22;65003;49.518;11.280;2023-07-29T12:55:39;23.90;95.60
76211;DHT22;65003;49.518;11.280;2023-07-29T12:58:06;24.00;95.70
76211;DHT22;65003;49.518;11.280;2023-07-29T13:00:33;24.10;94.50
76211;DHT22;65003;49.518;11.280;2023-07-29T13:02:59;24.30;94.90
76211;DHT22;65003;49.518;11.280;2023-07-29T13:05:26;24.50;94.60
76211;DHT22;65003;49.518;11.280;2023-07-29T13:07:52;24.40;92.50
76211;DHT22;65003;49.518;11.280;2023-07-29T13:10:19;24.40;93.10
76211;DHT22;65003;49.518;11.280;2023-07-29T13:12:47;24.60;93.90
76211;DHT22;65003;49.518;11.280;2023-07-29T13:15:13;24.60;92.70
76211;DHT22;65003;49.518;11.280;2023-07-29T13:17:40;24.70;93.10
76211;DHT22;65003;49.518;11.280;2023-07-29T13:20:07;24.70;92.50
76211;DHT22;65003;49.518;11.280;2023-07-29T13:22:33;24.80;92.00
76211;DHT22;65003;49.518;11.280;2023-07-29T13:25:00;24.80;91.50
76211;DHT22;65003;49.518;11.280;2023-07-29T13:27:27;24.70;91.70
76211;DHT22;65003;49.518;11.280;2023-07-29T13:29:53;24.80;92.00
76211;DHT22;65003;49.518;11.280;2023-07-29T13:32:20;24.90;90.30
76211;DHT22;65003;49.518;11.280;2023-07-29T13:34:46;24.90;91.60
76211;DHT22;65003;49.518;11.280;2023-07-29T13:37:13;24.80;91.20
76211;DHT22;65003;49.518;11.280;2023-07-29T13:39:40;24.80;90.70
76211;DHT22;65003;49.518;11.280;2023-07-29T13:42:07;24.90;90.60
76211;DHT22;65003;49.518;11.280;2023-07-29T13:44:34;24.90;90.00
76211;DHT22;65003;49.518;11.280;2023-07-29T13:47:00;24.90;90.30
76211;DHT22;65003;49.518;11.280;2023-07-29T13:49:27;24.90;88.30
76211;DHT22;65003;49.518;11.280;2023-07-29T13:51:53;24.90;87.90
76211;DHT22;65003;49.518;11.280;2023-07-29T13:54:20;24.80;89.60
76211;DHT22;65003;49.518;11.280;2023-07-29T13:56:46;24.70;90.10
76211;DHT22;65003;49.518;11.280;2023-07-29T13:59:13;24.70;90.00
76211;DHT22;65003;49.518;11.280;2023-07-29T14:01:40;24.70;87.50
76211;DHT22;65003;49.518;11.280;2023-07-29T14:04:07;24.70;89.50
76211;DHT22;65003;49.518;11.280;2023-07-29T14:06:33;24.70;90.50
76211;DHT22;65003;49.518;11.280;2023-07-29T14:09:00;24.60;90.30
76211;DHT22;65003;49.518;11.280;2023-07-29T14:11:26;24.40;89.30
76211;DHT22;65003;49.518;11.280;2023-07-29T14:13:55;24.40;90.40
76211;DHT22;65003;49.518;11.280;2023-07-29T14:16:22;24.40;89.20
76211;DHT22;65003;49.518;11.280;2023-07-29T14:18:48;24.50;86.90
76211;DHT22;65003;49.518;11.280;2023-07-29T14:21:15;24.60;88.90
76211;DHT22;65003;49.518;11.280;2023-07-29T14:23:41;24.70;87.60
76211;DHT22;65003;49.518;11.280;2023-07-29T14:26:08;24.80;88.20
76211;DHT22;65003;49.518;11.280;2023-07-29T14:28:36;24.80;88.30
76211;DHT22;65003;49.518;11.280;2023-07-29T14:31:02;25.00;87.60
76211;DHT22;65003;49.518;11.280;2023-07-29T14:33:28;25.00;87.00
76211;DHT22;65003;49.518;11.280;2023-07-29T14:35:55;24.90;86.90
76211;DHT22;65003;49.518;11.280;2023-07-29T14:38:21;24.80;85.90
76211;DHT22;65003;49.518;11.280;2023-07-29T14:40:48;24.70;86.90
76211;DHT22;65003;49.518;11.280;2023-07-29T14:43:15;24.60;88.30
76211;DHT22;65003;49.518;11.280;2023-07-29T14:45:41;24.60;87.70
76211;DHT22;65003;49.518;11.280;2023-07-29T14:48:08;24.70;86.60
76211;DHT22;65003;49.518;11.280;2023-07-29T14:50:34;24.80;85.70
76211;DHT22;65003;49.518;11.280;2023-07-29T14:53:01;25.00;83.90
76211;DHT22;65003;49.518;11.280;2023-07-29T14:55:27;25.20;84.00
76211;DHT22;65003;49.518;11.280;2023-07-29T14:57:54;25.50;83.60
76211;DHT22;65003;49.518;11.280;2023-07-29T15:00:21;25.50;80.50
76211;DHT22;65003;49.518;11.280;2023-07-29T15:02:48;25.50;81.00
76211;DHT22;65003;49.518;11.280;2023-07-29T15:05:15;25.30;81.30
76211;DHT22;65003;49.518;11.280;2023-07-29T15:07:41;25.20;80.70
76211;DHT22;65003;49.518;11.280;2023-07-29T15:10:08;25.20;80.60
76211;DHT22;65003;49.518;11.280;2023-07-29T15:12:35;25.10;80.90