sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14849;SDS011;7517;48.400;11.770;2023-09-18T00:00:26;3.60;;;3.30;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:02:53;2.93;;;2.73;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:05:20;3.23;;;2.90;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:07:47;3.00;;;2.80;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:10:15;3.03;;;2.83;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:12:43;2.90;;;2.70;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:15:11;2.77;;;2.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:17:38;2.80;;;2.67;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:20:05;2.93;;;2.70;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:22:34;2.93;;;2.73;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:25:02;3.83;;;3.20;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:27:29;3.20;;;2.90;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:29:59;3.13;;;2.93;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:32:27;3.10;;;2.90;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:34:54;3.60;;;3.30;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:37:22;4.03;;;3.63;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:39:50;3.27;;;3.07;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:42:17;3.47;;;3.10;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:44:44;3.47;;;3.20;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:47:13;3.47;;;3.17;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:49:43;3.50;;;3.20;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:52:15;3.67;;;3.30;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:54:43;3.37;;;3.17;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:57:14;3.07;;;2.87;;
14849;SDS011;7517;48.400;11.770;2023-09-18T00:59:40;3.73;;;3.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:02:07;3.63;;;3.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:04:36;3.43;;;3.23;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:07:09;3.10;;;2.90;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:09:36;3.63;;;3.33;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:12:05;3.17;;;2.97;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:14:42;3.67;;;3.07;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:17:24;3.07;;;2.87;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:19:54;3.00;;;2.80;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:22:21;3.90;;;3.30;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:24:50;3.10;;;2.80;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:27:17;3.43;;;3.13;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:29:45;3.13;;;2.73;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:32:14;3.40;;;3.20;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:34:42;4.70;;;3.30;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:37:13;3.30;;;3.10;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:39:45;3.63;;;3.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:42:17;3.17;;;2.97;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:44:44;3.27;;;3.07;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:47:15;3.27;;;3.07;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:49:45;3.43;;;3.13;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:52:13;2.80;;;2.67;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:54:40;2.90;;;2.70;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:57:09;3.00;;;2.80;;
14849;SDS011;7517;48.400;11.770;2023-09-18T01:59:37;3.27;;;3.07;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:02:06;3.23;;;2.80;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:04:35;3.37;;;3.17;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:07:02;3.60;;;3.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:09:29;3.60;;;3.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:11:57;3.70;;;3.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:14:25;3.63;;;3.43;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:16:55;2.77;;;2.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:19:22;3.20;;;2.90;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:21:51;3.50;;;3.20;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:24:18;4.90;;;3.17;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:26:45;3.87;;;3.57;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:29:13;3.57;;;3.27;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:31:41;3.30;;;3.00;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:34:08;3.50;;;3.30;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:36:36;3.40;;;3.20;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:39:03;3.77;;;3.43;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:41:30;3.40;;;3.20;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:43:58;3.70;;;3.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:46:25;3.20;;;3.00;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:48:54;3.43;;;3.10;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:51:21;3.47;;;3.20;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:53:48;3.53;;;3.27;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:56:15;3.63;;;3.33;;
14849;SDS011;7517;48.400;11.770;2023-09-18T02:58:42;3.80;;;3.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:01:10;3.93;;;3.63;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:03:37;3.77;;;3.47;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:06:08;3.40;;;3.20;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:08:35;3.43;;;3.23;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:11:02;4.57;;;3.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:13:30;3.73;;;3.47;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:15:58;3.57;;;3.27;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:18:25;4.53;;;4.20;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:20:52;4.10;;;3.67;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:23:21;6.07;;;3.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:25:49;5.00;;;3.67;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:28:16;3.57;;;3.37;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:30:43;3.50;;;3.20;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:33:10;6.43;;;3.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:35:45;3.77;;;3.57;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:38:14;3.30;;;3.00;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:40:42;3.73;;;3.43;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:43:10;4.07;;;3.77;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:45:38;3.40;;;3.20;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:48:06;3.30;;;3.00;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:50:33;3.07;;;2.87;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:53:00;4.40;;;4.00;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:55:28;4.27;;;3.57;;
14849;SDS011;7517;48.400;11.770;2023-09-18T03:57:57;4.10;;;3.80;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:00:25;3.73;;;3.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:02:52;3.60;;;3.37;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:05:19;3.93;;;3.63;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:07:47;3.70;;;3.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:10:14;3.53;;;3.30;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:12:47;4.00;;;3.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:15:19;3.93;;;3.63;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:17:48;3.80;;;3.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:20:15;3.67;;;3.37;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:22:44;3.47;;;3.20;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:25:14;3.97;;;3.67;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:27:44;3.77;;;3.57;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:30:11;3.77;;;3.47;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:32:40;3.60;;;3.30;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:35:08;3.90;;;3.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:37:37;3.93;;;3.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:40:05;3.97;;;3.67;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:42:35;3.47;;;3.13;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:45:03;3.77;;;3.47;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:47:32;4.30;;;3.90;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:50:00;3.70;;;3.43;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:52:35;3.90;;;3.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:55:02;3.60;;;3.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:57:31;3.57;;;3.27;;
14849;SDS011;7517;48.400;11.770;2023-09-18T04:59:59;3.77;;;3.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:02:27;3.83;;;3.43;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:04:55;3.77;;;3.47;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:07:24;3.73;;;3.43;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:09:51;3.77;;;3.47;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:12:18;3.70;;;3.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:14:46;3.70;;;3.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:17:16;4.00;;;3.70;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:19:44;3.80;;;3.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:22:11;4.17;;;3.87;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:24:40;5.07;;;4.13;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:27:07;3.80;;;3.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:29:35;4.03;;;3.73;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:32:02;6.80;;;6.10;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:34:30;5.43;;;5.03;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:36:58;3.97;;;3.67;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:39:25;4.07;;;3.77;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:41:54;3.93;;;3.63;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:44:21;3.60;;;3.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:46:48;4.03;;;3.73;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:49:15;3.63;;;3.33;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:51:43;4.03;;;3.73;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:54:12;4.37;;;4.07;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:56:39;4.40;;;4.00;;
14849;SDS011;7517;48.400;11.770;2023-09-18T05:59:08;3.73;;;3.27;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:01:35;3.90;;;3.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:04:03;3.70;;;3.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:06:31;4.23;;;3.73;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:08:58;4.27;;;3.97;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:11:25;4.17;;;3.77;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:13:53;4.47;;;4.00;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:16:21;4.43;;;4.07;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:18:49;3.90;;;3.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:21:16;5.10;;;4.30;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:23:43;4.73;;;4.33;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:26:11;4.57;;;4.17;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:28:38;5.23;;;4.83;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:31:06;4.37;;;4.07;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:33:36;4.00;;;3.70;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:36:03;4.20;;;3.90;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:38:31;4.77;;;4.37;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:40:58;4.13;;;3.83;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:43:25;3.97;;;3.67;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:45:52;3.87;;;3.57;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:48:22;3.83;;;3.43;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:50:51;3.90;;;3.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:53:18;3.87;;;3.57;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:55:45;4.50;;;4.10;;
14849;SDS011;7517;48.400;11.770;2023-09-18T06:58:13;4.40;;;4.00;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:00:40;3.93;;;3.63;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:03:07;4.17;;;3.87;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:05:36;4.20;;;3.90;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:08:06;4.13;;;3.83;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:10:36;4.37;;;4.00;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:13:06;5.70;;;3.63;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:15:34;3.47;;;3.27;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:18:03;4.27;;;3.37;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:20:31;4.03;;;3.73;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:22:58;4.13;;;3.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:25:27;4.00;;;3.70;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:27:54;3.73;;;3.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:30:21;3.67;;;3.37;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:32:52;3.50;;;3.30;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:35:23;4.07;;;3.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:37:50;3.23;;;3.00;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:40:17;3.53;;;3.30;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:42:48;3.40;;;3.20;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:45:15;2.80;;;2.57;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:47:42;3.13;;;2.87;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:50:10;3.27;;;2.80;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:52:37;3.23;;;2.77;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:55:05;3.03;;;2.80;;
14849;SDS011;7517;48.400;11.770;2023-09-18T07:57:34;2.67;;;2.47;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:00:05;3.27;;;2.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:02:38;2.93;;;2.73;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:05:05;3.00;;;2.77;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:07:33;3.90;;;2.70;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:10:01;2.43;;;2.23;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:12:33;2.70;;;2.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:15:01;2.50;;;2.30;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:17:31;3.23;;;2.93;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:19:59;3.70;;;2.73;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:22:26;2.40;;;2.30;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:24:53;2.80;;;2.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:27:23;3.70;;;2.53;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:29:51;2.30;;;2.20;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:32:19;2.87;;;2.53;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:34:46;2.13;;;2.00;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:37:14;2.90;;;2.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:39:41;2.60;;;2.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:42:08;2.57;;;2.37;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:44:39;2.83;;;2.63;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:47:11;2.80;;;2.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:49:42;2.77;;;2.57;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:52:10;3.20;;;2.53;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:54:40;2.77;;;2.57;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:57:09;4.30;;;2.43;;
14849;SDS011;7517;48.400;11.770;2023-09-18T08:59:37;2.60;;;2.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:02:07;2.57;;;2.20;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:04:36;3.77;;;2.27;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:07:06;3.20;;;2.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:09:33;3.27;;;2.57;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:12:01;3.47;;;2.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:14:29;3.30;;;2.57;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:16:56;3.55;;;2.55;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:19:30;2.95;;;2.33;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:22:02;2.97;;;2.17;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:24:37;2.63;;;2.10;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:27:06;2.83;;;1.90;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:29:34;2.83;;;2.30;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:32:12;3.38;;;2.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:34:40;2.20;;;2.00;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:37:08;3.42;;;2.03;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:39:47;4.70;;;2.72;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:42:16;3.55;;;2.70;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:44:55;3.08;;;2.28;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:47:31;4.63;;;2.33;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:50:05;2.92;;;2.20;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:52:36;4.05;;;2.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:55:22;3.38;;;2.35;;
14849;SDS011;7517;48.400;11.770;2023-09-18T09:57:54;6.60;;;2.67;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:00:25;6.72;;;2.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:03:02;2.85;;;2.08;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:05:31;3.80;;;2.20;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:08:06;3.50;;;2.20;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:10:40;3.55;;;2.30;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:13:15;2.90;;;2.20;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:15:45;3.88;;;2.30;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:18:18;4.85;;;1.90;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:20:55;4.82;;;2.38;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:23:34;3.58;;;2.10;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:26:19;2.05;;;1.90;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:28:54;2.28;;;2.08;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:31:25;3.47;;;2.08;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:33:54;3.38;;;1.98;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:36:23;2.05;;;1.90;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:38:52;2.00;;;1.88;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:41:25;3.40;;;2.45;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:43:54;2.10;;;2.00;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:46:24;4.95;;;2.42;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:48:52;4.35;;;2.28;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:51:21;2.95;;;2.17;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:53:50;4.30;;;2.63;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:56:17;4.13;;;2.15;;
14849;SDS011;7517;48.400;11.770;2023-09-18T10:58:48;4.50;;;2.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:01:24;3.92;;;2.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:03:52;2.92;;;2.45;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:06:26;2.63;;;2.42;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:08:59;3.85;;;2.55;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:11:29;4.68;;;2.35;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:14:01;3.80;;;2.70;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:16:33;2.75;;;2.10;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:19:11;2.10;;;2.00;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:21:42;3.20;;;2.13;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:24:15;3.30;;;2.05;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:26:45;4.22;;;2.22;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:29:16;2.85;;;1.90;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:31:49;4.03;;;2.03;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:34:22;3.55;;;2.00;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:36:53;2.42;;;1.77;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:39:33;1.80;;;1.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:42:06;2.78;;;2.00;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:44:36;2.60;;;1.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:47:08;3.65;;;1.65;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:49:42;2.00;;;1.25;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:52:19;3.83;;;1.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:54:48;5.22;;;1.45;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:57:16;3.08;;;1.35;;
14849;SDS011;7517;48.400;11.770;2023-09-18T11:59:46;1.63;;;1.15;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:02:24;5.97;;;1.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:04:52;5.85;;;1.70;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:07:20;2.05;;;1.17;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:09:47;4.55;;;1.13;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:12:15;4.80;;;1.48;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:14:43;3.00;;;1.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:17:15;1.38;;;0.90;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:19:52;1.80;;;1.15;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:22:25;1.75;;;1.33;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:24:52;2.10;;;1.05;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:27:20;1.45;;;1.00;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:29:53;2.20;;;1.17;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:32:21;3.47;;;1.45;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:34:49;2.80;;;0.98;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:37:17;3.15;;;0.90;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:39:46;2.67;;;0.90;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:42:17;2.13;;;0.98;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:44:45;2.60;;;1.25;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:47:14;2.25;;;0.93;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:49:42;1.77;;;1.00;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:52:09;1.90;;;0.77;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:54:37;4.35;;;1.30;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:57:05;1.70;;;0.80;;
14849;SDS011;7517;48.400;11.770;2023-09-18T12:59:34;3.15;;;0.65;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:02:04;1.90;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:04:34;2.23;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:07:03;1.37;;;0.80;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:09:33;1.10;;;0.63;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:12:02;1.00;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:17:35;1.67;;;0.87;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:20:16;1.93;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:22:49;2.00;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:25:21;2.33;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:27:50;0.63;;;0.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:30:19;1.70;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:32:48;0.57;;;0.57;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:35:18;2.40;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:37:45;0.50;;;0.30;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:40:13;1.57;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:42:40;1.03;;;0.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:45:08;1.80;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:47:36;1.30;;;0.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:50:04;0.60;;;0.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:52:34;0.43;;;0.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:55:03;0.40;;;0.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T13:57:34;0.80;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:00:03;0.83;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:02:36;0.90;;;0.53;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:05:04;1.27;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:07:34;1.03;;;0.53;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:10:04;2.23;;;0.80;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:12:33;0.80;;;0.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:15:02;0.90;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:17:31;1.03;;;0.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:19:58;1.77;;;0.40;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:22:25;0.73;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:24:54;3.00;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:27:21;1.23;;;0.43;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:29:49;1.03;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:32:16;0.60;;;0.53;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:34:44;0.90;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:37:12;1.57;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:39:39;0.70;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:42:07;0.70;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:44:35;1.63;;;0.80;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:47:05;1.70;;;0.57;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:49:32;0.50;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:51:59;1.43;;;0.73;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:54:26;0.63;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:56:53;1.77;;;0.80;;
14849;SDS011;7517;48.400;11.770;2023-09-18T14:59:22;1.80;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-09-18T15:01:50;1.30;;;0.87;;