sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58471;BME280;44258;51.288;12.068;2022-08-20T00:01:06;100221.69;;;21.16;61.05
58471;BME280;44258;51.288;12.068;2022-08-20T00:03:34;100228.03;;;21.17;61.19
58471;BME280;44258;51.288;12.068;2022-08-20T00:06:05;100230.06;;;21.14;61.03
58471;BME280;44258;51.288;12.068;2022-08-20T00:08:32;100218.75;;;21.09;61.38
58471;BME280;44258;51.288;12.068;2022-08-20T00:10:59;100219.75;;;21.08;61.29
58471;BME280;44258;51.288;12.068;2022-08-20T00:13:30;100221.16;;;21.12;61.35
58471;BME280;44258;51.288;12.068;2022-08-20T00:15:59;100214.59;;;21.05;61.59
58471;BME280;44258;51.288;12.068;2022-08-20T00:18:26;100210.22;;;21.12;61.58
58471;BME280;44258;51.288;12.068;2022-08-20T00:20:54;100206.41;;;21.05;61.70
58471;BME280;44258;51.288;12.068;2022-08-20T00:23:21;100220.78;;;21.07;61.51
58471;BME280;44258;51.288;12.068;2022-08-20T00:25:49;100226.25;;;21.07;61.83
58471;BME280;44258;51.288;12.068;2022-08-20T00:28:16;100215.22;;;21.17;61.61
58471;BME280;44258;51.288;12.068;2022-08-20T00:30:45;100204.03;;;21.10;61.68
58471;BME280;44258;51.288;12.068;2022-08-20T00:33:15;100213.09;;;21.11;61.27
58471;BME280;44258;51.288;12.068;2022-08-20T00:35:44;100210.91;;;21.14;61.14
58471;BME280;44258;51.288;12.068;2022-08-20T00:38:12;100199.75;;;21.08;61.25
58471;BME280;44258;51.288;12.068;2022-08-20T00:40:44;100200.53;;;21.00;61.47
58471;BME280;44258;51.288;12.068;2022-08-20T00:43:28;100207.03;;;20.99;61.58
58471;BME280;44258;51.288;12.068;2022-08-20T00:45:56;100202.97;;;21.03;61.52
58471;BME280;44258;51.288;12.068;2022-08-20T00:48:27;100209.06;;;20.97;61.75
58471;BME280;44258;51.288;12.068;2022-08-20T00:51:00;100210.78;;;20.98;61.99
58471;BME280;44258;51.288;12.068;2022-08-20T00:53:27;100206.16;;;20.99;61.57
58471;BME280;44258;51.288;12.068;2022-08-20T00:55:54;100214.53;;;20.97;61.72
58471;BME280;44258;51.288;12.068;2022-08-20T00:58:21;100216.72;;;20.93;62.05
58471;BME280;44258;51.288;12.068;2022-08-20T01:00:48;100211.81;;;20.97;61.93
58471;BME280;44258;51.288;12.068;2022-08-20T01:03:16;100212.50;;;20.99;62.01
58471;BME280;44258;51.288;12.068;2022-08-20T01:05:48;100216.88;;;20.92;62.48
58471;BME280;44258;51.288;12.068;2022-08-20T01:08:18;100204.38;;;20.89;62.57
58471;BME280;44258;51.288;12.068;2022-08-20T01:10:46;100213.97;;;20.93;62.60
58471;BME280;44258;51.288;12.068;2022-08-20T01:13:19;100207.81;;;20.91;62.57
58471;BME280;44258;51.288;12.068;2022-08-20T01:15:50;100214.34;;;20.99;62.51
58471;BME280;44258;51.288;12.068;2022-08-20T01:18:23;100208.75;;;21.00;62.68
58471;BME280;44258;51.288;12.068;2022-08-20T01:20:54;100201.56;;;20.99;62.90
58471;BME280;44258;51.288;12.068;2022-08-20T01:23:27;100203.28;;;21.00;62.66
58471;BME280;44258;51.288;12.068;2022-08-20T01:26:02;100205.72;;;21.03;62.80
58471;BME280;44258;51.288;12.068;2022-08-20T01:28:35;100207.47;;;21.12;62.15
58471;BME280;44258;51.288;12.068;2022-08-20T01:31:03;100214.19;;;21.18;62.07
58471;BME280;44258;51.288;12.068;2022-08-20T01:33:30;100214.19;;;21.18;62.22
58471;BME280;44258;51.288;12.068;2022-08-20T01:35:57;100213.34;;;21.18;62.06
58471;BME280;44258;51.288;12.068;2022-08-20T01:38:25;100219.19;;;21.23;62.20
58471;BME280;44258;51.288;12.068;2022-08-20T01:41:06;100217.78;;;21.19;62.33
58471;BME280;44258;51.288;12.068;2022-08-20T01:43:34;100215.59;;;21.22;61.99
58471;BME280;44258;51.288;12.068;2022-08-20T01:46:01;100210.06;;;21.14;62.31
58471;BME280;44258;51.288;12.068;2022-08-20T01:48:28;100218.56;;;21.11;62.57
58471;BME280;44258;51.288;12.068;2022-08-20T01:50:58;100211.63;;;20.99;63.11
58471;BME280;44258;51.288;12.068;2022-08-20T01:53:31;100195.00;;;20.92;63.60
58471;BME280;44258;51.288;12.068;2022-08-20T01:55:59;100210.06;;;20.96;63.24
58471;BME280;44258;51.288;12.068;2022-08-20T01:58:27;100207.56;;;21.03;63.16
58471;BME280;44258;51.288;12.068;2022-08-20T02:00:54;100206.94;;;21.09;63.03
58471;BME280;44258;51.288;12.068;2022-08-20T02:03:20;100207.31;;;21.14;62.83
58471;BME280;44258;51.288;12.068;2022-08-20T02:05:47;100212.25;;;21.10;62.83
58471;BME280;44258;51.288;12.068;2022-08-20T02:08:14;100206.22;;;21.07;63.05
58471;BME280;44258;51.288;12.068;2022-08-20T02:10:40;100209.16;;;21.05;63.10
58471;BME280;44258;51.288;12.068;2022-08-20T02:13:10;100223.66;;;21.06;62.76
58471;BME280;44258;51.288;12.068;2022-08-20T02:15:39;100227.88;;;21.00;63.17
58471;BME280;44258;51.288;12.068;2022-08-20T02:18:09;100224.13;;;21.01;62.81
58471;BME280;44258;51.288;12.068;2022-08-20T02:20:37;100230.31;;;21.03;62.89
58471;BME280;44258;51.288;12.068;2022-08-20T02:23:05;100233.56;;;21.07;62.54
58471;BME280;44258;51.288;12.068;2022-08-20T02:25:35;100230.47;;;21.02;62.62
58471;BME280;44258;51.288;12.068;2022-08-20T02:28:07;100226.63;;;20.94;62.55
58471;BME280;44258;51.288;12.068;2022-08-20T02:30:40;100222.34;;;20.92;62.94
58471;BME280;44258;51.288;12.068;2022-08-20T02:33:10;100225.91;;;20.92;62.83
58471;BME280;44258;51.288;12.068;2022-08-20T02:35:37;100226.63;;;20.94;62.61
58471;BME280;44258;51.288;12.068;2022-08-20T02:38:05;100227.50;;;20.95;63.10
58471;BME280;44258;51.288;12.068;2022-08-20T02:40:32;100233.81;;;20.96;63.14
58471;BME280;44258;51.288;12.068;2022-08-20T02:43:00;100240.28;;;20.94;63.01
58471;BME280;44258;51.288;12.068;2022-08-20T02:45:29;100234.28;;;20.91;63.04
58471;BME280;44258;51.288;12.068;2022-08-20T02:47:57;100242.50;;;20.91;63.06
58471;BME280;44258;51.288;12.068;2022-08-20T02:50:25;100237.19;;;20.89;63.29
58471;BME280;44258;51.288;12.068;2022-08-20T02:52:51;100244.44;;;20.81;63.78
58471;BME280;44258;51.288;12.068;2022-08-20T02:55:19;100229.59;;;20.83;63.64
58471;BME280;44258;51.288;12.068;2022-08-20T02:57:45;100234.22;;;20.83;63.15
58471;BME280;44258;51.288;12.068;2022-08-20T03:00:17;100229.53;;;20.75;63.25
58471;BME280;44258;51.288;12.068;2022-08-20T03:02:44;100228.50;;;20.76;63.29
58471;BME280;44258;51.288;12.068;2022-08-20T03:05:13;100230.53;;;20.74;63.54
58471;BME280;44258;51.288;12.068;2022-08-20T03:07:41;100241.44;;;20.74;63.53
58471;BME280;44258;51.288;12.068;2022-08-20T03:10:09;100231.53;;;20.73;63.67
58471;BME280;44258;51.288;12.068;2022-08-20T03:12:36;100244.03;;;20.76;63.23
58471;BME280;44258;51.288;12.068;2022-08-20T03:15:04;100242.34;;;20.75;63.60
58471;BME280;44258;51.288;12.068;2022-08-20T03:17:31;100234.56;;;20.70;63.57
58471;BME280;44258;51.288;12.068;2022-08-20T03:19:58;100232.31;;;20.65;63.77
58471;BME280;44258;51.288;12.068;2022-08-20T03:22:26;100238.72;;;20.56;64.17
58471;BME280;44258;51.288;12.068;2022-08-20T03:24:52;100238.72;;;20.56;64.25
58471;BME280;44258;51.288;12.068;2022-08-20T03:27:19;100240.66;;;20.64;63.69
58471;BME280;44258;51.288;12.068;2022-08-20T03:29:45;100235.75;;;20.67;63.56
58471;BME280;44258;51.288;12.068;2022-08-20T03:32:12;100232.88;;;20.69;63.61
58471;BME280;44258;51.288;12.068;2022-08-20T03:34:38;100233.72;;;20.69;63.40
58471;BME280;44258;51.288;12.068;2022-08-20T03:37:04;100232.16;;;20.67;63.84
58471;BME280;44258;51.288;12.068;2022-08-20T03:39:32;100228.88;;;20.63;63.64
58471;BME280;44258;51.288;12.068;2022-08-20T03:41:59;100234.66;;;20.60;63.93
58471;BME280;44258;51.288;12.068;2022-08-20T03:44:25;100237.41;;;20.60;64.01
58471;BME280;44258;51.288;12.068;2022-08-20T03:46:52;100240.84;;;20.62;63.70
58471;BME280;44258;51.288;12.068;2022-08-20T03:49:18;100243.00;;;20.59;64.11
58471;BME280;44258;51.288;12.068;2022-08-20T03:51:45;100240.13;;;20.60;64.26
58471;BME280;44258;51.288;12.068;2022-08-20T03:54:11;100241.84;;;20.61;64.02
58471;BME280;44258;51.288;12.068;2022-08-20T03:56:39;100232.16;;;20.67;64.03
58471;BME280;44258;51.288;12.068;2022-08-20T03:59:06;100232.25;;;20.75;63.58
58471;BME280;44258;51.288;12.068;2022-08-20T04:01:32;100235.53;;;20.79;63.41
58471;BME280;44258;51.288;12.068;2022-08-20T04:03:59;100228.03;;;20.81;63.61
58471;BME280;44258;51.288;12.068;2022-08-20T04:06:26;100225.31;;;20.81;63.66
58471;BME280;44258;51.288;12.068;2022-08-20T04:08:53;100230.44;;;20.84;63.47
58471;BME280;44258;51.288;12.068;2022-08-20T04:11:20;100230.31;;;20.85;63.31
58471;BME280;44258;51.288;12.068;2022-08-20T04:13:49;100233.88;;;20.86;63.11
58471;BME280;44258;51.288;12.068;2022-08-20T04:16:15;100239.91;;;20.89;63.41
58471;BME280;44258;51.288;12.068;2022-08-20T04:18:42;100230.44;;;20.84;63.28
58471;BME280;44258;51.288;12.068;2022-08-20T04:21:09;100227.00;;;20.82;63.32
58471;BME280;44258;51.288;12.068;2022-08-20T04:23:35;100230.31;;;20.85;63.17
58471;BME280;44258;51.288;12.068;2022-08-20T04:26:02;100225.69;;;20.86;63.31
58471;BME280;44258;51.288;12.068;2022-08-20T04:28:29;100230.31;;;20.85;63.02
58471;BME280;44258;51.288;12.068;2022-08-20T04:30:58;100236.06;;;20.82;63.12
58471;BME280;44258;51.288;12.068;2022-08-20T04:33:27;100238.97;;;20.81;63.02
58471;BME280;44258;51.288;12.068;2022-08-20T04:35:56;100233.81;;;20.78;63.25
58471;BME280;44258;51.288;12.068;2022-08-20T04:38:25;100240.44;;;20.75;62.97
58471;BME280;44258;51.288;12.068;2022-08-20T04:40:52;100243.19;;;20.75;63.20
58471;BME280;44258;51.288;12.068;2022-08-20T04:43:18;100253.25;;;20.75;63.24
58471;BME280;44258;51.288;12.068;2022-08-20T04:45:47;100261.59;;;20.73;62.95
58471;BME280;44258;51.288;12.068;2022-08-20T04:48:15;100263.16;;;20.76;63.28
58471;BME280;44258;51.288;12.068;2022-08-20T04:50:43;100263.88;;;20.78;63.17
58471;BME280;44258;51.288;12.068;2022-08-20T04:53:17;100260.75;;;20.72;63.40
58471;BME280;44258;51.288;12.068;2022-08-20T04:55:45;100265.66;;;20.69;63.18
58471;BME280;44258;51.288;12.068;2022-08-20T04:58:14;100265.09;;;20.65;63.81
58471;BME280;44258;51.288;12.068;2022-08-20T05:00:45;100267.13;;;20.63;63.59
58471;BME280;44258;51.288;12.068;2022-08-20T05:03:12;100270.56;;;20.65;63.89
58471;BME280;44258;51.288;12.068;2022-08-20T05:05:40;100273.28;;;20.65;63.94
58471;BME280;44258;51.288;12.068;2022-08-20T05:08:07;100270.41;;;20.67;63.96
58471;BME280;44258;51.288;12.068;2022-08-20T05:10:33;100274.00;;;20.67;63.76
58471;BME280;44258;51.288;12.068;2022-08-20T05:13:03;100278.75;;;20.65;63.79
58471;BME280;44258;51.288;12.068;2022-08-20T05:15:29;100279.47;;;20.67;63.65
58471;BME280;44258;51.288;12.068;2022-08-20T05:17:58;100288.97;;;20.63;63.69
58471;BME280;44258;51.288;12.068;2022-08-20T05:20:27;100279.38;;;20.49;64.33
58471;BME280;44258;51.288;12.068;2022-08-20T05:22:56;100280.59;;;20.37;64.69
58471;BME280;44258;51.288;12.068;2022-08-20T05:25:22;100287.47;;;20.41;64.76
58471;BME280;44258;51.288;12.068;2022-08-20T05:27:49;100286.72;;;20.49;63.98
58471;BME280;44258;51.288;12.068;2022-08-20T05:30:20;100293.78;;;20.51;64.07
58471;BME280;44258;51.288;12.068;2022-08-20T05:32:47;100286.47;;;20.52;64.34
58471;BME280;44258;51.288;12.068;2022-08-20T05:35:13;100294.50;;;20.53;64.26
58471;BME280;44258;51.288;12.068;2022-08-20T05:37:40;100293.03;;;20.49;64.24
58471;BME280;44258;51.288;12.068;2022-08-20T05:40:10;100297.25;;;20.44;64.69
58471;BME280;44258;51.288;12.068;2022-08-20T05:42:38;100292.09;;;20.41;64.48
58471;BME280;44258;51.288;12.068;2022-08-20T05:45:06;100294.06;;;20.48;64.69
58471;BME280;44258;51.288;12.068;2022-08-20T05:47:33;100288.88;;;20.55;64.32
58471;BME280;44258;51.288;12.068;2022-08-20T05:50:03;100288.41;;;20.60;64.43
58471;BME280;44258;51.288;12.068;2022-08-20T05:52:30;100291.72;;;20.63;64.01
58471;BME280;44258;51.288;12.068;2022-08-20T05:54:56;100296.34;;;20.63;63.91
58471;BME280;44258;51.288;12.068;2022-08-20T05:57:24;100293.44;;;20.64;63.89
58471;BME280;44258;51.288;12.068;2022-08-20T05:59:50;100296.56;;;20.69;64.21
58471;BME280;44258;51.288;12.068;2022-08-20T06:02:17;100297.00;;;20.75;64.12
58471;BME280;44258;51.288;12.068;2022-08-20T06:05:01;100297.50;;;20.78;63.78
58471;BME280;44258;51.288;12.068;2022-08-20T06:07:27;100292.38;;;20.75;63.89
58471;BME280;44258;51.288;12.068;2022-08-20T06:09:54;100297.50;;;20.78;64.22
58471;BME280;44258;51.288;12.068;2022-08-20T06:12:20;100296.66;;;20.78;63.96
58471;BME280;44258;51.288;12.068;2022-08-20T06:14:48;100292.94;;;20.79;63.84
58471;BME280;44258;51.288;12.068;2022-08-20T06:17:17;100293.38;;;20.74;64.24
58471;BME280;44258;51.288;12.068;2022-08-20T06:19:45;100295.25;;;20.73;64.21
58471;BME280;44258;51.288;12.068;2022-08-20T06:22:13;100292.22;;;20.77;64.27
58471;BME280;44258;51.288;12.068;2022-08-20T06:24:40;100290.91;;;20.81;64.08
58471;BME280;44258;51.288;12.068;2022-08-20T06:27:07;100298.06;;;20.82;63.88
58471;BME280;44258;51.288;12.068;2022-08-20T06:29:34;100295.66;;;20.79;63.99
58471;BME280;44258;51.288;12.068;2022-08-20T06:32:03;100313.47;;;20.83;64.17
58471;BME280;44258;51.288;12.068;2022-08-20T06:34:29;100303.41;;;20.83;63.96
58471;BME280;44258;51.288;12.068;2022-08-20T06:36:56;100304.25;;;20.84;64.32
58471;BME280;44258;51.288;12.068;2022-08-20T06:39:23;100299.94;;;20.81;64.51
58471;BME280;44258;51.288;12.068;2022-08-20T06:41:50;100304.09;;;20.85;64.63
58471;BME280;44258;51.288;12.068;2022-08-20T06:44:17;100305.19;;;20.92;64.13
58471;BME280;44258;51.288;12.068;2022-08-20T06:46:44;100308.47;;;20.96;64.47
58471;BME280;44258;51.288;12.068;2022-08-20T06:49:12;100311.91;;;20.98;64.29
58471;BME280;44258;51.288;12.068;2022-08-20T06:51:38;100315.78;;;21.05;64.21
58471;BME280;44258;51.288;12.068;2022-08-20T06:54:05;100318.19;;;21.08;64.21
58471;BME280;44258;51.288;12.068;2022-08-20T06:56:32;100314.88;;;21.05;64.17
58471;BME280;44258;51.288;12.068;2022-08-20T06:58:59;100322.31;;;21.12;64.01
58471;BME280;44258;51.288;12.068;2022-08-20T07:01:26;100323.72;;;21.17;64.52
58471;BME280;44258;51.288;12.068;2022-08-20T07:03:52;100322.72;;;21.18;64.48
58471;BME280;44258;51.288;12.068;2022-08-20T07:06:21;100341.25;;;21.24;64.42
58471;BME280;44258;51.288;12.068;2022-08-20T07:08:49;100330.09;;;21.17;64.35
58471;BME280;44258;51.288;12.068;2022-08-20T07:11:15;100336.78;;;21.23;64.22
58471;BME280;44258;51.288;12.068;2022-08-20T07:13:42;100338.72;;;21.12;64.38
58471;BME280;44258;51.288;12.068;2022-08-20T07:16:09;100344.59;;;21.18;64.46
58471;BME280;44258;51.288;12.068;2022-08-20T07:18:36;100349.38;;;21.16;64.76
58471;BME280;44258;51.288;12.068;2022-08-20T07:21:02;100352.19;;;21.24;64.79
58471;BME280;44258;51.288;12.068;2022-08-20T07:23:30;100350.03;;;21.27;64.34
58471;BME280;44258;51.288;12.068;2022-08-20T07:25:57;100349.25;;;21.35;64.33
58471;BME280;44258;51.288;12.068;2022-08-20T07:28:26;100356.44;;;21.36;64.29
58471;BME280;44258;51.288;12.068;2022-08-20T07:30:53;100355.13;;;21.40;63.93
58471;BME280;44258;51.288;12.068;2022-08-20T07:33:38;100357.09;;;21.48;63.89
58471;BME280;44258;51.288;12.068;2022-08-20T07:36:05;100360.50;;;21.04;64.68
58471;BME280;44258;51.288;12.068;2022-08-20T07:38:34;100366.78;;;21.14;64.52
58471;BME280;44258;51.288;12.068;2022-08-20T07:41:03;100366.94;;;21.13;64.61
58471;BME280;44258;51.288;12.068;2022-08-20T07:43:31;100369.50;;;21.14;64.79
58471;BME280;44258;51.288;12.068;2022-08-20T07:45:59;100369.44;;;21.24;65.01
58471;BME280;44258;51.288;12.068;2022-08-20T07:48:27;100368.56;;;21.33;64.41
58471;BME280;44258;51.288;12.068;2022-08-20T07:50:54;100373.72;;;21.37;64.49
58471;BME280;44258;51.288;12.068;2022-08-20T07:53:21;100375.28;;;21.39;64.37
58471;BME280;44258;51.288;12.068;2022-08-20T07:55:49;100371.53;;;21.40;64.66
58471;BME280;44258;51.288;12.068;2022-08-20T07:58:18;100370.56;;;21.49;64.42
58471;BME280;44258;51.288;12.068;2022-08-20T08:00:45;100368.63;;;21.60;64.10
58471;BME280;44258;51.288;12.068;2022-08-20T08:03:12;100372.75;;;21.64;63.98
58471;BME280;44258;51.288;12.068;2022-08-20T08:05:41;100376.91;;;21.68;64.00
58471;BME280;44258;51.288;12.068;2022-08-20T08:08:11;100374.09;;;21.60;64.35
58471;BME280;44258;51.288;12.068;2022-08-20T08:10:39;100372.47;;;21.67;64.51
58471;BME280;44258;51.288;12.068;2022-08-20T08:13:09;100369.09;;;21.73;64.12
58471;BME280;44258;51.288;12.068;2022-08-20T08:15:38;100371.75;;;21.83;63.96
58471;BME280;44258;51.288;12.068;2022-08-20T08:18:09;100366.13;;;21.84;63.78
58471;BME280;44258;51.288;12.068;2022-08-20T08:20:40;100373.94;;;21.79;63.89
58471;BME280;44258;51.288;12.068;2022-08-20T08:23:08;100369.06;;;21.91;63.66
58471;BME280;44258;51.288;12.068;2022-08-20T08:25:37;100375.50;;;22.00;63.20
58471;BME280;44258;51.288;12.068;2022-08-20T08:28:03;100373.66;;;22.08;62.96
58471;BME280;44258;51.288;12.068;2022-08-20T08:30:31;100372.03;;;22.16;62.79
58471;BME280;44258;51.288;12.068;2022-08-20T08:32:57;100371.88;;;22.17;62.67
58471;BME280;44258;51.288;12.068;2022-08-20T08:35:42;100385.22;;;22.20;62.63
58471;BME280;44258;51.288;12.068;2022-08-20T08:38:12;100388.47;;;22.16;62.55
58471;BME280;44258;51.288;12.068;2022-08-20T08:40:40;100377.50;;;22.16;62.95
58471;BME280;44258;51.288;12.068;2022-08-20T08:43:07;100376.31;;;22.18;62.84
58471;BME280;44258;51.288;12.068;2022-08-20T08:45:40;100379.19;;;22.17;62.51
58471;BME280;44258;51.288;12.068;2022-08-20T08:48:09;100380.28;;;22.24;62.40
58471;BME280;44258;51.288;12.068;2022-08-20T08:50:36;100379.34;;;22.07;62.06
58471;BME280;44258;51.288;12.068;2022-08-20T08:53:03;100376.25;;;22.10;61.89
58471;BME280;44258;51.288;12.068;2022-08-20T08:55:31;100384.09;;;22.31;61.68
58471;BME280;44258;51.288;12.068;2022-08-20T08:57:59;100391.19;;;22.42;61.56
58471;BME280;44258;51.288;12.068;2022-08-20T09:00:27;100383.34;;;22.47;61.67
58471;BME280;44258;51.288;12.068;2022-08-20T09:02:58;100386.81;;;22.57;61.92
58471;BME280;44258;51.288;12.068;2022-08-20T09:05:30;100385.00;;;22.66;61.41
58471;BME280;44258;51.288;12.068;2022-08-20T09:08:00;100386.78;;;22.75;61.17
58471;BME280;44258;51.288;12.068;2022-08-20T09:10:28;100388.06;;;22.63;59.70
58471;BME280;44258;51.288;12.068;2022-08-20T09:12:55;100387.31;;;22.26;61.18
58471;BME280;44258;51.288;12.068;2022-08-20T09:15:21;100395.66;;;22.43;61.36
58471;BME280;44258;51.288;12.068;2022-08-20T09:17:48;100392.41;;;22.73;61.00
58471;BME280;44258;51.288;12.068;2022-08-20T09:20:16;100390.81;;;22.97;60.79
58471;BME280;44258;51.288;12.068;2022-08-20T09:22:43;100392.91;;;23.11;61.18
58471;BME280;44258;51.288;12.068;2022-08-20T09:25:10;100394.94;;;23.01;60.39
58471;BME280;44258;51.288;12.068;2022-08-20T09:33:43;100395.56;;;23.38;59.26
58471;BME280;44258;51.288;12.068;2022-08-20T09:36:11;100397.13;;;23.40;58.70
58471;BME280;44258;51.288;12.068;2022-08-20T09:38:37;100392.34;;;23.50;58.63
58471;BME280;44258;51.288;12.068;2022-08-20T09:41:04;100387.72;;;23.51;58.36
58471;BME280;44258;51.288;12.068;2022-08-20T09:43:30;100390.13;;;23.54;58.14
58471;BME280;44258;51.288;12.068;2022-08-20T09:45:56;100395.94;;;23.59;58.05
58471;BME280;44258;51.288;12.068;2022-08-20T09:48:23;100390.97;;;23.55;57.50
58471;BME280;44258;51.288;12.068;2022-08-20T09:50:50;100393.03;;;23.61;57.79
58471;BME280;44258;51.288;12.068;2022-08-20T09:53:19;100387.03;;;23.57;57.72
58471;BME280;44258;51.288;12.068;2022-08-20T09:55:49;100392.53;;;23.65;57.25
58471;BME280;44258;51.288;12.068;2022-08-20T09:58:19;100385.16;;;23.58;57.29
58471;BME280;44258;51.288;12.068;2022-08-20T10:00:48;100391.81;;;23.55;57.63
58471;BME280;44258;51.288;12.068;2022-08-20T10:03:15;100386.72;;;23.60;57.58
58471;BME280;44258;51.288;12.068;2022-08-20T10:05:42;100380.69;;;23.57;57.37
58471;BME280;44258;51.288;12.068;2022-08-20T10:08:09;100388.59;;;23.60;57.42
58471;BME280;44258;51.288;12.068;2022-08-20T10:10:37;100392.50;;;23.49;57.51
58471;BME280;44258;51.288;12.068;2022-08-20T10:13:04;100391.66;;;23.40;57.67
58471;BME280;44258;51.288;12.068;2022-08-20T10:15:30;100384.41;;;23.39;58.21
58471;BME280;44258;51.288;12.068;2022-08-20T10:17:57;100380.34;;;23.51;58.32
58471;BME280;44258;51.288;12.068;2022-08-20T10:20:28;100384.28;;;23.57;57.26
58471;BME280;44258;51.288;12.068;2022-08-20T10:22:55;100388.41;;;23.61;55.66
58471;BME280;44258;51.288;12.068;2022-08-20T10:25:21;100381.13;;;23.27;55.78
58471;BME280;44258;51.288;12.068;2022-08-20T10:27:49;100391.66;;;23.40;56.70
58471;BME280;44258;51.288;12.068;2022-08-20T10:30:16;100398.38;;;23.54;56.45
58471;BME280;44258;51.288;12.068;2022-08-20T10:32:42;100393.91;;;23.69;55.40
58471;BME280;44258;51.288;12.068;2022-08-20T10:35:09;100397.00;;;23.58;54.17
58471;BME280;44258;51.288;12.068;2022-08-20T10:37:35;100397.25;;;23.30;54.83
58471;BME280;44258;51.288;12.068;2022-08-20T10:40:03;100392.53;;;23.57;54.16
58471;BME280;44258;51.288;12.068;2022-08-20T10:42:30;100390.13;;;23.54;55.64
58471;BME280;44258;51.288;12.068;2022-08-20T10:44:57;100388.59;;;23.68;55.15
58471;BME280;44258;51.288;12.068;2022-08-20T10:47:27;100399.94;;;23.89;53.55
58471;BME280;44258;51.288;12.068;2022-08-20T10:49:56;100403.50;;;23.73;53.91
58471;BME280;44258;51.288;12.068;2022-08-20T10:52:23;100392.03;;;24.03;53.50
58471;BME280;44258;51.288;12.068;2022-08-20T10:54:50;100393.06;;;23.85;53.07
58471;BME280;44258;51.288;12.068;2022-08-20T10:57:19;100394.34;;;23.32;54.11
58471;BME280;44258;51.288;12.068;2022-08-20T10:59:48;100393.75;;;23.12;54.38
58471;BME280;44258;51.288;12.068;2022-08-20T11:02:18;100388.75;;;22.99;54.59
58471;BME280;44258;51.288;12.068;2022-08-20T11:04:46;100397.13;;;22.63;55.84
58471;BME280;44258;51.288;12.068;2022-08-20T11:07:15;100394.88;;;23.36;54.27
58471;BME280;44258;51.288;12.068;2022-08-20T11:09:43;100391.84;;;23.71;54.04
58471;BME280;44258;51.288;12.068;2022-08-20T11:12:10;100392.72;;;24.05;53.35
58471;BME280;44258;51.288;12.068;2022-08-20T11:14:37;100401.66;;;24.23;53.12
58471;BME280;44258;51.288;12.068;2022-08-20T11:17:03;100402.00;;;24.20;52.47
58471;BME280;44258;51.288;12.068;2022-08-20T11:19:32;100395.09;;;24.41;52.62
58471;BME280;44258;51.288;12.068;2022-08-20T11:21:59;100396.13;;;23.49;53.67
58471;BME280;44258;51.288;12.068;2022-08-20T11:24:25;100390.63;;;23.41;53.95
58471;BME280;44258;51.288;12.068;2022-08-20T11:26:52;100394.78;;;23.78;53.72
58471;BME280;44258;51.288;12.068;2022-08-20T11:29:19;100394.78;;;23.86;53.56
58471;BME280;44258;51.288;12.068;2022-08-20T11:31:46;100401.66;;;23.99;53.07
58471;BME280;44258;51.288;12.068;2022-08-20T11:34:13;100404.25;;;24.17;52.91
58471;BME280;44258;51.288;12.068;2022-08-20T11:36:42;100407.50;;;24.12;51.54
58471;BME280;44258;51.288;12.068;2022-08-20T11:39:08;100408.38;;;24.13;52.33
58471;BME280;44258;51.288;12.068;2022-08-20T11:41:35;100405.25;;;23.99;52.75
58471;BME280;44258;51.288;12.068;2022-08-20T11:44:02;100415.38;;;24.31;52.70
58471;BME280;44258;51.288;12.068;2022-08-20T11:46:28;100410.91;;;24.47;52.34
58471;BME280;44258;51.288;12.068;2022-08-20T11:48:57;100414.50;;;24.56;51.82
58471;BME280;44258;51.288;12.068;2022-08-20T11:51:23;100416.38;;;24.63;52.09
58471;BME280;44258;51.288;12.068;2022-08-20T11:53:51;100423.56;;;24.64;50.97
58471;BME280;44258;51.288;12.068;2022-08-20T11:56:17;100425.28;;;24.65;50.91
58471;BME280;44258;51.288;12.068;2022-08-20T11:58:45;100416.88;;;24.50;50.76
58471;BME280;44258;51.288;12.068;2022-08-20T12:01:12;100414.97;;;24.76;50.66
58471;BME280;44258;51.288;12.068;2022-08-20T12:03:38;100412.19;;;24.84;50.74
58471;BME280;44258;51.288;12.068;2022-08-20T12:06:05;100419.91;;;24.88;51.03
58471;BME280;44258;51.288;12.068;2022-08-20T12:08:32;100408.16;;;24.47;51.07
58471;BME280;44258;51.288;12.068;2022-08-20T12:11:01;100411.25;;;24.36;51.03
58471;BME280;44258;51.288;12.068;2022-08-20T12:13:30;100407.13;;;24.48;50.93
58471;BME280;44258;51.288;12.068;2022-08-20T12:15:57;100403.63;;;24.62;50.10
58471;BME280;44258;51.288;12.068;2022-08-20T12:18:24;100407.47;;;24.53;51.44
58471;BME280;44258;51.288;12.068;2022-08-20T12:20:50;100405.38;;;24.63;50.87
58471;BME280;44258;51.288;12.068;2022-08-20T12:23:17;100403.53;;;24.39;51.02
58471;BME280;44258;51.288;12.068;2022-08-20T12:25:44;100402.69;;;24.14;52.04
58471;BME280;44258;51.288;12.068;2022-08-20T12:28:12;100397.16;;;23.57;52.95
58471;BME280;44258;51.288;12.068;2022-08-20T12:30:38;100392.81;;;23.38;54.39
58471;BME280;44258;51.288;12.068;2022-08-20T12:33:05;100390.13;;;24.03;52.47
58471;BME280;44258;51.288;12.068;2022-08-20T12:35:31;100396.47;;;24.45;51.70
58471;BME280;44258;51.288;12.068;2022-08-20T12:38:01;100406.78;;;24.51;51.35
58471;BME280;44258;51.288;12.068;2022-08-20T12:40:27;100402.31;;;24.42;51.62
58471;BME280;44258;51.288;12.068;2022-08-20T12:42:54;100408.44;;;24.60;50.94
58471;BME280;44258;51.288;12.068;2022-08-20T12:45:22;100404.38;;;24.48;51.15
58471;BME280;44258;51.288;12.068;2022-08-20T12:47:49;100406.53;;;24.69;51.09
58471;BME280;44258;51.288;12.068;2022-08-20T12:50:17;100407.22;;;24.71;50.61