sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8632;SDS011;4354;49.832;10.746;2023-08-17T00:01:35;6.30;;;5.18;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:04:02;7.78;;;5.60;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:06:29;6.80;;;5.75;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:08:56;5.97;;;5.38;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:11:23;5.78;;;5.18;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:13:50;7.18;;;5.20;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:16:17;8.65;;;5.45;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:18:44;5.97;;;5.28;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:21:11;6.78;;;4.80;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:23:37;7.25;;;4.70;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:26:04;6.82;;;4.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:28:31;5.43;;;4.70;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:30:59;6.00;;;4.80;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:33:26;6.82;;;4.75;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:35:53;5.70;;;4.88;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:38:20;6.78;;;4.95;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:40:47;5.20;;;4.80;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:43:15;7.43;;;5.32;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:45:42;7.22;;;4.72;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:48:12;4.93;;;4.53;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:50:39;5.30;;;4.80;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:53:06;5.97;;;5.32;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:55:39;4.85;;;4.30;;
8632;SDS011;4354;49.832;10.746;2023-08-17T00:58:06;4.72;;;4.32;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:00:33;4.57;;;4.18;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:03:01;5.38;;;4.85;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:05:28;5.25;;;4.13;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:07:55;7.00;;;4.22;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:10:22;4.15;;;3.70;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:13:00;8.02;;;4.00;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:15:49;5.32;;;3.40;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:18:40;3.55;;;2.80;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:21:08;5.22;;;3.38;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:23:38;6.05;;;3.28;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:26:05;4.90;;;3.67;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:28:32;4.05;;;2.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:31:05;4.00;;;3.05;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:33:38;4.78;;;2.95;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:36:11;3.58;;;3.17;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:38:46;4.97;;;3.35;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:41:14;3.25;;;2.95;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:43:43;3.90;;;3.30;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:46:17;3.30;;;3.00;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:48:44;4.53;;;2.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:51:16;3.10;;;2.63;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:53:47;5.38;;;2.92;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:56:14;4.40;;;3.30;;
8632;SDS011;4354;49.832;10.746;2023-08-17T01:58:41;4.60;;;3.22;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:01:07;4.85;;;2.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:03:34;4.10;;;2.80;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:06:01;4.03;;;3.10;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:08:29;4.95;;;2.92;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:10:56;3.83;;;2.58;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:13:23;2.80;;;2.50;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:15:50;2.35;;;2.00;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:18:16;2.40;;;1.98;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:20:43;2.38;;;2.17;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:23:10;2.72;;;2.30;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:25:37;2.53;;;1.85;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:28:05;3.20;;;2.00;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:30:32;2.63;;;2.03;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:32:59;2.25;;;1.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:35:26;3.60;;;2.03;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:37:53;2.17;;;1.83;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:40:20;2.65;;;1.63;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:42:47;1.95;;;1.75;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:45:13;2.30;;;1.75;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:47:40;1.67;;;1.52;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:50:07;2.30;;;1.92;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:52:34;2.55;;;1.70;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:55:01;3.00;;;1.88;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:57:28;3.35;;;1.77;;
8632;SDS011;4354;49.832;10.746;2023-08-17T02:59:55;2.55;;;1.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:02:21;1.63;;;1.52;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:04:48;3.22;;;1.73;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:07:15;1.90;;;1.80;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:09:42;2.20;;;2.00;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:12:08;1.80;;;1.70;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:14:35;2.15;;;2.00;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:17:02;2.92;;;1.67;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:19:28;2.92;;;1.85;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:21:55;2.35;;;1.80;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:24:22;2.55;;;2.30;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:26:49;2.00;;;1.83;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:29:15;3.90;;;2.10;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:31:42;2.42;;;1.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:34:09;2.55;;;1.95;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:36:36;3.05;;;1.98;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:39:03;3.05;;;1.85;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:41:29;2.90;;;1.98;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:43:57;2.33;;;1.98;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:46:23;2.78;;;1.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:48:50;4.70;;;2.30;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:51:17;2.22;;;2.03;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:53:44;2.25;;;1.95;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:56:11;3.25;;;2.40;;
8632;SDS011;4354;49.832;10.746;2023-08-17T03:58:37;3.20;;;2.28;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:01:04;4.65;;;2.50;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:03:33;5.93;;;2.30;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:06:04;3.30;;;2.10;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:08:32;3.78;;;2.40;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:10:59;2.97;;;2.45;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:13:26;4.03;;;2.40;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:15:53;4.53;;;2.20;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:18:20;2.65;;;2.42;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:20:47;4.70;;;2.60;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:23:14;2.30;;;2.10;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:25:41;3.53;;;2.42;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:28:08;3.58;;;2.53;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:30:35;4.38;;;2.33;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:33:05;3.45;;;2.70;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:35:33;4.72;;;2.40;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:38:00;3.83;;;2.65;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:40:28;3.53;;;2.33;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:42:54;4.57;;;2.67;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:45:21;2.42;;;2.22;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:47:49;4.35;;;2.70;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:50:16;5.05;;;2.97;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:52:43;2.40;;;2.20;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:55:11;4.20;;;2.80;;
8632;SDS011;4354;49.832;10.746;2023-08-17T04:57:39;5.25;;;2.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:00:06;3.80;;;2.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:02:36;4.03;;;2.83;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:05:07;3.92;;;2.60;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:07:36;6.47;;;2.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:10:02;3.92;;;2.97;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:12:30;5.20;;;3.20;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:14:57;6.30;;;3.30;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:17:24;5.72;;;3.47;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:19:51;3.78;;;3.20;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:22:18;6.80;;;3.35;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:24:44;5.40;;;3.60;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:27:11;3.90;;;3.60;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:29:38;4.28;;;3.10;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:32:05;3.67;;;3.38;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:34:32;3.30;;;2.97;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:36:59;3.72;;;3.42;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:39:25;4.90;;;3.72;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:41:52;4.18;;;3.60;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:44:19;4.18;;;3.83;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:46:46;3.45;;;3.10;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:49:13;4.25;;;3.20;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:51:40;4.30;;;3.38;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:54:07;3.33;;;3.05;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:56:34;2.90;;;2.70;;
8632;SDS011;4354;49.832;10.746;2023-08-17T05:59:00;3.42;;;2.97;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:01:27;4.10;;;2.88;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:03:54;4.60;;;2.88;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:06:22;4.20;;;2.95;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:08:49;4.18;;;3.03;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:11:16;5.57;;;2.85;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:13:42;4.18;;;2.20;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:16:09;2.78;;;2.22;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:18:36;3.63;;;2.60;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:21:03;5.63;;;2.85;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:23:30;4.50;;;3.00;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:25:57;3.50;;;2.63;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:28:27;6.20;;;2.75;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:30:55;3.67;;;3.30;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:33:22;5.97;;;3.00;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:35:49;3.35;;;2.97;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:38:16;3.55;;;3.25;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:40:43;4.22;;;3.08;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:43:11;3.78;;;3.35;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:45:37;4.30;;;3.65;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:48:04;3.65;;;3.30;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:50:31;4.43;;;3.42;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:52:58;4.28;;;3.85;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:55:25;5.05;;;4.10;;
8632;SDS011;4354;49.832;10.746;2023-08-17T06:57:52;4.30;;;3.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:00:19;4.22;;;3.83;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:02:47;4.95;;;4.45;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:05:20;5.30;;;4.53;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:07:47;4.90;;;4.47;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:10:14;5.20;;;4.68;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:12:41;5.15;;;4.22;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:15:07;4.88;;;4.47;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:17:34;4.70;;;4.30;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:20:03;6.03;;;4.65;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:22:33;5.18;;;4.68;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:25:01;5.43;;;4.40;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:27:27;5.30;;;4.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:29:55;5.07;;;4.45;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:32:22;5.10;;;4.28;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:34:48;4.63;;;4.20;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:37:15;4.45;;;4.10;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:39:42;5.05;;;4.45;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:42:09;4.80;;;4.15;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:44:36;4.63;;;4.07;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:47:03;5.63;;;3.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:49:29;4.15;;;3.78;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:52:16;4.30;;;3.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:54:43;5.45;;;4.15;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:57:11;4.68;;;4.30;;
8632;SDS011;4354;49.832;10.746;2023-08-17T07:59:41;4.40;;;4.00;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:02:07;5.32;;;4.57;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:04:34;5.50;;;4.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:07:01;4.95;;;4.32;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:09:28;5.53;;;4.68;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:11:55;4.43;;;4.13;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:14:21;5.07;;;4.57;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:16:48;6.18;;;5.22;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:19:15;7.30;;;4.32;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:21:42;5.57;;;5.00;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:26:52;7.30;;;5.30;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:31:46;8.40;;;5.30;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:34:12;5.35;;;4.85;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:36:39;6.30;;;5.30;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:39:06;6.00;;;5.40;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:41:33;5.40;;;5.00;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:44:00;6.45;;;5.05;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:46:27;7.15;;;5.32;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:48:58;6.05;;;4.80;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:51:26;5.80;;;5.17;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:54:00;5.60;;;5.10;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:56:32;5.65;;;5.10;;
8632;SDS011;4354;49.832;10.746;2023-08-17T08:59:01;6.55;;;4.47;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:01:30;5.47;;;4.97;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:03:58;5.28;;;4.80;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:06:27;5.90;;;4.80;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:08:57;6.10;;;5.50;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:11:24;6.85;;;5.05;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:13:52;5.80;;;5.07;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:16:20;5.90;;;5.30;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:18:52;5.50;;;5.10;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:21:20;5.50;;;5.07;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:23:55;5.85;;;5.20;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:26:29;5.30;;;4.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:28:58;6.55;;;5.28;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:31:26;7.05;;;5.30;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:33:56;8.37;;;4.73;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:36:24;4.80;;;4.43;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:38:52;6.32;;;4.68;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:41:18;5.75;;;5.15;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:43:46;7.78;;;5.00;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:46:13;5.90;;;5.28;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:48:43;5.68;;;5.15;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:51:14;6.00;;;5.38;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:53:42;6.85;;;4.97;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:56:09;6.45;;;5.18;;
8632;SDS011;4354;49.832;10.746;2023-08-17T09:58:43;5.10;;;4.60;;
8632;SDS011;4354;49.832;10.746;2023-08-17T10:01:10;6.38;;;5.20;;
8632;SDS011;4354;49.832;10.746;2023-08-17T10:03:39;6.23;;;5.20;;
8632;SDS011;4354;49.832;10.746;2023-08-17T10:06:10;7.72;;;5.32;;
8632;SDS011;4354;49.832;10.746;2023-08-17T10:08:43;6.10;;;5.53;;
8632;SDS011;4354;49.832;10.746;2023-08-17T10:11:12;5.07;;;4.65;;
8632;SDS011;4354;49.832;10.746;2023-08-17T10:13:59;7.77;;;5.13;;
8632;SDS011;4354;49.832;10.746;2023-08-17T10:16:47;7.37;;;5.17;;
8632;SDS011;4354;49.832;10.746;2023-08-17T10:22:11;6.45;;;4.88;;
8632;SDS011;4354;49.832;10.746;2023-08-17T10:24:45;5.80;;;5.30;;
8632;SDS011;4354;49.832;10.746;2023-08-17T10:27:12;5.40;;;4.75;;
8632;SDS011;4354;49.832;10.746;2023-08-17T10:29:40;5.05;;;4.65;;
8632;SDS011;4354;49.832;10.746;2023-08-17T10:32:08;6.47;;;4.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T10:34:35;5.80;;;4.68;;
8632;SDS011;4354;49.832;10.746;2023-08-17T10:37:02;7.38;;;5.18;;
8632;SDS011;4354;49.832;10.746;2023-08-17T10:39:29;6.32;;;4.50;;
8632;SDS011;4354;49.832;10.746;2023-08-17T10:41:57;13.82;;;5.07;;
8632;SDS011;4354;49.832;10.746;2023-08-17T10:52:30;7.65;;;5.05;;
8632;SDS011;4354;49.832;10.746;2023-08-17T10:54:59;5.43;;;4.93;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:00:25;8.98;;;4.78;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:02:56;5.97;;;4.63;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:08:11;5.00;;;4.55;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:10:58;6.68;;;4.88;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:13:29;8.02;;;5.32;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:16:01;5.97;;;5.15;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:18:31;6.18;;;5.32;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:20:58;5.75;;;4.80;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:23:28;5.70;;;5.18;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:25:56;6.10;;;5.00;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:28:23;5.38;;;4.88;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:30:57;9.40;;;4.97;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:33:25;9.82;;;5.78;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:35:56;7.10;;;5.78;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:38:35;8.52;;;5.72;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:41:04;5.88;;;5.38;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:43:34;6.60;;;6.00;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:46:01;8.02;;;6.03;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:48:29;6.30;;;5.70;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:51:02;6.07;;;5.45;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:53:34;7.93;;;6.18;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:56:02;6.60;;;5.80;;
8632;SDS011;4354;49.832;10.746;2023-08-17T11:58:36;6.63;;;5.97;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:01:10;6.60;;;5.97;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:03:38;6.50;;;6.00;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:06:07;7.78;;;5.60;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:08:34;6.18;;;5.68;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:11:04;6.05;;;5.53;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:13:33;6.45;;;5.85;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:16:01;6.78;;;6.07;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:18:28;7.03;;;6.43;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:20:58;6.38;;;5.78;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:23:25;7.15;;;6.45;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:25:52;7.35;;;6.15;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:28:20;6.88;;;6.28;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:30:55;6.82;;;6.22;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:33:27;7.97;;;6.38;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:35:54;7.70;;;6.63;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:38:23;6.88;;;6.38;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:40:51;7.05;;;6.40;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:43:18;8.35;;;7.20;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:45:45;7.13;;;6.53;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:48:12;7.17;;;6.57;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:50:39;7.43;;;6.45;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:53:08;9.07;;;7.60;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:55:35;7.35;;;6.65;;
8632;SDS011;4354;49.832;10.746;2023-08-17T12:58:02;9.80;;;6.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:00:29;7.80;;;7.00;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:02:56;7.72;;;6.47;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:05:23;10.25;;;7.65;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:07:50;8.07;;;7.20;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:10:16;9.40;;;7.00;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:12:43;8.50;;;7.15;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:15:10;7.55;;;6.78;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:17:37;8.18;;;7.47;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:20:04;7.97;;;7.38;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:22:32;8.70;;;7.30;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:24:59;8.07;;;7.35;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:27:26;7.25;;;6.55;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:29:53;9.80;;;7.60;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:32:21;7.07;;;6.47;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:34:48;8.05;;;7.25;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:37:15;10.88;;;7.13;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:39:42;7.75;;;6.95;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:42:09;7.93;;;7.15;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:44:36;9.77;;;7.57;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:47:04;7.97;;;7.00;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:49:31;7.72;;;7.03;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:51:58;7.43;;;6.82;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:54:24;8.05;;;7.25;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:56:51;8.35;;;6.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T13:59:18;7.85;;;7.05;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:01:45;7.97;;;7.18;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:04:11;7.45;;;6.85;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:06:39;7.55;;;6.75;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:09:06;7.95;;;7.25;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:11:33;8.05;;;7.35;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:14:00;8.95;;;7.22;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:16:27;8.25;;;7.45;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:18:54;8.32;;;7.07;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:21:21;8.48;;;7.78;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:23:47;8.35;;;7.55;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:26:14;8.05;;;7.45;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:28:41;9.00;;;8.10;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:31:10;10.10;;;7.75;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:33:44;8.48;;;7.68;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:36:14;8.75;;;7.90;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:38:44;8.07;;;7.38;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:41:11;10.77;;;7.95;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:43:38;8.40;;;7.60;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:46:05;8.57;;;7.88;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:48:32;8.45;;;7.07;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:50:59;8.40;;;7.75;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:53:26;8.35;;;7.65;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:55:53;7.78;;;7.10;;
8632;SDS011;4354;49.832;10.746;2023-08-17T14:58:20;8.63;;;7.93;;
8632;SDS011;4354;49.832;10.746;2023-08-17T15:00:47;8.43;;;7.72;;
8632;SDS011;4354;49.832;10.746;2023-08-17T15:03:14;8.63;;;7.75;;
8632;SDS011;4354;49.832;10.746;2023-08-17T15:05:41;8.70;;;7.85;;
8632;SDS011;4354;49.832;10.746;2023-08-17T15:08:08;8.13;;;7.43;;
8632;SDS011;4354;49.832;10.746;2023-08-17T15:10:34;8.57;;;7.25;;
8632;SDS011;4354;49.832;10.746;2023-08-17T15:13:01;8.43;;;7.63;;
8632;SDS011;4354;49.832;10.746;2023-08-17T15:15:28;9.43;;;7.95;;
8632;SDS011;4354;49.832;10.746;2023-08-17T15:17:55;8.73;;;7.78;;
8632;SDS011;4354;49.832;10.746;2023-08-17T15:20:22;8.93;;;8.00;;
8632;SDS011;4354;49.832;10.746;2023-08-17T15:22:49;9.70;;;7.78;;
8632;SDS011;4354;49.832;10.746;2023-08-17T15:25:15;11.18;;;7.93;;
8632;SDS011;4354;49.832;10.746;2023-08-17T15:27:42;12.60;;;9.95;;