sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41546;SDS011;27271;45.412;10.852;2023-05-15T00:01:09;1.63;;;1.45;;
41546;SDS011;27271;45.412;10.852;2023-05-15T00:04:31;3.95;;;2.88;;
41546;SDS011;27271;45.412;10.852;2023-05-15T00:07:53;3.75;;;2.33;;
41546;SDS011;27271;45.412;10.852;2023-05-15T00:11:15;3.95;;;2.28;;
41546;SDS011;27271;45.412;10.852;2023-05-15T00:14:37;4.68;;;3.13;;
41546;SDS011;27271;45.412;10.852;2023-05-15T00:17:59;2.60;;;1.80;;
41546;SDS011;27271;45.412;10.852;2023-05-15T00:21:21;5.43;;;2.67;;
41546;SDS011;27271;45.412;10.852;2023-05-15T00:24:44;2.38;;;1.90;;
41546;SDS011;27271;45.412;10.852;2023-05-15T00:28:06;2.45;;;2.25;;
41546;SDS011;27271;45.412;10.852;2023-05-15T00:31:28;2.00;;;1.52;;
41546;SDS011;27271;45.412;10.852;2023-05-15T00:34:52;2.13;;;1.88;;
41546;SDS011;27271;45.412;10.852;2023-05-15T00:38:14;3.00;;;2.42;;
41546;SDS011;27271;45.412;10.852;2023-05-15T00:41:36;5.85;;;3.33;;
41546;SDS011;27271;45.412;10.852;2023-05-15T00:44:59;2.22;;;1.92;;
41546;SDS011;27271;45.412;10.852;2023-05-15T00:48:22;3.72;;;2.00;;
41546;SDS011;27271;45.412;10.852;2023-05-15T00:51:45;3.33;;;2.25;;
41546;SDS011;27271;45.412;10.852;2023-05-15T00:55:07;4.38;;;2.50;;
41546;SDS011;27271;45.412;10.852;2023-05-15T00:58:30;3.00;;;2.17;;
41546;SDS011;27271;45.412;10.852;2023-05-15T01:01:54;2.92;;;2.28;;
41546;SDS011;27271;45.412;10.852;2023-05-15T01:05:16;4.40;;;3.05;;
41546;SDS011;27271;45.412;10.852;2023-05-15T01:08:42;4.13;;;2.53;;
41546;SDS011;27271;45.412;10.852;2023-05-15T01:12:06;4.15;;;2.30;;
41546;SDS011;27271;45.412;10.852;2023-05-15T01:15:30;4.38;;;3.08;;
41546;SDS011;27271;45.412;10.852;2023-05-15T01:18:53;5.18;;;3.42;;
41546;SDS011;27271;45.412;10.852;2023-05-15T01:22:32;5.35;;;3.60;;
41546;SDS011;27271;45.412;10.852;2023-05-15T01:29:40;1.88;;;1.65;;
41546;SDS011;27271;45.412;10.852;2023-05-15T01:36:42;4.05;;;3.33;;
41546;SDS011;27271;45.412;10.852;2023-05-15T01:40:08;5.18;;;2.80;;
41546;SDS011;27271;45.412;10.852;2023-05-15T01:43:36;4.60;;;2.55;;
41546;SDS011;27271;45.412;10.852;2023-05-15T01:47:14;2.78;;;2.53;;
41546;SDS011;27271;45.412;10.852;2023-05-15T01:50:40;3.13;;;2.80;;
41546;SDS011;27271;45.412;10.852;2023-05-15T01:54:07;4.85;;;3.55;;
41546;SDS011;27271;45.412;10.852;2023-05-15T01:57:30;3.85;;;3.25;;
41546;SDS011;27271;45.412;10.852;2023-05-15T02:00:56;5.38;;;2.80;;
41546;SDS011;27271;45.412;10.852;2023-05-15T02:04:19;3.90;;;3.05;;
41546;SDS011;27271;45.412;10.852;2023-05-15T02:07:43;2.58;;;2.35;;
41546;SDS011;27271;45.412;10.852;2023-05-15T02:11:06;4.57;;;3.22;;
41546;SDS011;27271;45.412;10.852;2023-05-15T02:14:29;5.38;;;3.53;;
41546;SDS011;27271;45.412;10.852;2023-05-15T02:17:51;2.95;;;2.75;;
41546;SDS011;27271;45.412;10.852;2023-05-15T02:21:15;4.68;;;1.77;;
41546;SDS011;27271;45.412;10.852;2023-05-15T02:24:37;2.65;;;2.40;;
41546;SDS011;27271;45.412;10.852;2023-05-15T02:27:59;4.10;;;3.05;;
41546;SDS011;27271;45.412;10.852;2023-05-15T02:31:26;4.53;;;3.50;;
41546;SDS011;27271;45.412;10.852;2023-05-15T02:38:19;8.48;;;4.20;;
41546;SDS011;27271;45.412;10.852;2023-05-15T02:41:46;4.38;;;2.75;;
41546;SDS011;27271;45.412;10.852;2023-05-15T02:45:10;3.33;;;2.97;;
41546;SDS011;27271;45.412;10.852;2023-05-15T02:48:33;4.75;;;4.05;;
41546;SDS011;27271;45.412;10.852;2023-05-15T02:51:58;3.38;;;2.95;;
41546;SDS011;27271;45.412;10.852;2023-05-15T02:55:20;2.83;;;2.63;;
41546;SDS011;27271;45.412;10.852;2023-05-15T02:58:42;4.13;;;2.45;;
41546;SDS011;27271;45.412;10.852;2023-05-15T03:02:04;2.10;;;1.88;;
41546;SDS011;27271;45.412;10.852;2023-05-15T03:05:26;7.90;;;3.10;;
41546;SDS011;27271;45.412;10.852;2023-05-15T03:08:48;3.08;;;2.72;;
41546;SDS011;27271;45.412;10.852;2023-05-15T03:12:10;4.75;;;2.17;;
41546;SDS011;27271;45.412;10.852;2023-05-15T03:15:32;6.75;;;2.75;;
41546;SDS011;27271;45.412;10.852;2023-05-15T03:18:54;2.40;;;2.13;;
41546;SDS011;27271;45.412;10.852;2023-05-15T03:22:17;5.32;;;2.53;;
41546;SDS011;27271;45.412;10.852;2023-05-15T03:25:39;2.95;;;2.67;;
41546;SDS011;27271;45.412;10.852;2023-05-15T03:29:01;4.55;;;3.03;;
41546;SDS011;27271;45.412;10.852;2023-05-15T03:32:23;3.45;;;3.15;;
41546;SDS011;27271;45.412;10.852;2023-05-15T03:35:46;2.35;;;1.75;;
41546;SDS011;27271;45.412;10.852;2023-05-15T03:39:08;3.30;;;1.95;;
41546;SDS011;27271;45.412;10.852;2023-05-15T03:42:31;1.75;;;1.58;;
41546;SDS011;27271;45.412;10.852;2023-05-15T03:45:53;3.63;;;1.42;;
41546;SDS011;27271;45.412;10.852;2023-05-15T03:49:17;1.92;;;1.77;;
41546;SDS011;27271;45.412;10.852;2023-05-15T03:52:39;2.88;;;2.55;;
41546;SDS011;27271;45.412;10.852;2023-05-15T03:56:02;2.65;;;1.95;;
41546;SDS011;27271;45.412;10.852;2023-05-15T03:59:25;2.70;;;2.10;;
41546;SDS011;27271;45.412;10.852;2023-05-15T04:02:47;3.60;;;1.60;;
41546;SDS011;27271;45.412;10.852;2023-05-15T04:06:09;2.75;;;2.13;;
41546;SDS011;27271;45.412;10.852;2023-05-15T04:09:31;3.22;;;2.63;;
41546;SDS011;27271;45.412;10.852;2023-05-15T04:12:53;3.03;;;1.58;;
41546;SDS011;27271;45.412;10.852;2023-05-15T04:16:15;3.22;;;1.75;;
41546;SDS011;27271;45.412;10.852;2023-05-15T04:19:37;2.55;;;1.58;;
41546;SDS011;27271;45.412;10.852;2023-05-15T04:23:02;3.60;;;1.98;;
41546;SDS011;27271;45.412;10.852;2023-05-15T04:26:26;0.77;;;0.63;;
41546;SDS011;27271;45.412;10.852;2023-05-15T04:29:48;4.60;;;2.28;;
41546;SDS011;27271;45.412;10.852;2023-05-15T04:33:10;2.47;;;2.10;;
41546;SDS011;27271;45.412;10.852;2023-05-15T04:36:32;4.20;;;3.20;;
41546;SDS011;27271;45.412;10.852;2023-05-15T04:39:55;2.90;;;2.63;;
41546;SDS011;27271;45.412;10.852;2023-05-15T04:43:17;2.28;;;2.08;;
41546;SDS011;27271;45.412;10.852;2023-05-15T04:46:39;4.95;;;2.67;;
41546;SDS011;27271;45.412;10.852;2023-05-15T04:50:01;2.78;;;2.58;;
41546;SDS011;27271;45.412;10.852;2023-05-15T04:53:25;5.32;;;3.10;;
41546;SDS011;27271;45.412;10.852;2023-05-15T04:56:46;5.38;;;2.53;;
41546;SDS011;27271;45.412;10.852;2023-05-15T05:00:09;6.55;;;2.67;;
41546;SDS011;27271;45.412;10.852;2023-05-15T05:03:32;6.60;;;2.53;;
41546;SDS011;27271;45.412;10.852;2023-05-15T05:06:54;2.92;;;1.85;;
41546;SDS011;27271;45.412;10.852;2023-05-15T05:10:16;4.20;;;2.03;;
41546;SDS011;27271;45.412;10.852;2023-05-15T05:13:38;4.50;;;2.80;;
41546;SDS011;27271;45.412;10.852;2023-05-15T05:17:01;2.65;;;2.47;;
41546;SDS011;27271;45.412;10.852;2023-05-15T05:20:23;3.13;;;2.65;;
41546;SDS011;27271;45.412;10.852;2023-05-15T05:23:45;5.82;;;2.22;;
41546;SDS011;27271;45.412;10.852;2023-05-15T05:27:08;3.97;;;2.28;;
41546;SDS011;27271;45.412;10.852;2023-05-15T05:30:30;5.10;;;3.97;;
41546;SDS011;27271;45.412;10.852;2023-05-15T05:33:52;4.13;;;3.65;;
41546;SDS011;27271;45.412;10.852;2023-05-15T05:37:14;3.17;;;2.75;;
41546;SDS011;27271;45.412;10.852;2023-05-15T05:40:35;4.40;;;2.92;;
41546;SDS011;27271;45.412;10.852;2023-05-15T05:43:58;5.15;;;3.30;;
41546;SDS011;27271;45.412;10.852;2023-05-15T05:47:20;7.20;;;2.47;;
41546;SDS011;27271;45.412;10.852;2023-05-15T05:50:42;2.40;;;2.17;;
41546;SDS011;27271;45.412;10.852;2023-05-15T05:54:04;7.13;;;2.30;;
41546;SDS011;27271;45.412;10.852;2023-05-15T05:57:27;2.05;;;1.95;;
41546;SDS011;27271;45.412;10.852;2023-05-15T06:00:49;2.65;;;2.33;;
41546;SDS011;27271;45.412;10.852;2023-05-15T06:04:11;5.10;;;2.85;;
41546;SDS011;27271;45.412;10.852;2023-05-15T06:07:33;3.65;;;2.92;;
41546;SDS011;27271;45.412;10.852;2023-05-15T06:10:55;5.90;;;2.47;;
41546;SDS011;27271;45.412;10.852;2023-05-15T06:14:17;2.05;;;1.05;;
41546;SDS011;27271;45.412;10.852;2023-05-15T06:17:41;3.83;;;3.28;;
41546;SDS011;27271;45.412;10.852;2023-05-15T06:21:03;1.98;;;1.52;;
41546;SDS011;27271;45.412;10.852;2023-05-15T06:24:25;1.58;;;1.17;;
41546;SDS011;27271;45.412;10.852;2023-05-15T06:27:47;5.80;;;3.85;;
41546;SDS011;27271;45.412;10.852;2023-05-15T06:31:09;3.70;;;2.75;;
41546;SDS011;27271;45.412;10.852;2023-05-15T06:34:31;2.33;;;1.80;;
41546;SDS011;27271;45.412;10.852;2023-05-15T06:37:53;2.33;;;2.13;;
41546;SDS011;27271;45.412;10.852;2023-05-15T06:41:18;2.63;;;2.30;;
41546;SDS011;27271;45.412;10.852;2023-05-15T06:44:40;4.38;;;1.80;;
41546;SDS011;27271;45.412;10.852;2023-05-15T06:48:02;3.30;;;2.58;;
41546;SDS011;27271;45.412;10.852;2023-05-15T06:51:24;4.45;;;2.42;;
41546;SDS011;27271;45.412;10.852;2023-05-15T06:54:46;4.93;;;2.33;;
41546;SDS011;27271;45.412;10.852;2023-05-15T06:58:08;4.30;;;2.38;;
41546;SDS011;27271;45.412;10.852;2023-05-15T07:01:30;4.63;;;3.13;;
41546;SDS011;27271;45.412;10.852;2023-05-15T07:04:53;3.65;;;2.78;;
41546;SDS011;27271;45.412;10.852;2023-05-15T07:08:15;5.72;;;1.92;;
41546;SDS011;27271;45.412;10.852;2023-05-15T07:11:37;3.13;;;2.88;;
41546;SDS011;27271;45.412;10.852;2023-05-15T07:14:59;7.88;;;3.47;;
41546;SDS011;27271;45.412;10.852;2023-05-15T07:18:21;3.55;;;2.35;;
41546;SDS011;27271;45.412;10.852;2023-05-15T07:21:43;4.43;;;2.60;;
41546;SDS011;27271;45.412;10.852;2023-05-15T07:25:05;5.07;;;4.57;;
41546;SDS011;27271;45.412;10.852;2023-05-15T07:28:27;4.63;;;2.38;;
41546;SDS011;27271;45.412;10.852;2023-05-15T07:31:49;4.13;;;3.10;;
41546;SDS011;27271;45.412;10.852;2023-05-15T07:35:11;5.70;;;3.65;;
41546;SDS011;27271;45.412;10.852;2023-05-15T07:38:34;4.05;;;2.78;;
41546;SDS011;27271;45.412;10.852;2023-05-15T07:41:56;4.18;;;1.88;;
41546;SDS011;27271;45.412;10.852;2023-05-15T07:45:18;3.70;;;2.83;;
41546;SDS011;27271;45.412;10.852;2023-05-15T07:48:40;2.70;;;2.08;;
41546;SDS011;27271;45.412;10.852;2023-05-15T07:52:03;3.85;;;2.15;;
41546;SDS011;27271;45.412;10.852;2023-05-15T07:55:25;2.92;;;2.00;;
41546;SDS011;27271;45.412;10.852;2023-05-15T07:58:47;3.00;;;2.17;;
41546;SDS011;27271;45.412;10.852;2023-05-15T08:02:09;1.55;;;1.05;;
41546;SDS011;27271;45.412;10.852;2023-05-15T08:05:31;2.33;;;1.52;;
41546;SDS011;27271;45.412;10.852;2023-05-15T08:08:53;1.70;;;1.33;;
41546;SDS011;27271;45.412;10.852;2023-05-15T08:12:19;2.92;;;1.55;;
41546;SDS011;27271;45.412;10.852;2023-05-15T08:15:42;1.05;;;0.93;;
41546;SDS011;27271;45.412;10.852;2023-05-15T08:19:04;2.72;;;1.95;;
41546;SDS011;27271;45.412;10.852;2023-05-15T08:22:28;2.53;;;1.17;;
41546;SDS011;27271;45.412;10.852;2023-05-15T08:25:51;3.50;;;1.40;;
41546;SDS011;27271;45.412;10.852;2023-05-15T08:29:12;1.33;;;1.05;;
41546;SDS011;27271;45.412;10.852;2023-05-15T08:32:34;1.80;;;1.00;;
41546;SDS011;27271;45.412;10.852;2023-05-15T08:35:57;1.60;;;1.08;;
41546;SDS011;27271;45.412;10.852;2023-05-15T08:39:19;4.70;;;2.05;;
41546;SDS011;27271;45.412;10.852;2023-05-15T08:42:44;1.50;;;1.25;;
41546;SDS011;27271;45.412;10.852;2023-05-15T08:46:14;1.33;;;1.05;;
41546;SDS011;27271;45.412;10.852;2023-05-15T08:53:09;2.47;;;1.48;;
41546;SDS011;27271;45.412;10.852;2023-05-15T08:56:34;1.67;;;1.13;;
41546;SDS011;27271;45.412;10.852;2023-05-15T08:59:57;2.15;;;1.10;;
41546;SDS011;27271;45.412;10.852;2023-05-15T09:03:19;2.20;;;1.33;;
41546;SDS011;27271;45.412;10.852;2023-05-15T09:06:43;1.45;;;1.35;;
41546;SDS011;27271;45.412;10.852;2023-05-15T09:10:08;1.88;;;1.30;;
41546;SDS011;27271;45.412;10.852;2023-05-15T09:13:30;1.17;;;0.80;;
41546;SDS011;27271;45.412;10.852;2023-05-15T09:16:52;1.38;;;0.98;;
41546;SDS011;27271;45.412;10.852;2023-05-15T09:20:28;1.30;;;0.98;;
41546;SDS011;27271;45.412;10.852;2023-05-15T09:23:54;1.75;;;1.58;;
41546;SDS011;27271;45.412;10.852;2023-05-15T09:27:42;1.52;;;0.95;;
41546;SDS011;27271;45.412;10.852;2023-05-15T09:31:04;1.10;;;0.75;;
41546;SDS011;27271;45.412;10.852;2023-05-15T09:34:32;1.40;;;1.27;;
41546;SDS011;27271;45.412;10.852;2023-05-15T09:37:56;1.77;;;1.33;;
41546;SDS011;27271;45.412;10.852;2023-05-15T09:41:23;0.82;;;0.63;;
41546;SDS011;27271;45.412;10.852;2023-05-15T09:44:47;0.90;;;0.65;;
41546;SDS011;27271;45.412;10.852;2023-05-15T09:48:09;1.55;;;0.82;;
41546;SDS011;27271;45.412;10.852;2023-05-15T09:51:32;2.13;;;1.63;;
41546;SDS011;27271;45.412;10.852;2023-05-15T09:54:55;2.08;;;1.10;;
41546;SDS011;27271;45.412;10.852;2023-05-15T09:58:17;3.05;;;1.25;;
41546;SDS011;27271;45.412;10.852;2023-05-15T10:01:43;0.68;;;0.57;;
41546;SDS011;27271;45.412;10.852;2023-05-15T10:05:06;1.17;;;0.90;;
41546;SDS011;27271;45.412;10.852;2023-05-15T10:08:29;1.17;;;1.02;;
41546;SDS011;27271;45.412;10.852;2023-05-15T10:11:51;2.03;;;1.20;;
41546;SDS011;27271;45.412;10.852;2023-05-15T10:15:14;0.93;;;0.77;;
41546;SDS011;27271;45.412;10.852;2023-05-15T10:18:38;1.50;;;0.82;;
41546;SDS011;27271;45.412;10.852;2023-05-15T10:22:01;1.10;;;0.57;;
41546;SDS011;27271;45.412;10.852;2023-05-15T10:25:26;1.15;;;0.70;;
41546;SDS011;27271;45.412;10.852;2023-05-15T10:29:08;2.08;;;0.80;;
41546;SDS011;27271;45.412;10.852;2023-05-15T10:32:31;1.17;;;0.75;;
41546;SDS011;27271;45.412;10.852;2023-05-15T10:35:55;1.55;;;1.45;;
41546;SDS011;27271;45.412;10.852;2023-05-15T10:39:20;1.63;;;1.23;;
41546;SDS011;27271;45.412;10.852;2023-05-15T10:42:43;1.17;;;1.00;;
41546;SDS011;27271;45.412;10.852;2023-05-15T10:46:07;2.25;;;0.77;;
41546;SDS011;27271;45.412;10.852;2023-05-15T10:49:31;1.35;;;1.25;;
41546;SDS011;27271;45.412;10.852;2023-05-15T10:52:53;1.67;;;0.63;;
41546;SDS011;27271;45.412;10.852;2023-05-15T10:56:16;1.25;;;0.68;;
41546;SDS011;27271;45.412;10.852;2023-05-15T10:59:44;2.00;;;1.63;;
41546;SDS011;27271;45.412;10.852;2023-05-15T11:03:36;4.57;;;1.63;;
41546;SDS011;27271;45.412;10.852;2023-05-15T11:07:13;2.28;;;1.70;;
41546;SDS011;27271;45.412;10.852;2023-05-15T11:10:48;4.47;;;1.98;;
41546;SDS011;27271;45.412;10.852;2023-05-15T11:14:10;1.58;;;1.05;;
41546;SDS011;27271;45.412;10.852;2023-05-15T11:17:33;1.20;;;0.93;;
41546;SDS011;27271;45.412;10.852;2023-05-15T11:24:19;0.98;;;0.88;;
41546;SDS011;27271;45.412;10.852;2023-05-15T11:27:45;3.33;;;1.42;;
41546;SDS011;27271;45.412;10.852;2023-05-15T11:31:07;1.00;;;0.90;;
41546;SDS011;27271;45.412;10.852;2023-05-15T11:34:33;3.42;;;1.45;;
41546;SDS011;27271;45.412;10.852;2023-05-15T11:37:59;0.88;;;0.45;;
41546;SDS011;27271;45.412;10.852;2023-05-15T11:41:26;4.78;;;1.27;;
41546;SDS011;27271;45.412;10.852;2023-05-15T11:44:52;3.00;;;1.38;;
41546;SDS011;27271;45.412;10.852;2023-05-15T11:48:14;2.28;;;1.40;;
41546;SDS011;27271;45.412;10.852;2023-05-15T11:51:37;0.77;;;0.77;;
41546;SDS011;27271;45.412;10.852;2023-05-15T11:55:03;0.70;;;0.70;;
41546;SDS011;27271;45.412;10.852;2023-05-15T11:58:26;4.22;;;1.65;;
41546;SDS011;27271;45.412;10.852;2023-05-15T12:01:48;1.17;;;0.98;;
41546;SDS011;27271;45.412;10.852;2023-05-15T12:05:10;1.20;;;0.60;;
41546;SDS011;27271;45.412;10.852;2023-05-15T12:08:33;2.97;;;1.38;;
41546;SDS011;27271;45.412;10.852;2023-05-15T12:11:57;1.58;;;1.00;;
41546;SDS011;27271;45.412;10.852;2023-05-15T12:15:19;1.80;;;0.93;;
41546;SDS011;27271;45.412;10.852;2023-05-15T12:18:41;5.68;;;1.75;;
41546;SDS011;27271;45.412;10.852;2023-05-15T12:22:04;4.57;;;0.75;;
41546;SDS011;27271;45.412;10.852;2023-05-15T12:25:27;1.40;;;1.27;;
41546;SDS011;27271;45.412;10.852;2023-05-15T12:28:49;1.80;;;0.77;;
41546;SDS011;27271;45.412;10.852;2023-05-15T12:32:11;2.78;;;1.23;;
41546;SDS011;27271;45.412;10.852;2023-05-15T12:35:46;1.25;;;1.10;;
41546;SDS011;27271;45.412;10.852;2023-05-15T12:39:12;1.42;;;1.27;;
41546;SDS011;27271;45.412;10.852;2023-05-15T12:42:43;2.33;;;1.02;;
41546;SDS011;27271;45.412;10.852;2023-05-15T12:46:06;1.65;;;1.15;;
41546;SDS011;27271;45.412;10.852;2023-05-15T12:49:28;2.88;;;1.25;;
41546;SDS011;27271;45.412;10.852;2023-05-15T12:52:54;1.70;;;1.48;;
41546;SDS011;27271;45.412;10.852;2023-05-15T12:56:17;2.42;;;1.15;;
41546;SDS011;27271;45.412;10.852;2023-05-15T12:59:40;1.92;;;1.13;;
41546;SDS011;27271;45.412;10.852;2023-05-15T13:03:03;1.40;;;0.50;;
41546;SDS011;27271;45.412;10.852;2023-05-15T13:06:25;1.33;;;0.88;;
41546;SDS011;27271;45.412;10.852;2023-05-15T13:10:06;0.57;;;0.57;;
41546;SDS011;27271;45.412;10.852;2023-05-15T13:13:46;1.65;;;0.90;;
41546;SDS011;27271;45.412;10.852;2023-05-15T13:17:09;1.58;;;1.08;;
41546;SDS011;27271;45.412;10.852;2023-05-15T13:20:33;2.28;;;0.65;;
41546;SDS011;27271;45.412;10.852;2023-05-15T13:23:56;1.65;;;1.23;;
41546;SDS011;27271;45.412;10.852;2023-05-15T13:27:19;1.85;;;0.93;;
41546;SDS011;27271;45.412;10.852;2023-05-15T13:30:41;0.68;;;0.45;;
41546;SDS011;27271;45.412;10.852;2023-05-15T13:34:03;1.35;;;1.25;;
41546;SDS011;27271;45.412;10.852;2023-05-15T13:37:26;1.33;;;0.75;;
41546;SDS011;27271;45.412;10.852;2023-05-15T13:40:51;1.70;;;1.17;;
41546;SDS011;27271;45.412;10.852;2023-05-15T13:44:13;3.60;;;1.00;;
41546;SDS011;27271;45.412;10.852;2023-05-15T13:47:35;1.95;;;0.90;;
41546;SDS011;27271;45.412;10.852;2023-05-15T13:50:59;0.93;;;0.55;;
41546;SDS011;27271;45.412;10.852;2023-05-15T13:54:21;0.45;;;0.45;;
41546;SDS011;27271;45.412;10.852;2023-05-15T13:57:43;0.30;;;0.30;;
41546;SDS011;27271;45.412;10.852;2023-05-15T14:01:05;0.85;;;0.40;;
41546;SDS011;27271;45.412;10.852;2023-05-15T14:04:28;1.27;;;0.77;;
41546;SDS011;27271;45.412;10.852;2023-05-15T14:07:50;0.60;;;0.40;;
41546;SDS011;27271;45.412;10.852;2023-05-15T14:11:12;1.10;;;0.70;;
41546;SDS011;27271;45.412;10.852;2023-05-15T14:14:34;0.40;;;0.28;;
41546;SDS011;27271;45.412;10.852;2023-05-15T14:17:59;0.77;;;0.63;;
41546;SDS011;27271;45.412;10.852;2023-05-15T14:21:21;0.40;;;0.40;;
41546;SDS011;27271;45.412;10.852;2023-05-15T14:24:44;1.02;;;0.73;;
41546;SDS011;27271;45.412;10.852;2023-05-15T14:28:06;0.55;;;0.55;;
41546;SDS011;27271;45.412;10.852;2023-05-15T14:31:27;0.82;;;0.82;;
41546;SDS011;27271;45.412;10.852;2023-05-15T14:34:50;1.90;;;0.35;;
41546;SDS011;27271;45.412;10.852;2023-05-15T14:38:12;0.52;;;0.32;;
41546;SDS011;27271;45.412;10.852;2023-05-15T14:41:34;0.68;;;0.43;;
41546;SDS011;27271;45.412;10.852;2023-05-15T14:44:56;0.20;;;0.20;;
41546;SDS011;27271;45.412;10.852;2023-05-15T14:48:18;0.32;;;0.32;;
41546;SDS011;27271;45.412;10.852;2023-05-15T14:51:40;0.40;;;0.40;;
41546;SDS011;27271;45.412;10.852;2023-05-15T14:55:02;0.90;;;0.60;;
41546;SDS011;27271;45.412;10.852;2023-05-15T14:58:30;0.22;;;0.20;;
41546;SDS011;27271;45.412;10.852;2023-05-15T15:01:52;1.20;;;0.50;;
41546;SDS011;27271;45.412;10.852;2023-05-15T15:05:14;0.60;;;0.50;;
41546;SDS011;27271;45.412;10.852;2023-05-15T15:08:37;0.47;;;0.45;;
41546;SDS011;27271;45.412;10.852;2023-05-15T15:11:59;1.60;;;0.77;;
41546;SDS011;27271;45.412;10.852;2023-05-15T15:15:21;0.47;;;0.38;;
41546;SDS011;27271;45.412;10.852;2023-05-15T15:18:43;0.63;;;0.63;;
41546;SDS011;27271;45.412;10.852;2023-05-15T15:22:05;0.50;;;0.50;;
41546;SDS011;27271;45.412;10.852;2023-05-15T15:25:27;0.30;;;0.30;;
41546;SDS011;27271;45.412;10.852;2023-05-15T15:28:53;0.65;;;0.63;;
41546;SDS011;27271;45.412;10.852;2023-05-15T15:32:21;0.47;;;0.43;;
41546;SDS011;27271;45.412;10.852;2023-05-15T15:35:43;0.40;;;0.32;;
41546;SDS011;27271;45.412;10.852;2023-05-15T15:39:05;0.47;;;0.47;;
41546;SDS011;27271;45.412;10.852;2023-05-15T15:42:27;0.82;;;0.70;;
41546;SDS011;27271;45.412;10.852;2023-05-15T15:45:49;0.40;;;0.40;;
41546;SDS011;27271;45.412;10.852;2023-05-15T15:49:13;0.65;;;0.47;;
41546;SDS011;27271;45.412;10.852;2023-05-15T15:52:35;0.50;;;0.50;;
41546;SDS011;27271;45.412;10.852;2023-05-15T15:55:57;0.50;;;0.50;;
41546;SDS011;27271;45.412;10.852;2023-05-15T15:59:19;0.85;;;0.60;;
41546;SDS011;27271;45.412;10.852;2023-05-15T16:02:42;0.95;;;0.73;;
41546;SDS011;27271;45.412;10.852;2023-05-15T16:06:04;1.30;;;0.77;;
41546;SDS011;27271;45.412;10.852;2023-05-15T16:09:26;2.58;;;0.52;;
41546;SDS011;27271;45.412;10.852;2023-05-15T16:12:48;0.70;;;0.47;;
41546;SDS011;27271;45.412;10.852;2023-05-15T16:16:11;1.33;;;0.80;;
41546;SDS011;27271;45.412;10.852;2023-05-15T16:19:33;1.00;;;0.80;;
41546;SDS011;27271;45.412;10.852;2023-05-15T16:22:58;0.55;;;0.43;;
41546;SDS011;27271;45.412;10.852;2023-05-15T16:26:23;1.42;;;0.52;;
41546;SDS011;27271;45.412;10.852;2023-05-15T16:29:45;0.60;;;0.32;;
41546;SDS011;27271;45.412;10.852;2023-05-15T16:33:07;0.45;;;0.45;;
41546;SDS011;27271;45.412;10.852;2023-05-15T16:36:29;1.55;;;1.15;;
41546;SDS011;27271;45.412;10.852;2023-05-15T16:39:52;1.58;;;0.85;;
41546;SDS011;27271;45.412;10.852;2023-05-15T16:43:14;1.25;;;1.00;;
41546;SDS011;27271;45.412;10.852;2023-05-15T16:46:37;1.38;;;0.90;;
41546;SDS011;27271;45.412;10.852;2023-05-15T16:49:59;0.77;;;0.77;;
41546;SDS011;27271;45.412;10.852;2023-05-15T16:53:21;0.98;;;0.98;;
41546;SDS011;27271;45.412;10.852;2023-05-15T16:56:43;1.02;;;0.80;;
41546;SDS011;27271;45.412;10.852;2023-05-15T17:00:05;1.08;;;0.95;;
41546;SDS011;27271;45.412;10.852;2023-05-15T17:03:28;1.42;;;0.95;;
41546;SDS011;27271;45.412;10.852;2023-05-15T17:06:51;0.75;;;0.50;;
41546;SDS011;27271;45.412;10.852;2023-05-15T17:10:13;0.40;;;0.40;;
41546;SDS011;27271;45.412;10.852;2023-05-15T17:13:35;1.00;;;0.88;;
41546;SDS011;27271;45.412;10.852;2023-05-15T17:16:57;0.38;;;0.38;;
41546;SDS011;27271;45.412;10.852;2023-05-15T17:20:19;0.40;;;0.40;;
41546;SDS011;27271;45.412;10.852;2023-05-15T17:23:41;0.88;;;0.60;;
41546;SDS011;27271;45.412;10.852;2023-05-15T17:27:03;0.25;;;0.25;;
41546;SDS011;27271;45.412;10.852;2023-05-15T17:30:25;1.08;;;0.75;;
41546;SDS011;27271;45.412;10.852;2023-05-15T17:33:48;0.43;;;0.43;;
41546;SDS011;27271;45.412;10.852;2023-05-15T17:37:10;0.77;;;0.75;;
41546;SDS011;27271;45.412;10.852;2023-05-15T17:40:32;0.63;;;0.60;;
41546;SDS011;27271;45.412;10.852;2023-05-15T17:43:54;1.60;;;1.20;;
41546;SDS011;27271;45.412;10.852;2023-05-15T17:47:16;1.10;;;0.80;;
41546;SDS011;27271;45.412;10.852;2023-05-15T17:50:38;1.52;;;0.85;;
41546;SDS011;27271;45.412;10.852;2023-05-15T17:54:02;1.20;;;1.02;;
41546;SDS011;27271;45.412;10.852;2023-05-15T17:57:24;0.80;;;0.45;;
41546;SDS011;27271;45.412;10.852;2023-05-15T18:00:46;1.48;;;0.60;;
41546;SDS011;27271;45.412;10.852;2023-05-15T18:04:08;0.73;;;0.40;;
41546;SDS011;27271;45.412;10.852;2023-05-15T18:07:30;1.38;;;0.90;;
41546;SDS011;27271;45.412;10.852;2023-05-15T18:10:52;2.08;;;0.70;;
41546;SDS011;27271;45.412;10.852;2023-05-15T18:14:15;1.30;;;0.95;;
41546;SDS011;27271;45.412;10.852;2023-05-15T18:17:37;1.05;;;0.73;;
41546;SDS011;27271;45.412;10.852;2023-05-15T18:20:59;1.33;;;1.08;;
41546;SDS011;27271;45.412;10.852;2023-05-15T18:24:22;0.70;;;0.70;;
41546;SDS011;27271;45.412;10.852;2023-05-15T18:27:45;0.80;;;0.68;;
41546;SDS011;27271;45.412;10.852;2023-05-15T18:31:07;0.85;;;0.85;;
41546;SDS011;27271;45.412;10.852;2023-05-15T18:34:29;0.30;;;0.30;;
41546;SDS011;27271;45.412;10.852;2023-05-15T18:37:52;0.57;;;0.57;;
41546;SDS011;27271;45.412;10.852;2023-05-15T18:41:14;3.67;;;0.75;;
41546;SDS011;27271;45.412;10.852;2023-05-15T18:44:36;0.60;;;0.55;;
41546;SDS011;27271;45.412;10.852;2023-05-15T18:47:58;1.70;;;0.45;;
41546;SDS011;27271;45.412;10.852;2023-05-15T18:51:20;0.47;;;0.32;;
41546;SDS011;27271;45.412;10.852;2023-05-15T18:54:44;0.68;;;0.40;;
41546;SDS011;27271;45.412;10.852;2023-05-15T18:58:06;1.23;;;0.60;;
41546;SDS011;27271;45.412;10.852;2023-05-15T19:01:29;1.10;;;0.60;;
41546;SDS011;27271;45.412;10.852;2023-05-15T19:04:51;2.33;;;1.08;;
41546;SDS011;27271;45.412;10.852;2023-05-15T19:08:13;0.75;;;0.75;;
41546;SDS011;27271;45.412;10.852;2023-05-15T19:11:35;1.48;;;0.85;;
41546;SDS011;27271;45.412;10.852;2023-05-15T19:14:57;1.15;;;0.73;;
41546;SDS011;27271;45.412;10.852;2023-05-15T19:18:19;0.95;;;0.60;;
41546;SDS011;27271;45.412;10.852;2023-05-15T19:21:44;1.48;;;0.95;;
41546;SDS011;27271;45.412;10.852;2023-05-15T19:25:08;1.75;;;0.70;;
41546;SDS011;27271;45.412;10.852;2023-05-15T19:28:31;1.75;;;0.82;;
41546;SDS011;27271;45.412;10.852;2023-05-15T19:31:53;0.43;;;0.43;;
41546;SDS011;27271;45.412;10.852;2023-05-15T19:35:15;1.02;;;0.77;;
41546;SDS011;27271;45.412;10.852;2023-05-15T19:38:37;1.60;;;0.70;;
41546;SDS011;27271;45.412;10.852;2023-05-15T19:42:00;1.10;;;1.00;;
41546;SDS011;27271;45.412;10.852;2023-05-15T19:45:22;0.65;;;0.65;;
41546;SDS011;27271;45.412;10.852;2023-05-15T19:48:44;0.75;;;0.75;;
41546;SDS011;27271;45.412;10.852;2023-05-15T19:52:06;1.38;;;1.27;;
41546;SDS011;27271;45.412;10.852;2023-05-15T19:55:28;0.70;;;0.70;;
41546;SDS011;27271;45.412;10.852;2023-05-15T19:58:50;1.35;;;0.77;;
41546;SDS011;27271;45.412;10.852;2023-05-15T20:02:12;0.63;;;0.50;;
41546;SDS011;27271;45.412;10.852;2023-05-15T20:05:37;0.95;;;0.60;;
41546;SDS011;27271;45.412;10.852;2023-05-15T20:09:01;1.45;;;0.70;;
41546;SDS011;27271;45.412;10.852;2023-05-15T20:12:23;0.85;;;0.40;;
41546;SDS011;27271;45.412;10.852;2023-05-15T20:15:45;1.02;;;0.63;;
41546;SDS011;27271;45.412;10.852;2023-05-15T20:19:08;1.08;;;0.93;;
41546;SDS011;27271;45.412;10.852;2023-05-15T20:22:31;1.38;;;0.50;;