sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64459;SDS011;50828;53.756;21.140;2023-09-19T00:04:45;15.20;;;10.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T00:09:52;14.60;;;10.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T00:15:00;17.60;;;10.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T00:20:11;14.70;;;10.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T00:25:21;15.80;;;10.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T00:30:29;16.80;;;10.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T00:35:37;13.90;;;10.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T00:40:52;17.00;;;10.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T00:46:03;15.60;;;9.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T00:51:12;17.20;;;10.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T00:56:23;13.90;;;10.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T01:01:31;14.50;;;10.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T01:06:39;14.30;;;9.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T01:11:48;14.90;;;10.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T01:17:05;15.40;;;10.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T01:22:21;13.30;;;9.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T01:27:44;14.30;;;10.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T01:33:15;17.10;;;10.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T01:38:23;16.00;;;10.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T01:43:32;16.30;;;10.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T01:48:46;14.30;;;10.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T01:54:00;18.50;;;10.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T01:59:16;14.40;;;10.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T02:04:28;15.10;;;10.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T02:09:37;19.20;;;11.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T02:14:46;16.50;;;10.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T02:19:54;15.90;;;10.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T02:25:03;16.90;;;10.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T02:30:13;16.50;;;10.70;;
64459;SDS011;50828;53.756;21.140;2023-09-19T02:35:25;16.90;;;11.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T02:40:37;15.80;;;10.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T02:45:47;15.30;;;10.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T02:50:57;18.50;;;10.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T02:56:05;14.50;;;10.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T03:01:13;17.30;;;11.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T03:06:23;15.70;;;10.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T03:11:31;18.40;;;11.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T03:16:39;17.10;;;11.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T03:21:49;19.70;;;11.70;;
64459;SDS011;50828;53.756;21.140;2023-09-19T03:26:57;17.10;;;11.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T03:32:06;20.70;;;11.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T03:37:15;19.70;;;11.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T03:42:24;20.40;;;11.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T03:47:32;18.10;;;12.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T03:52:40;16.60;;;11.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T03:57:49;17.40;;;11.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T04:02:57;17.30;;;11.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T04:08:10;17.60;;;11.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T04:13:18;16.50;;;11.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T04:18:26;17.50;;;11.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T04:23:38;17.50;;;12.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T04:28:47;17.90;;;11.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T04:33:55;17.60;;;11.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T04:39:03;17.10;;;11.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T04:44:12;20.30;;;12.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T04:49:21;17.40;;;12.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T04:54:28;19.40;;;11.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T04:59:37;18.90;;;12.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T05:04:45;20.80;;;11.70;;
64459;SDS011;50828;53.756;21.140;2023-09-19T05:09:53;18.10;;;11.70;;
64459;SDS011;50828;53.756;21.140;2023-09-19T05:15:00;25.10;;;11.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T05:20:09;17.60;;;11.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T05:25:28;22.40;;;13.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T05:30:36;17.70;;;11.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T05:35:45;21.90;;;11.70;;
64459;SDS011;50828;53.756;21.140;2023-09-19T05:40:53;19.00;;;12.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T05:46:01;19.80;;;12.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T05:51:08;20.50;;;11.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T05:56:16;16.20;;;11.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T06:01:24;18.70;;;12.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T06:06:32;17.20;;;11.70;;
64459;SDS011;50828;53.756;21.140;2023-09-19T06:11:43;21.80;;;12.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T06:16:50;21.00;;;12.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T06:21:58;20.20;;;12.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T06:27:06;18.70;;;12.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T06:32:14;21.80;;;13.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T06:37:22;19.50;;;12.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T06:42:35;18.10;;;12.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T06:47:43;18.90;;;12.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T06:52:53;19.20;;;12.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T06:58:03;17.30;;;12.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T07:03:12;17.70;;;11.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T07:08:24;15.10;;;11.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T07:13:32;18.20;;;12.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T07:18:40;21.00;;;12.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T07:23:49;21.80;;;12.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T07:28:57;19.20;;;12.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T07:34:06;23.80;;;13.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T07:39:14;22.70;;;14.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T07:44:26;18.10;;;13.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T07:49:33;22.80;;;14.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T07:54:41;21.30;;;14.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T07:59:48;20.50;;;14.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T08:04:56;20.00;;;14.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T08:10:05;24.40;;;16.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T08:15:17;22.40;;;15.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T08:20:25;22.80;;;16.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T08:25:34;23.00;;;16.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T08:30:55;21.90;;;15.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T08:36:11;23.90;;;15.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T08:41:31;23.10;;;15.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T08:46:40;24.50;;;15.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T08:51:48;22.50;;;15.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T08:57:08;24.00;;;15.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T09:02:19;22.70;;;15.70;;
64459;SDS011;50828;53.756;21.140;2023-09-19T09:07:29;23.30;;;16.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T09:12:39;24.90;;;16.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T09:17:49;23.50;;;15.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T09:22:58;28.10;;;16.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T09:28:08;23.60;;;16.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T09:33:17;24.60;;;17.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T09:38:25;26.10;;;17.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T09:43:38;27.00;;;18.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T09:49:00;27.50;;;18.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T09:54:24;26.90;;;18.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T09:59:50;27.20;;;18.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T10:04:59;25.20;;;17.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T10:10:31;24.80;;;17.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T10:15:59;26.10;;;17.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T10:21:15;30.30;;;18.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T10:26:27;23.40;;;17.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T10:31:36;27.40;;;18.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T10:36:52;27.30;;;18.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T10:42:01;25.10;;;17.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T10:47:12;25.00;;;16.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T10:52:23;23.30;;;15.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T10:57:32;23.80;;;15.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T11:18:55;27.00;;;16.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T11:24:29;20.00;;;13.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T11:29:40;22.20;;;15.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T11:34:53;21.90;;;13.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T11:40:16;20.20;;;13.70;;
64459;SDS011;50828;53.756;21.140;2023-09-19T11:51:19;18.10;;;13.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T11:56:27;20.60;;;14.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T12:01:35;22.00;;;14.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T12:07:03;25.80;;;14.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T12:12:21;21.20;;;14.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T12:17:36;22.30;;;13.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T12:22:46;22.20;;;12.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T12:27:54;16.90;;;11.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T12:33:14;17.70;;;11.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T12:38:26;20.30;;;11.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T12:43:39;15.50;;;10.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T12:48:48;16.20;;;10.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T12:54:12;15.30;;;10.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T12:59:28;14.60;;;10.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T13:04:37;11.50;;;8.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T13:15:14;17.90;;;8.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T13:20:24;12.00;;;7.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T13:25:37;11.30;;;7.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T13:30:45;9.80;;;7.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T13:35:53;10.70;;;6.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T13:41:00;9.20;;;6.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T13:46:08;8.10;;;6.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T13:51:20;13.10;;;6.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T13:56:29;8.30;;;5.70;;
64459;SDS011;50828;53.756;21.140;2023-09-19T14:01:37;7.90;;;5.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T14:06:45;9.30;;;5.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T14:11:53;8.50;;;5.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T14:17:01;7.60;;;5.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T14:22:09;9.30;;;6.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T14:27:17;9.90;;;5.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T14:32:25;6.80;;;4.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T14:37:33;10.60;;;5.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T14:42:42;7.40;;;5.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T14:47:55;7.50;;;5.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T14:53:03;8.80;;;4.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T14:58:15;5.10;;;4.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T15:03:22;7.20;;;4.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T15:08:30;8.30;;;5.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T15:13:39;10.50;;;5.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T15:18:47;6.90;;;4.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T15:23:56;7.80;;;5.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T15:29:03;7.10;;;5.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T15:34:11;7.70;;;4.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T15:39:19;6.90;;;5.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T15:44:27;10.20;;;5.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T15:49:36;6.40;;;4.70;;
64459;SDS011;50828;53.756;21.140;2023-09-19T15:54:44;6.10;;;4.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T15:59:52;7.10;;;4.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T16:05:02;6.80;;;5.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T16:10:11;6.90;;;4.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T16:15:19;6.30;;;4.70;;
64459;SDS011;50828;53.756;21.140;2023-09-19T16:20:26;7.90;;;5.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T16:25:37;6.60;;;4.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T16:30:45;8.10;;;5.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T16:35:52;7.20;;;4.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T16:41:01;6.40;;;5.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T16:46:10;7.80;;;5.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T16:51:21;8.70;;;6.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T16:56:28;9.10;;;6.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T17:01:40;10.80;;;6.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T17:06:48;9.40;;;7.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T17:11:57;9.30;;;6.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T17:17:06;11.10;;;7.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T17:22:15;9.70;;;6.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T17:27:23;11.00;;;7.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T17:32:31;10.70;;;6.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T17:37:40;8.60;;;6.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T17:42:48;11.40;;;7.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T17:47:55;9.80;;;6.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T17:53:04;8.70;;;5.70;;
64459;SDS011;50828;53.756;21.140;2023-09-19T17:58:13;8.90;;;5.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T18:03:20;7.80;;;5.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T18:08:30;7.80;;;5.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T18:13:37;7.00;;;4.70;;
64459;SDS011;50828;53.756;21.140;2023-09-19T18:18:46;8.20;;;5.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T18:23:57;8.20;;;5.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T18:29:08;10.40;;;4.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T18:34:15;8.80;;;4.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T18:39:24;5.80;;;4.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T18:44:34;5.60;;;4.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T18:49:41;7.20;;;3.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T18:54:49;5.90;;;3.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T18:59:57;5.00;;;3.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T19:05:05;8.40;;;3.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T19:10:15;5.20;;;3.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T19:15:23;5.70;;;3.70;;
64459;SDS011;50828;53.756;21.140;2023-09-19T19:20:31;5.00;;;3.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T19:25:45;5.30;;;3.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T19:30:54;6.40;;;3.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T19:36:05;6.80;;;3.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T19:41:18;5.90;;;3.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T19:46:26;7.40;;;3.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T19:51:34;6.70;;;3.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T19:56:43;5.30;;;3.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T20:01:51;7.90;;;3.70;;
64459;SDS011;50828;53.756;21.140;2023-09-19T20:06:59;8.50;;;4.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T20:12:09;6.10;;;3.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T20:17:16;6.30;;;3.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T20:22:29;6.30;;;3.70;;
64459;SDS011;50828;53.756;21.140;2023-09-19T20:27:40;6.40;;;3.70;;
64459;SDS011;50828;53.756;21.140;2023-09-19T20:32:49;6.40;;;4.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T20:37:59;12.00;;;4.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T20:43:07;6.70;;;4.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T20:48:14;6.40;;;3.80;;
64459;SDS011;50828;53.756;21.140;2023-09-19T20:53:22;9.40;;;3.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T20:58:30;7.40;;;3.70;;
64459;SDS011;50828;53.756;21.140;2023-09-19T21:03:39;6.80;;;3.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T21:08:47;5.00;;;3.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T21:13:54;6.60;;;4.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T21:19:02;9.90;;;3.70;;
64459;SDS011;50828;53.756;21.140;2023-09-19T21:24:11;7.00;;;3.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T21:29:21;5.90;;;4.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T21:34:29;10.90;;;4.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T21:39:37;8.50;;;4.20;;
64459;SDS011;50828;53.756;21.140;2023-09-19T21:44:44;4.90;;;3.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T21:49:53;8.00;;;3.70;;
64459;SDS011;50828;53.756;21.140;2023-09-19T21:55:00;6.60;;;3.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T22:00:09;18.70;;;4.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T22:05:28;7.10;;;4.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T22:10:42;7.60;;;4.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T22:15:54;8.80;;;4.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T22:21:03;10.00;;;4.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T22:26:15;9.00;;;3.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T22:31:24;6.40;;;4.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T22:36:40;8.80;;;4.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T22:41:48;6.50;;;4.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T22:46:57;9.00;;;4.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T22:52:06;8.20;;;4.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T22:57:14;6.10;;;4.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T23:02:21;7.90;;;4.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T23:07:32;11.30;;;4.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T23:12:40;11.70;;;4.10;;
64459;SDS011;50828;53.756;21.140;2023-09-19T23:17:48;7.60;;;4.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T23:22:56;6.90;;;3.60;;
64459;SDS011;50828;53.756;21.140;2023-09-19T23:28:05;9.90;;;5.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T23:33:14;10.00;;;5.00;;
64459;SDS011;50828;53.756;21.140;2023-09-19T23:38:22;10.50;;;4.30;;
64459;SDS011;50828;53.756;21.140;2023-09-19T23:43:29;9.40;;;4.40;;
64459;SDS011;50828;53.756;21.140;2023-09-19T23:48:40;11.80;;;4.90;;
64459;SDS011;50828;53.756;21.140;2023-09-19T23:53:47;10.00;;;5.50;;
64459;SDS011;50828;53.756;21.140;2023-09-19T23:58:55;9.90;;;4.80;;
