sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33453;SDS011;39400;49.744;7.012;2022-10-26T00:03:32;2.22;;;0.60;;
33453;SDS011;39400;49.744;7.012;2022-10-26T00:06:01;5.68;;;0.77;;
33453;SDS011;39400;49.744;7.012;2022-10-26T00:08:33;1.15;;;0.60;;
33453;SDS011;39400;49.744;7.012;2022-10-26T00:11:00;11.38;;;1.42;;
33453;SDS011;39400;49.744;7.012;2022-10-26T00:13:27;4.43;;;1.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T00:15:55;2.35;;;0.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T00:18:22;2.63;;;0.88;;
33453;SDS011;39400;49.744;7.012;2022-10-26T00:20:50;2.72;;;1.40;;
33453;SDS011;39400;49.744;7.012;2022-10-26T00:23:17;4.55;;;0.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T00:25:52;3.33;;;0.73;;
33453;SDS011;39400;49.744;7.012;2022-10-26T00:28:20;3.30;;;1.20;;
33453;SDS011;39400;49.744;7.012;2022-10-26T00:30:47;3.53;;;1.05;;
33453;SDS011;39400;49.744;7.012;2022-10-26T00:33:14;3.45;;;1.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T00:35:41;3.45;;;1.40;;
33453;SDS011;39400;49.744;7.012;2022-10-26T00:38:12;1.48;;;1.00;;
33453;SDS011;39400;49.744;7.012;2022-10-26T00:40:39;2.72;;;1.48;;
33453;SDS011;39400;49.744;7.012;2022-10-26T00:45:46;5.03;;;0.75;;
33453;SDS011;39400;49.744;7.012;2022-10-26T00:50:48;4.65;;;0.70;;
33453;SDS011;39400;49.744;7.012;2022-10-26T00:53:16;2.03;;;0.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T00:55:45;3.85;;;1.23;;
33453;SDS011;39400;49.744;7.012;2022-10-26T00:58:14;1.90;;;0.57;;
33453;SDS011;39400;49.744;7.012;2022-10-26T01:00:42;1.10;;;0.60;;
33453;SDS011;39400;49.744;7.012;2022-10-26T01:03:10;2.47;;;0.60;;
33453;SDS011;39400;49.744;7.012;2022-10-26T01:05:39;1.40;;;0.63;;
33453;SDS011;39400;49.744;7.012;2022-10-26T01:08:07;4.00;;;0.65;;
33453;SDS011;39400;49.744;7.012;2022-10-26T01:10:35;2.83;;;0.80;;
33453;SDS011;39400;49.744;7.012;2022-10-26T01:13:05;3.53;;;0.85;;
33453;SDS011;39400;49.744;7.012;2022-10-26T01:15:37;1.33;;;0.63;;
33453;SDS011;39400;49.744;7.012;2022-10-26T01:18:33;0.95;;;0.57;;
33453;SDS011;39400;49.744;7.012;2022-10-26T01:29:34;1.20;;;0.73;;
33453;SDS011;39400;49.744;7.012;2022-10-26T01:35:11;3.42;;;1.02;;
33453;SDS011;39400;49.744;7.012;2022-10-26T01:37:45;3.00;;;0.65;;
33453;SDS011;39400;49.744;7.012;2022-10-26T01:40:19;2.42;;;0.65;;
33453;SDS011;39400;49.744;7.012;2022-10-26T01:42:52;7.47;;;0.70;;
33453;SDS011;39400;49.744;7.012;2022-10-26T01:45:22;1.50;;;0.77;;
33453;SDS011;39400;49.744;7.012;2022-10-26T01:47:50;4.27;;;1.03;;
33453;SDS011;39400;49.744;7.012;2022-10-26T01:50:20;1.60;;;0.57;;
33453;SDS011;39400;49.744;7.012;2022-10-26T01:52:49;1.53;;;0.50;;
33453;SDS011;39400;49.744;7.012;2022-10-26T02:07:01;3.00;;;0.70;;
33453;SDS011;39400;49.744;7.012;2022-10-26T02:12:35;3.83;;;0.77;;
33453;SDS011;39400;49.744;7.012;2022-10-26T02:18:47;1.35;;;0.70;;
33453;SDS011;39400;49.744;7.012;2022-10-26T02:23:11;3.13;;;0.55;;
33453;SDS011;39400;49.744;7.012;2022-10-26T02:25:45;0.77;;;0.57;;
33453;SDS011;39400;49.744;7.012;2022-10-26T02:28:17;5.78;;;1.58;;
33453;SDS011;39400;49.744;7.012;2022-10-26T02:30:48;3.00;;;0.73;;
33453;SDS011;39400;49.744;7.012;2022-10-26T02:33:18;5.22;;;0.60;;
33453;SDS011;39400;49.744;7.012;2022-10-26T02:35:49;1.30;;;0.43;;
33453;SDS011;39400;49.744;7.012;2022-10-26T02:38:18;2.63;;;0.93;;
33453;SDS011;39400;49.744;7.012;2022-10-26T02:40:47;5.55;;;1.05;;
33453;SDS011;39400;49.744;7.012;2022-10-26T02:43:17;4.32;;;0.65;;
33453;SDS011;39400;49.744;7.012;2022-10-26T02:45:49;1.70;;;0.50;;
33453;SDS011;39400;49.744;7.012;2022-10-26T02:48:20;3.20;;;1.08;;
33453;SDS011;39400;49.744;7.012;2022-10-26T02:51:09;4.80;;;1.00;;
33453;SDS011;39400;49.744;7.012;2022-10-26T02:53:40;5.18;;;1.00;;
33453;SDS011;39400;49.744;7.012;2022-10-26T02:56:25;2.08;;;0.50;;
33453;SDS011;39400;49.744;7.012;2022-10-26T02:58:59;2.28;;;0.98;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:01:31;3.67;;;1.13;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:03:59;1.42;;;0.70;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:06:27;5.95;;;1.52;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:08:54;4.15;;;1.25;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:11:21;3.53;;;0.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:13:48;2.92;;;0.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:16:15;8.40;;;0.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:18:43;3.85;;;1.08;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:21:10;2.35;;;0.80;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:23:37;10.15;;;0.80;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:26:04;2.63;;;0.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:28:31;4.18;;;0.75;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:30:58;3.33;;;1.05;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:33:25;3.15;;;1.08;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:35:54;2.47;;;1.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:38:22;0.77;;;0.60;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:40:49;4.43;;;1.27;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:43:17;3.33;;;1.00;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:45:44;2.92;;;1.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:48:11;1.95;;;1.00;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:50:38;3.78;;;1.00;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:53:06;3.20;;;1.13;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:55:33;9.73;;;1.00;;
33453;SDS011;39400;49.744;7.012;2022-10-26T03:58:01;4.28;;;1.17;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:00:28;0.68;;;0.60;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:02:56;5.45;;;1.08;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:05:25;4.88;;;1.20;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:07:53;2.40;;;1.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:10:25;4.80;;;1.95;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:12:53;2.43;;;1.13;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:15:21;2.78;;;1.00;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:17:54;5.28;;;1.05;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:20:22;3.92;;;1.33;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:22:55;2.47;;;1.05;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:25:26;3.10;;;1.42;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:27:59;4.25;;;1.02;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:30:28;5.90;;;1.08;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:32:56;5.18;;;1.25;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:35:23;6.97;;;1.02;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:37:50;3.15;;;1.27;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:40:17;9.10;;;1.63;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:42:45;7.55;;;1.70;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:45:14;4.10;;;1.33;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:47:42;7.03;;;1.30;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:50:10;5.18;;;1.35;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:52:39;2.95;;;1.58;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:55:06;8.70;;;1.60;;
33453;SDS011;39400;49.744;7.012;2022-10-26T04:57:34;2.05;;;1.40;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:00:03;5.68;;;1.42;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:02:31;7.68;;;2.38;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:04:58;5.40;;;1.75;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:07:26;6.15;;;1.92;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:09:53;5.25;;;1.65;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:12:20;4.47;;;1.48;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:14:47;7.78;;;1.60;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:17:14;7.60;;;1.83;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:19:41;3.38;;;1.60;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:22:09;5.07;;;2.15;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:24:36;3.40;;;1.58;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:27:03;5.03;;;1.58;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:29:30;7.28;;;1.75;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:31:57;11.07;;;2.78;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:34:24;4.95;;;2.00;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:36:52;9.25;;;2.22;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:39:20;6.20;;;1.80;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:41:48;7.97;;;2.08;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:44:15;5.10;;;1.92;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:46:42;12.45;;;1.95;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:49:09;5.00;;;1.35;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:51:36;4.35;;;2.00;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:54:05;7.70;;;1.70;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:56:37;5.63;;;1.98;;
33453;SDS011;39400;49.744;7.012;2022-10-26T05:59:13;4.65;;;1.40;;
33453;SDS011;39400;49.744;7.012;2022-10-26T06:04:37;26.20;;;13.02;;
33453;SDS011;39400;49.744;7.012;2022-10-26T06:07:10;7.07;;;2.78;;
33453;SDS011;39400;49.744;7.012;2022-10-26T06:09:39;6.53;;;2.50;;
33453;SDS011;39400;49.744;7.012;2022-10-26T06:12:07;4.22;;;1.77;;
33453;SDS011;39400;49.744;7.012;2022-10-26T06:14:35;6.03;;;2.40;;
33453;SDS011;39400;49.744;7.012;2022-10-26T06:19:43;7.85;;;1.75;;
33453;SDS011;39400;49.744;7.012;2022-10-26T06:22:19;7.32;;;2.03;;
33453;SDS011;39400;49.744;7.012;2022-10-26T06:30:29;7.95;;;2.95;;
33453;SDS011;39400;49.744;7.012;2022-10-26T06:32:56;8.32;;;3.15;;
33453;SDS011;39400;49.744;7.012;2022-10-26T06:38:08;20.23;;;1.88;;
33453;SDS011;39400;49.744;7.012;2022-10-26T06:40:39;6.90;;;2.03;;
33453;SDS011;39400;49.744;7.012;2022-10-26T06:43:16;4.63;;;1.88;;
33453;SDS011;39400;49.744;7.012;2022-10-26T06:45:51;4.93;;;1.65;;
33453;SDS011;39400;49.744;7.012;2022-10-26T06:48:26;5.60;;;2.20;;
33453;SDS011;39400;49.744;7.012;2022-10-26T06:50:58;3.25;;;1.80;;
33453;SDS011;39400;49.744;7.012;2022-10-26T06:53:26;8.30;;;2.05;;
33453;SDS011;39400;49.744;7.012;2022-10-26T06:55:58;7.47;;;2.15;;
33453;SDS011;39400;49.744;7.012;2022-10-26T06:58:32;8.77;;;2.65;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:01:01;9.05;;;2.30;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:03:29;5.30;;;1.65;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:05:56;4.18;;;2.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:08:23;8.23;;;2.13;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:10:50;8.35;;;2.60;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:13:18;6.30;;;2.25;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:15:45;6.25;;;2.33;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:18:13;4.07;;;2.57;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:20:40;6.47;;;2.55;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:23:08;9.00;;;2.40;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:25:37;13.10;;;3.60;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:28:06;6.28;;;2.20;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:30:36;7.55;;;2.05;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:33:09;9.48;;;2.20;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:35:37;8.27;;;2.40;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:38:05;7.78;;;2.80;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:40:32;8.27;;;2.30;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:42:59;9.07;;;2.17;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:45:27;8.43;;;2.30;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:47:55;8.13;;;2.42;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:50:23;6.10;;;2.17;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:52:50;10.82;;;3.08;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:55:18;7.10;;;2.63;;
33453;SDS011;39400;49.744;7.012;2022-10-26T07:57:46;6.80;;;2.40;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:00:19;5.80;;;2.72;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:02:46;6.70;;;2.80;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:05:13;10.10;;;3.92;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:07:41;14.80;;;3.47;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:10:09;7.83;;;3.27;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:12:38;6.67;;;2.53;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:15:05;7.75;;;3.33;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:17:33;14.27;;;3.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:20:00;12.23;;;3.67;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:22:28;12.32;;;3.58;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:24:56;12.25;;;2.80;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:27:23;15.15;;;2.95;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:29:51;5.20;;;2.88;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:32:19;7.38;;;3.75;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:34:46;9.88;;;3.42;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:37:13;6.07;;;2.92;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:39:40;9.88;;;3.28;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:42:21;7.20;;;2.88;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:44:55;8.80;;;3.22;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:47:28;21.38;;;4.82;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:50:02;8.00;;;2.97;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:53:11;8.45;;;3.17;;
33453;SDS011;39400;49.744;7.012;2022-10-26T08:58:53;9.52;;;3.20;;
33453;SDS011;39400;49.744;7.012;2022-10-26T09:01:24;12.20;;;3.30;;
33453;SDS011;39400;49.744;7.012;2022-10-26T09:03:51;11.05;;;3.42;;
33453;SDS011;39400;49.744;7.012;2022-10-26T09:09:22;9.30;;;3.05;;
33453;SDS011;39400;49.744;7.012;2022-10-26T09:23:59;3.88;;;2.03;;
33453;SDS011;39400;49.744;7.012;2022-10-26T09:26:35;9.15;;;2.97;;
33453;SDS011;39400;49.744;7.012;2022-10-26T09:29:09;10.25;;;2.45;;
33453;SDS011;39400;49.744;7.012;2022-10-26T09:31:41;7.25;;;2.20;;
33453;SDS011;39400;49.744;7.012;2022-10-26T09:34:13;5.53;;;2.20;;
33453;SDS011;39400;49.744;7.012;2022-10-26T09:36:50;13.82;;;3.03;;
33453;SDS011;39400;49.744;7.012;2022-10-26T09:41:59;4.38;;;1.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T09:44:42;4.72;;;2.08;;
33453;SDS011;39400;49.744;7.012;2022-10-26T09:47:27;4.03;;;1.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T09:52:32;6.13;;;2.05;;
33453;SDS011;39400;49.744;7.012;2022-10-26T09:54:59;7.47;;;2.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T09:57:26;9.35;;;2.72;;
33453;SDS011;39400;49.744;7.012;2022-10-26T09:59:54;6.38;;;1.85;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:02:35;6.57;;;1.92;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:08:18;9.13;;;1.75;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:11:11;7.47;;;2.30;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:13:43;3.97;;;1.58;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:16:13;7.53;;;2.75;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:18:54;5.15;;;1.95;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:21:36;6.13;;;2.22;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:24:24;8.55;;;2.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:26:58;5.75;;;1.65;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:29:33;5.00;;;1.45;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:32:13;6.28;;;2.42;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:34:41;7.22;;;1.80;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:37:20;5.00;;;1.58;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:40:00;7.28;;;2.05;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:42:30;26.10;;;3.38;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:44:59;7.55;;;2.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:47:31;5.30;;;1.33;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:50:04;6.28;;;1.60;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:52:41;8.60;;;2.25;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:55:13;6.47;;;1.33;;
33453;SDS011;39400;49.744;7.012;2022-10-26T10:57:49;6.25;;;1.55;;
33453;SDS011;39400;49.744;7.012;2022-10-26T11:00:27;2.33;;;1.13;;
33453;SDS011;39400;49.744;7.012;2022-10-26T11:08:34;2.85;;;1.20;;
33453;SDS011;39400;49.744;7.012;2022-10-26T11:11:42;2.80;;;1.55;;
33453;SDS011;39400;49.744;7.012;2022-10-26T11:14:12;6.57;;;1.40;;
33453;SDS011;39400;49.744;7.012;2022-10-26T11:17:27;9.60;;;2.03;;
33453;SDS011;39400;49.744;7.012;2022-10-26T11:19:42;6.97;;;1.77;;
33453;SDS011;39400;49.744;7.012;2022-10-26T11:22:16;5.05;;;1.63;;
33453;SDS011;39400;49.744;7.012;2022-10-26T11:24:53;5.63;;;1.92;;
33453;SDS011;39400;49.744;7.012;2022-10-26T11:27:28;8.77;;;1.48;;
33453;SDS011;39400;49.744;7.012;2022-10-26T11:38:41;4.43;;;1.17;;
33453;SDS011;39400;49.744;7.012;2022-10-26T11:44:28;2.72;;;1.27;;
33453;SDS011;39400;49.744;7.012;2022-10-26T11:55:28;7.60;;;1.80;;
33453;SDS011;39400;49.744;7.012;2022-10-26T11:57:57;6.50;;;1.60;;
33453;SDS011;39400;49.744;7.012;2022-10-26T12:00:24;2.25;;;1.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T12:02:56;16.60;;;2.33;;
33453;SDS011;39400;49.744;7.012;2022-10-26T12:05:40;2.00;;;0.75;;
33453;SDS011;39400;49.744;7.012;2022-10-26T12:11:08;3.50;;;1.58;;
33453;SDS011;39400;49.744;7.012;2022-10-26T12:19:17;2.33;;;1.08;;
33453;SDS011;39400;49.744;7.012;2022-10-26T12:21:50;4.88;;;0.98;;
33453;SDS011;39400;49.744;7.012;2022-10-26T12:24:28;4.38;;;0.93;;
33453;SDS011;39400;49.744;7.012;2022-10-26T12:27:01;2.67;;;0.95;;
33453;SDS011;39400;49.744;7.012;2022-10-26T12:31:58;3.37;;;1.50;;
33453;SDS011;39400;49.744;7.012;2022-10-26T12:44:39;3.88;;;1.50;;
33453;SDS011;39400;49.744;7.012;2022-10-26T12:52:41;3.05;;;1.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T13:09:31;4.78;;;1.23;;
33453;SDS011;39400;49.744;7.012;2022-10-26T13:11:59;6.07;;;2.28;;
33453;SDS011;39400;49.744;7.012;2022-10-26T13:14:35;1.48;;;1.08;;
33453;SDS011;39400;49.744;7.012;2022-10-26T13:17:20;2.83;;;1.33;;
33453;SDS011;39400;49.744;7.012;2022-10-26T13:19:54;2.88;;;1.30;;
33453;SDS011;39400;49.744;7.012;2022-10-26T13:22:23;3.85;;;1.38;;
33453;SDS011;39400;49.744;7.012;2022-10-26T13:24:55;4.15;;;2.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T13:27:38;3.10;;;1.50;;
33453;SDS011;39400;49.744;7.012;2022-10-26T13:30:17;7.00;;;2.80;;
33453;SDS011;39400;49.744;7.012;2022-10-26T13:33:00;3.42;;;2.08;;
33453;SDS011;39400;49.744;7.012;2022-10-26T13:35:28;4.63;;;1.73;;
33453;SDS011;39400;49.744;7.012;2022-10-26T13:37:57;3.55;;;1.73;;
33453;SDS011;39400;49.744;7.012;2022-10-26T13:40:28;5.03;;;1.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T13:42:56;3.78;;;1.50;;
33453;SDS011;39400;49.744;7.012;2022-10-26T13:45:28;6.97;;;1.70;;
33453;SDS011;39400;49.744;7.012;2022-10-26T13:48:09;3.13;;;1.00;;
33453;SDS011;39400;49.744;7.012;2022-10-26T13:50:48;2.83;;;1.05;;
33453;SDS011;39400;49.744;7.012;2022-10-26T13:55:52;5.47;;;1.23;;
33453;SDS011;39400;49.744;7.012;2022-10-26T13:58:33;2.90;;;1.45;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:03:36;2.95;;;1.60;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:06:06;10.52;;;1.60;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:08:41;4.30;;;1.00;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:11:09;2.13;;;1.05;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:13:39;6.35;;;1.45;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:16:09;5.45;;;1.42;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:18:41;1.98;;;1.00;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:21:12;9.93;;;1.77;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:23:49;3.65;;;2.13;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:26:27;3.10;;;1.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:28:56;6.82;;;2.13;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:31:29;6.10;;;1.42;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:33:58;4.13;;;1.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:36:31;10.10;;;1.65;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:39:47;4.32;;;1.50;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:41:57;4.97;;;1.65;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:44:27;2.80;;;1.25;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:46:55;1.52;;;0.93;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:49:24;5.53;;;1.25;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:52:03;2.10;;;1.00;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:54:31;17.27;;;1.42;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:57:00;2.27;;;1.13;;
33453;SDS011;39400;49.744;7.012;2022-10-26T14:59:34;3.88;;;1.42;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:02:20;2.63;;;1.58;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:05:00;2.60;;;1.60;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:07:33;8.23;;;1.92;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:10:04;3.70;;;3.22;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:12:32;21.55;;;20.05;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:17:40;13.20;;;12.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:20:16;32.60;;;30.60;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:22:49;1999.90;;;999.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:25:24;1999.90;;;999.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:27:54;1999.90;;;999.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:30:33;1999.90;;;999.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:33:09;1999.90;;;999.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:35:47;1999.90;;;999.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:38:14;1999.90;;;999.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:40:42;1999.90;;;999.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:43:09;1999.90;;;999.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:45:44;1999.90;;;999.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:48:23;1999.90;;;999.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:50:52;14.13;;;13.02;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:53:24;3.63;;;2.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:55:56;2.50;;;1.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T15:58:25;2.55;;;0.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:00:54;2.58;;;0.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:03:22;2.58;;;0.70;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:05:58;2.95;;;0.93;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:08:28;2.45;;;1.00;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:10:56;6.03;;;0.98;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:13:24;2.63;;;0.80;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:15:52;1.20;;;0.80;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:18:19;2.78;;;0.82;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:20:46;3.78;;;1.00;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:23:15;1.77;;;0.98;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:25:43;6.07;;;1.85;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:28:12;3.05;;;0.88;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:30:41;6.18;;;1.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:33:09;4.80;;;0.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:35:36;3.53;;;1.13;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:38:03;4.30;;;1.17;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:40:30;6.07;;;1.02;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:42:57;1.90;;;0.80;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:45:24;9.77;;;1.88;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:47:52;4.25;;;0.80;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:50:19;2.00;;;0.60;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:52:47;1.48;;;0.70;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:55:14;0.93;;;0.73;;
33453;SDS011;39400;49.744;7.012;2022-10-26T16:57:42;4.05;;;0.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T17:00:09;3.70;;;1.05;;
33453;SDS011;39400;49.744;7.012;2022-10-26T17:02:37;4.47;;;1.02;;
33453;SDS011;39400;49.744;7.012;2022-10-26T17:05:05;5.47;;;1.50;;
33453;SDS011;39400;49.744;7.012;2022-10-26T17:07:34;6.07;;;1.90;;
33453;SDS011;39400;49.744;7.012;2022-10-26T17:10:01;6.38;;;1.70;;
33453;SDS011;39400;49.744;7.012;2022-10-26T17:12:29;3.83;;;1.00;;
33453;SDS011;39400;49.744;7.012;2022-10-26T17:14:56;3.08;;;0.93;;
33453;SDS011;39400;49.744;7.012;2022-10-26T17:17:26;2.13;;;1.25;;
33453;SDS011;39400;49.744;7.012;2022-10-26T17:19:53;10.18;;;1.50;;
33453;SDS011;39400;49.744;7.012;2022-10-26T17:22:20;5.45;;;1.60;;
33453;SDS011;39400;49.744;7.012;2022-10-26T17:24:47;11.85;;;2.28;;
33453;SDS011;39400;49.744;7.012;2022-10-26T17:27:14;5.40;;;1.83;;
33453;SDS011;39400;49.744;7.012;2022-10-26T17:29:43;6.32;;;1.55;;
33453;SDS011;39400;49.744;7.012;2022-10-26T17:32:10;5.47;;;1.52;;
33453;SDS011;39400;49.744;7.012;2022-10-26T17:34:39;6.50;;;1.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T17:37:06;2.55;;;1.10;;
33453;SDS011;39400;49.744;7.012;2022-10-26T17:39:34;3.47;;;1.02;;
33453;SDS011;39400;49.744;7.012;2022-10-26T17:42:01;2.35;;;1.30;;