sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2022-09-09T00:00:13;3.70;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:00:24;2.38;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:00:35;2.22;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:00:49;2.22;;;1.02;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:02:54;2.30;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:03:08;2.88;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:03:25;2.83;;;1.17;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:04:28;2.90;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:04:39;2.72;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:04:57;2.22;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:05:31;2.60;;;1.23;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:06:32;2.67;;;1.17;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:06:48;3.17;;;1.38;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:07:33;3.42;;;1.45;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:07:51;2.60;;;1.08;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:08:02;1.67;;;0.93;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:08:20;2.08;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:08:35;2.95;;;1.25;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:09:10;2.70;;;1.07;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:09:23;1.58;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:09:38;1.55;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:10:03;1.92;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:10:43;3.30;;;1.25;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:10:56;3.08;;;1.38;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:11:08;2.95;;;1.30;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:11:33;2.58;;;1.08;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:11:54;4.30;;;1.40;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:12:12;2.72;;;1.23;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:12:36;2.67;;;0.80;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:13:13;2.35;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:13:31;1.60;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:13:46;1.50;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:13:59;2.53;;;0.88;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:14:13;3.22;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:14:35;3.05;;;1.38;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:14:54;2.53;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:15:07;2.28;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:15:25;2.10;;;0.95;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:15:38;2.08;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:16:08;1.50;;;0.98;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:16:23;2.08;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:16:35;2.03;;;0.88;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:16:54;1.63;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:17:10;1.60;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:17:48;2.50;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:18:08;2.33;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:18:28;3.72;;;1.27;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:19:04;2.33;;;0.98;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:19:41;2.00;;;1.05;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:20:11;2.92;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:20:28;2.50;;;1.13;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:20:43;1.70;;;1.08;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:21:06;2.60;;;1.25;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:21:17;2.06;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:21:37;1.67;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:22:20;2.60;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:22:30;3.15;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:22:53;2.38;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:23:38;2.13;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:23:44;2.08;;;1.05;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:23:56;2.13;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:24:43;3.67;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:24:49;1.95;;;0.98;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:25:51;1.85;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:26:06;1.92;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:26:48;4.28;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:27:01;3.72;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:27:35;3.53;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:27:48;2.50;;;1.02;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:27:59;2.03;;;1.08;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:28:28;2.03;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:28:46;2.30;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:29:05;3.13;;;1.05;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:29:40;1.80;;;0.97;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:29:53;2.20;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:30:25;3.10;;;1.23;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:30:36;2.67;;;1.13;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:30:47;2.03;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:31:04;1.63;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:31:20;2.00;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:31:32;2.45;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:31:43;2.97;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:32:00;3.03;;;0.98;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:32:15;1.77;;;0.93;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:32:27;2.28;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:32:38;2.38;;;1.08;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:32:50;2.35;;;1.02;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:33:11;1.92;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:33:24;2.42;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:33:36;2.20;;;1.05;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:33:48;1.80;;;0.93;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:34:18;1.98;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:34:28;2.72;;;1.30;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:35:37;3.00;;;1.08;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:35:51;2.35;;;1.08;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:36:01;2.60;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:36:13;2.58;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:36:26;2.00;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:36:38;2.20;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:36:49;2.60;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:37:01;2.72;;;1.02;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:37:12;2.13;;;0.88;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:37:23;1.80;;;0.73;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:37:35;2.13;;;0.80;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:37:47;2.67;;;0.95;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:38:02;2.30;;;1.15;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:38:14;2.22;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:38:34;2.35;;;1.02;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:38:45;1.92;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:38:58;1.58;;;0.88;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:39:12;1.55;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:39:44;3.40;;;1.33;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:39:55;3.15;;;1.13;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:40:15;3.25;;;1.17;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:40:29;4.05;;;1.52;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:40:42;4.00;;;1.48;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:41:10;1.77;;;0.98;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:41:24;1.92;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:42:22;2.25;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:42:42;1.95;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:43:28;3.15;;;1.25;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:43:38;2.22;;;0.98;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:43:40;2.22;;;1.02;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:44:11;2.20;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:44:34;1.77;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:44:52;2.03;;;0.95;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:45:18;2.17;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:45:59;3.25;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:46:21;3.40;;;1.08;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:47:39;1.45;;;0.80;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:47:50;1.48;;;0.88;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:48:01;1.50;;;0.80;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:48:15;1.75;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:48:40;1.85;;;0.95;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:49:29;2.03;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:50:03;2.67;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:50:55;2.47;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:51:14;2.25;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:51:41;2.03;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:52:26;2.28;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:53:02;2.22;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:53:35;1.70;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:55:15;3.06;;;1.16;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:55:50;3.35;;;1.17;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:56:14;3.83;;;1.30;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:56:29;3.00;;;1.27;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:56:47;2.88;;;1.23;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:57:30;3.10;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:57:41;3.38;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:57:52;4.13;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:58:02;3.68;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:58:13;2.83;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:58:23;3.00;;;1.30;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:58:33;2.60;;;1.33;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:58:49;3.00;;;1.48;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:59:22;2.40;;;1.15;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:59:45;2.60;;;1.25;;
56746;SDS011;42623;49.978;9.966;2022-09-09T00:59:57;2.13;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:00:22;2.05;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:00:35;1.23;;;0.82;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:00:52;1.58;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:01:08;2.00;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:01:20;1.92;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:01:30;2.40;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:01:41;2.85;;;1.35;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:01:51;2.87;;;1.40;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:02:21;2.65;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:02:37;2.85;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:03:02;2.55;;;1.25;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:03:38;1.98;;;1.08;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:03:54;3.35;;;1.33;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:04:26;3.22;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:04:38;1.80;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:04:49;2.37;;;1.07;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:05:04;2.23;;;1.07;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:05:18;1.95;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:05:33;2.40;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:05:54;2.30;;;1.12;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:06:20;2.38;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:06:38;2.60;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:06:49;2.80;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:07:07;2.88;;;1.25;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:07:23;3.25;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:07:34;3.00;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:07:44;2.30;;;0.97;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:07:57;2.10;;;0.88;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:08:15;2.10;;;0.93;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:09:55;2.38;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:10:17;2.55;;;1.15;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:10:48;2.30;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:10:59;2.20;;;1.13;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:11:11;2.80;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:11:31;2.47;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:12:46;2.75;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:12:58;2.50;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:13:15;2.45;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:13:32;1.95;;;1.08;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:13:43;1.77;;;1.02;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:13:58;1.55;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:14:49;2.63;;;1.13;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:15:21;1.50;;;0.93;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:15:32;1.52;;;1.08;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:15:44;2.33;;;1.17;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:15:59;2.45;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:16:10;3.00;;;1.25;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:16:23;2.63;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:16:33;2.40;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:16:44;2.43;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:16:55;2.03;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:17:17;1.98;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:17:44;2.00;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:18:11;2.90;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:18:23;2.95;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:18:37;3.00;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:18:49;2.70;;;1.23;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:19:02;3.55;;;1.17;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:19:18;3.63;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:20:04;2.75;;;1.05;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:20:10;2.13;;;0.98;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:20:23;2.03;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:21:12;2.30;;;1.15;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:21:55;2.83;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:22:26;2.15;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:22:43;1.52;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:26:27;2.03;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:26:46;2.45;;;0.98;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:26:56;2.67;;;1.02;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:27:08;2.50;;;1.13;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:27:19;2.35;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:27:30;2.15;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:27:41;1.90;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:27:53;2.08;;;0.98;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:28:07;2.00;;;0.98;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:28:22;1.98;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:28:34;2.45;;;1.23;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:28:47;1.98;;;1.08;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:28:58;1.42;;;0.82;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:29:10;1.50;;;0.87;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:29:21;1.80;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:29:32;1.80;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:29:42;1.90;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:29:52;2.67;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:30:12;2.40;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:30:23;1.23;;;0.80;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:30:37;1.42;;;0.82;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:30:47;1.60;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:30:57;1.30;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:31:09;1.48;;;0.93;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:31:22;1.65;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:31:55;2.15;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:32:37;3.03;;;1.27;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:32:46;3.03;;;1.33;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:32:49;2.25;;;1.15;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:33:00;2.15;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:33:15;2.20;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:33:26;2.40;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:33:37;2.17;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:33:47;2.10;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:33:57;1.35;;;0.85;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:34:14;1.57;;;0.80;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:34:26;1.80;;;0.80;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:34:38;1.73;;;0.85;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:34:48;1.40;;;0.80;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:34:59;1.48;;;0.80;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:35:15;1.37;;;0.83;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:36:00;2.42;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:36:15;3.36;;;1.08;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:37:03;2.17;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:37:14;2.38;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:37:25;1.50;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:37:35;1.37;;;0.80;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:37:45;1.52;;;1.05;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:37:55;1.73;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:38:06;1.70;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:38:16;2.30;;;1.13;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:38:27;2.83;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:38:38;2.75;;;1.13;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:38:49;2.13;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:38:59;1.90;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:39:10;2.17;;;1.03;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:39:21;2.20;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:39:32;2.33;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:39:43;1.65;;;0.93;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:39:54;2.30;;;1.13;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:40:04;3.47;;;1.33;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:40:15;4.43;;;1.40;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:40:25;5.00;;;1.40;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:40:36;3.78;;;1.23;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:40:46;2.87;;;1.17;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:40:56;2.45;;;1.27;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:41:08;3.70;;;1.77;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:41:18;5.87;;;1.70;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:41:28;5.47;;;1.50;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:41:39;3.90;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:41:49;2.13;;;0.87;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:41:59;2.08;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:42:11;2.63;;;1.07;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:42:21;2.50;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:42:32;3.60;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:42:42;2.85;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:42:52;2.47;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:43:03;2.10;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:43:13;2.20;;;1.17;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:43:24;2.33;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:43:35;2.20;;;1.17;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:43:45;2.37;;;1.17;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:43:55;2.90;;;1.30;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:44:06;2.70;;;1.25;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:44:17;2.45;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:44:28;2.76;;;1.38;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:44:39;2.43;;;1.23;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:44:49;2.25;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:44:59;2.30;;;1.07;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:45:10;2.77;;;1.27;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:45:20;2.83;;;1.27;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:45:31;2.90;;;1.15;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:45:41;2.93;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:45:53;3.10;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:46:04;2.47;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:46:14;1.83;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:46:26;1.90;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:46:37;1.98;;;0.98;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:46:47;1.83;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:46:57;1.47;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:47:07;1.63;;;0.93;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:47:18;2.30;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:47:28;2.50;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:47:39;2.13;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:47:50;2.03;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:48:00;2.72;;;1.17;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:48:12;2.65;;;1.10;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:48:22;1.63;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:48:33;1.10;;;0.75;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:48:44;2.08;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:48:55;2.47;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:49:06;2.70;;;1.05;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:49:17;2.92;;;1.05;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:49:27;3.50;;;1.35;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:49:37;3.17;;;1.30;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:49:48;3.67;;;1.40;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:49:58;3.70;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:50:09;3.80;;;1.20;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:50:21;2.34;;;1.08;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:50:31;2.17;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:50:41;2.20;;;1.03;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:50:52;2.00;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:51:02;2.10;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:51:12;2.03;;;0.88;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:51:22;2.30;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:51:33;1.85;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:51:44;1.70;;;0.95;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:51:56;2.67;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:52:06;2.93;;;1.00;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:52:18;1.98;;;0.95;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:52:28;1.63;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:52:39;1.50;;;0.82;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:52:50;1.90;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:53:01;2.60;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:53:12;2.40;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:53:23;1.77;;;0.88;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:53:33;1.30;;;0.90;;
56746;SDS011;42623;49.978;9.966;2022-09-09T01:53:43;2.30;;;1.10;;