sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67654;BME280;54791;52.364;4.648;2022-08-19T21:44:16;101561.72;;;20.05;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T21:46:42;101566.03;;;20.08;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T21:49:08;101552.47;;;20.09;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T21:51:34;101559.03;;;20.05;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T21:54:00;101565.47;;;20.03;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T21:56:26;101563.44;;;20.06;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T21:58:52;101567.19;;;20.04;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:01:20;101563.63;;;20.03;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:03:45;101559.69;;;20.09;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:06:11;101567.31;;;20.02;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:08:36;101573.94;;;19.97;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:11:03;101570.75;;;20.04;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:13:30;101582.97;;;19.96;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:16:01;101583.19;;;19.92;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:18:27;101576.53;;;19.98;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:20:53;101582.13;;;19.95;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:23:19;101583.66;;;19.99;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:25:46;101578.81;;;20.04;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:28:14;101580.16;;;20.12;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:30:42;101581.06;;;19.98;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:33:11;101580.75;;;19.75;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:35:39;101580.38;;;19.67;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:38:07;101585.91;;;19.78;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:40:35;101584.00;;;19.80;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:43:09;101587.91;;;19.89;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:45:37;101585.88;;;19.92;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:48:05;101590.94;;;19.84;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:50:36;101590.63;;;19.74;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:53:03;101589.94;;;19.71;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:55:33;101590.63;;;19.74;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T22:57:59;101596.59;;;19.65;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:00:26;101597.47;;;19.66;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:02:53;101598.81;;;19.73;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:05:20;101595.34;;;19.71;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:07:46;101592.00;;;19.67;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:10:12;101600.72;;;19.71;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:12:40;101607.66;;;19.60;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:17:38;101611.13;;;19.63;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:20:06;101609.38;;;19.62;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:22:33;101608.72;;;19.72;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:25:04;101611.59;;;19.69;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:27:30;101606.13;;;19.56;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:30:16;101600.88;;;19.40;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:32:55;101609.69;;;19.42;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:35:23;101611.06;;;19.50;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:37:49;101600.56;;;19.45;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:40:17;101603.25;;;19.45;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:42:47;101600.41;;;19.48;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:45:13;101600.69;;;19.29;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:47:39;101603.19;;;19.32;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:50:06;101606.38;;;19.39;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:52:34;101604.25;;;19.30;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:55:06;101605.78;;;19.34;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:57:32;101599.94;;;19.41;100.00
67654;BME280;54791;52.364;4.648;2022-08-19T23:59:58;101606.16;;;19.42;100.00
