sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33741;DHT22;20065;48.380;10.892;2023-02-15T00:02:43;0.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T00:05:30;0.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T00:08:17;0.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T00:11:05;0.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T00:13:51;0.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T00:16:38;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T00:19:25;0.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T00:22:12;0.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T00:24:58;0.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T00:27:44;0.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T00:30:31;0.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T00:33:17;0.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T00:36:07;0.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T00:38:54;0.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T00:41:41;0.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T00:44:27;0.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T00:47:16;0.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T00:50:03;0.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T00:52:49;0.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T00:55:35;0.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T00:58:23;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:01:15;0.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:04:01;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:06:50;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:09:36;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:12:22;0.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:15:09;0.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:17:56;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:20:42;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:23:29;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:26:16;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:29:03;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:31:51;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:34:37;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:37:23;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:40:13;0.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:43:00;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:45:47;0.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:48:35;0.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:51:30;0.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:54:27;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T01:57:18;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T02:00:06;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T02:02:58;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T02:05:44;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T02:08:32;0.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T02:11:18;0.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T02:14:06;0.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T02:23:40;0.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T02:26:54;0.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T02:30:06;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T02:42:41;0.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T02:45:41;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T02:48:31;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T02:51:18;0.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T02:54:07;0.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T02:56:55;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T02:59:45;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T03:02:37;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T03:05:27;0.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T03:08:17;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T03:11:08;0.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T03:13:54;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T03:16:43;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T03:19:35;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T03:22:32;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T03:25:25;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T03:28:16;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T03:31:06;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T03:34:00;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T03:46:52;0.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T03:50:03;0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T03:52:49;0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T03:55:36;0.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T03:58:22;0.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:01:34;0.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:04:46;-0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:07:32;-0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:10:18;-0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:13:33;0.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:16:19;0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:19:05;0.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:22:10;0.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:25:14;0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:28:01;0.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:30:47;0.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:33:33;0.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:36:21;0.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:39:08;0.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:41:54;0.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:44:40;0.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:47:27;0.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:50:13;0.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:52:59;0.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:55:48;0.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T04:58:34;0.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:01:22;0.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:04:08;0.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:06:55;0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:09:41;0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:12:27;0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:15:13;0.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:17:59;-0.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:20:47;-0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:23:34;-0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:26:22;0.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:29:38;0.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:32:24;-0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:35:16;-0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:38:02;-0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:40:50;-0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:43:37;-0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:46:23;0.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:49:09;-0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:51:55;-0.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:54:42;-0.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T05:57:28;-0.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:00:15;-0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:03:01;-0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:05:47;0.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:08:34;0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:11:20;0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:14:06;0.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:16:53;-0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:19:39;-0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:22:25;0.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:25:11;0.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:27:57;0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:30:44;-0.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:33:30;-0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:36:16;-0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:39:03;-0.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:42:08;-0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:44:55;-0.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:47:44;-0.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:50:30;-0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:53:16;-0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:56:04;-0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T06:58:52;-0.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:01:39;-0.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:04:29;-0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:07:16;-0.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:10:03;-0.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:12:49;-0.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:15:35;-0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:18:22;0.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:21:08;0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:23:57;0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:26:46;0.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:29:32;0.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:32:18;0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:35:05;0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:37:51;0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:40:38;0.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:43:25;0.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:46:16;0.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:49:02;0.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:51:49;0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:54:35;0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T07:57:22;0.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:00:08;0.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:02:58;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:06:00;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:08:46;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:11:35;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:14:27;0.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:17:13;0.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:19:59;0.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:22:45;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:25:31;0.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:28:18;0.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:31:09;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:33:56;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:36:43;0.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:39:33;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:42:19;0.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:45:07;0.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:47:53;0.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:50:39;1.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:53:25;1.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:56:12;1.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T08:58:58;1.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T09:01:45;1.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T09:04:31;1.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T09:07:18;1.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T09:10:05;1.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T09:12:52;1.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T09:15:38;1.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T09:18:24;1.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T09:21:14;1.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T09:24:03;2.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T09:26:50;2.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T09:29:36;2.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T09:32:22;2.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T09:35:09;2.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T09:37:55;2.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T09:40:53;2.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T10:01:49;4.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T10:05:00;3.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T10:27:26;5.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T10:33:40;5.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T10:43:08;11.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T10:53:31;16.60;95.40
33741;DHT22;20065;48.380;10.892;2023-02-15T11:05:42;19.30;90.60
33741;DHT22;20065;48.380;10.892;2023-02-15T11:08:31;19.10;90.40
33741;DHT22;20065;48.380;10.892;2023-02-15T11:17:48;19.10;89.90
33741;DHT22;20065;48.380;10.892;2023-02-15T11:20:45;19.50;86.00
33741;DHT22;20065;48.380;10.892;2023-02-15T11:23:35;19.00;86.80
33741;DHT22;20065;48.380;10.892;2023-02-15T11:26:29;17.20;89.10
33741;DHT22;20065;48.380;10.892;2023-02-15T11:29:39;16.20;91.20
33741;DHT22;20065;48.380;10.892;2023-02-15T11:32:35;15.50;92.20
33741;DHT22;20065;48.380;10.892;2023-02-15T11:35:33;15.00;93.10
33741;DHT22;20065;48.380;10.892;2023-02-15T11:38:24;14.30;94.30
33741;DHT22;20065;48.380;10.892;2023-02-15T11:41:18;13.80;95.60
33741;DHT22;20065;48.380;10.892;2023-02-15T11:46:54;12.70;97.80
33741;DHT22;20065;48.380;10.892;2023-02-15T11:49:40;13.30;97.20
33741;DHT22;20065;48.380;10.892;2023-02-15T11:52:27;14.20;95.70
33741;DHT22;20065;48.380;10.892;2023-02-15T11:55:18;14.60;95.80
33741;DHT22;20065;48.380;10.892;2023-02-15T11:58:32;15.30;94.80
33741;DHT22;20065;48.380;10.892;2023-02-15T12:01:56;15.70;93.60
33741;DHT22;20065;48.380;10.892;2023-02-15T12:04:47;15.60;93.40
33741;DHT22;20065;48.380;10.892;2023-02-15T12:07:37;16.30;93.20
33741;DHT22;20065;48.380;10.892;2023-02-15T12:10:42;16.40;92.60
33741;DHT22;20065;48.380;10.892;2023-02-15T12:13:30;14.90;93.70
33741;DHT22;20065;48.380;10.892;2023-02-15T12:16:17;13.30;96.10
33741;DHT22;20065;48.380;10.892;2023-02-15T12:19:03;12.00;97.20
33741;DHT22;20065;48.380;10.892;2023-02-15T12:21:51;11.00;98.90
33741;DHT22;20065;48.380;10.892;2023-02-15T12:24:45;10.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T12:27:33;9.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T12:30:30;9.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T12:33:35;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T12:36:25;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T12:39:50;8.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T12:42:40;8.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T12:45:29;8.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T12:48:18;8.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T12:51:11;8.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T12:54:00;8.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T12:56:50;8.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T13:00:32;8.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T13:02:55;7.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T13:05:46;7.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T13:08:43;7.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T13:11:31;7.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T13:14:28;7.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T13:17:16;7.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T13:20:13;7.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T13:23:24;7.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T13:26:20;7.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T13:29:17;7.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T13:32:30;7.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T13:35:18;7.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T13:44:41;7.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T14:03:01;7.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T14:09:28;7.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T14:16:03;7.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T14:19:04;7.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T14:22:05;7.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T14:28:15;7.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T14:31:04;7.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T14:33:56;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T14:36:42;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T14:43:21;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T14:46:27;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T14:49:38;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T14:52:25;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T14:55:34;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T14:58:21;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T15:01:09;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T15:04:03;7.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T15:16:28;7.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T15:22:31;7.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T15:48:39;6.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T15:51:02;6.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T15:53:53;6.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T15:56:44;6.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T15:59:33;6.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T16:02:20;6.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T16:05:08;6.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T16:07:54;6.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T16:10:40;6.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T16:13:27;6.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T16:16:19;6.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T16:19:05;6.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T16:21:52;6.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T16:27:43;6.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T16:30:35;6.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T16:33:22;5.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T16:36:25;5.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T16:39:19;5.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T16:42:06;5.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T16:47:46;5.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T16:50:36;5.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T16:53:26;5.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T16:56:12;5.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T16:59:00;5.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T17:01:46;5.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T17:04:33;4.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T17:07:20;4.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T17:10:31;4.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T17:13:18;4.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T17:18:54;4.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T17:22:04;4.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T17:24:59;4.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T17:27:53;4.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T17:30:40;4.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T17:36:23;4.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T17:39:21;4.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T17:42:09;4.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T17:44:56;4.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T17:47:42;4.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T17:50:32;3.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T17:53:23;3.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T17:56:19;3.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T17:59:05;3.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:01:52;3.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:04:57;3.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:08:02;3.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:11:08;3.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:14:14;3.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:17:02;3.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:19:52;3.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:22:40;3.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:25:28;3.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:28:14;3.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:31:02;3.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:33:53;3.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:36:43;3.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:39:44;3.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:42:33;3.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:45:23;3.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:48:10;3.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:50:58;3.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:53:49;3.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:56:45;2.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T18:59:36;2.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:02:24;2.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:05:25;2.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:08:21;2.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:11:21;2.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:14:26;2.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:17:18;2.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:20:06;2.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:22:54;2.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:25:45;2.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:28:37;2.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:31:27;2.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:34:16;2.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:37:05;1.90;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:39:57;1.80;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:42:45;1.70;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:45:34;1.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:48:21;1.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:51:08;1.60;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:54:02;1.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:56:49;1.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T19:59:36;1.40;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:02:22;1.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:05:10;1.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:07:57;1.50;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:10:44;1.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:13:31;1.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:16:18;1.30;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:19:06;1.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:21:54;1.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:24:41;1.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:27:29;1.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:30:29;1.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:33:16;1.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:36:03;1.20;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:38:50;1.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:41:36;1.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:44:31;1.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:47:19;1.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:50:05;1.10;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:52:53;1.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:55:40;1.00;99.90
33741;DHT22;20065;48.380;10.892;2023-02-15T20:58:29;1.00;99.90