sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21458;SDS011;10891;49.350;19.386;2023-12-20T00:02:05;6.03;;;3.83;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:04:33;4.78;;;3.17;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:07:01;4.90;;;2.53;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:09:28;4.60;;;2.88;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:11:55;4.93;;;2.80;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:14:22;3.53;;;2.20;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:16:49;3.85;;;2.55;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:19:16;8.23;;;3.85;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:21:45;10.93;;;4.25;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:24:12;21.60;;;8.18;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:26:40;25.27;;;8.77;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:29:07;23.77;;;9.27;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:31:34;16.45;;;5.18;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:34:01;16.05;;;7.43;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:36:29;12.35;;;6.20;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:38:57;21.10;;;8.40;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:41:24;8.00;;;4.85;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:43:51;5.70;;;3.65;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:46:18;4.97;;;3.45;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:48:46;4.82;;;3.33;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:51:13;3.75;;;2.65;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:53:40;5.55;;;3.38;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:56:09;8.20;;;3.80;;
21458;SDS011;10891;49.350;19.386;2023-12-20T00:58:36;5.65;;;3.30;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:01:04;5.45;;;3.67;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:03:31;5.57;;;3.95;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:05:58;9.98;;;5.75;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:08:25;4.68;;;3.33;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:10:52;6.45;;;3.88;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:13:21;12.55;;;5.13;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:15:48;22.30;;;8.57;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:18:15;7.93;;;4.90;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:20:42;46.22;;;15.90;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:23:10;25.33;;;8.55;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:25:37;6.55;;;4.00;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:28:04;8.63;;;4.50;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:30:33;14.98;;;5.80;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:33:01;7.75;;;4.50;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:35:29;20.67;;;6.97;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:37:57;17.20;;;6.30;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:40:25;5.32;;;3.55;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:43:00;8.82;;;4.68;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:45:28;13.35;;;5.55;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:47:57;6.28;;;4.22;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:50:25;5.95;;;3.92;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:52:52;33.65;;;10.05;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:55:22;12.82;;;4.57;;
21458;SDS011;10891;49.350;19.386;2023-12-20T01:57:50;16.15;;;6.10;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:00:17;32.30;;;8.63;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:02:48;7.93;;;4.70;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:05:16;8.52;;;5.07;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:07:43;7.45;;;4.20;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:10:10;9.70;;;5.13;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:12:38;35.40;;;11.38;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:15:05;6.35;;;3.83;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:17:32;40.30;;;11.35;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:20:00;20.08;;;6.10;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:22:29;7.45;;;4.68;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:24:56;5.25;;;3.80;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:27:23;7.07;;;4.20;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:29:50;14.68;;;5.43;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:32:17;44.08;;;12.48;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:34:46;5.03;;;3.90;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:37:13;11.32;;;4.20;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:39:42;11.90;;;5.07;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:42:09;14.95;;;5.82;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:44:36;6.07;;;3.83;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:47:03;36.70;;;9.55;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:49:30;7.20;;;4.10;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:51:58;7.10;;;4.30;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:54:25;5.55;;;2.88;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:56:53;4.43;;;3.13;;
21458;SDS011;10891;49.350;19.386;2023-12-20T02:59:20;7.47;;;3.70;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:01:47;3.95;;;3.20;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:04:15;7.28;;;3.50;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:06:42;6.15;;;3.40;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:09:09;5.40;;;3.33;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:11:36;5.35;;;3.38;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:14:05;4.75;;;3.25;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:16:32;5.03;;;3.28;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:18:59;5.70;;;3.83;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:21:26;5.95;;;3.75;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:23:53;5.80;;;3.20;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:26:20;6.88;;;3.85;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:28:48;6.70;;;4.05;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:31:17;5.90;;;3.25;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:33:44;6.93;;;3.67;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:36:12;7.28;;;4.22;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:38:39;5.15;;;3.30;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:41:06;4.28;;;2.85;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:43:34;6.88;;;3.78;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:46:02;5.10;;;3.80;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:48:31;6.65;;;3.90;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:50:58;8.20;;;4.78;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:53:25;5.70;;;3.50;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:55:52;7.18;;;4.60;;
21458;SDS011;10891;49.350;19.386;2023-12-20T03:58:19;7.60;;;4.78;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:00:47;8.82;;;5.07;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:03:14;6.43;;;3.92;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:05:42;5.97;;;4.05;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:08:09;6.57;;;4.25;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:10:37;6.88;;;4.20;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:13:04;4.32;;;3.08;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:15:31;8.85;;;5.90;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:17:58;9.70;;;7.45;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:20:25;7.32;;;4.47;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:22:54;6.30;;;4.85;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:25:21;8.40;;;3.95;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:27:48;9.90;;;4.97;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:30:15;6.53;;;3.72;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:32:42;11.48;;;4.78;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:35:10;6.45;;;3.22;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:37:37;10.93;;;4.20;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:40:06;5.80;;;3.67;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:42:33;8.30;;;3.78;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:45:00;7.75;;;4.35;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:47:28;9.70;;;4.30;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:49:55;7.43;;;4.25;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:52:22;6.30;;;4.57;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:54:49;8.32;;;4.30;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:57:18;5.75;;;4.30;;
21458;SDS011;10891;49.350;19.386;2023-12-20T04:59:45;7.68;;;4.10;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:02:12;17.65;;;7.75;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:04:39;9.73;;;5.45;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:07:07;7.07;;;3.85;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:09:34;6.75;;;4.65;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:12:02;8.50;;;5.75;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:14:30;24.20;;;12.98;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:16:58;14.75;;;8.70;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:19:26;15.65;;;7.72;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:21:54;19.65;;;9.60;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:24:21;60.35;;;28.60;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:26:48;19.83;;;11.30;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:29:15;13.75;;;7.55;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:31:44;12.27;;;6.38;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:34:11;8.35;;;5.40;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:36:38;7.72;;;5.55;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:39:06;9.02;;;5.28;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:41:34;6.78;;;4.50;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:44:01;8.57;;;4.47;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:46:30;6.82;;;3.97;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:49:02;13.85;;;5.32;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:51:29;6.65;;;4.38;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:53:57;10.43;;;5.55;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:56:24;11.40;;;6.40;;
21458;SDS011;10891;49.350;19.386;2023-12-20T05:58:51;10.32;;;5.90;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:01:18;22.98;;;10.25;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:03:45;18.17;;;9.80;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:06:14;14.65;;;7.20;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:08:42;8.60;;;5.25;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:11:11;19.88;;;8.60;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:13:40;13.15;;;5.95;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:16:08;26.90;;;10.75;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:18:36;29.50;;;10.13;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:21:04;26.08;;;9.63;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:23:33;15.18;;;6.95;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:26:00;12.13;;;6.68;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:28:28;9.07;;;5.68;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:30:55;7.88;;;5.35;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:33:22;12.63;;;5.90;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:35:49;8.70;;;5.03;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:38:17;12.57;;;7.13;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:40:46;10.98;;;6.32;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:43:13;10.20;;;6.13;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:45:41;9.75;;;4.97;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:48:08;10.48;;;6.30;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:50:37;8.52;;;5.70;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:53:05;12.73;;;5.43;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:55:33;8.68;;;5.70;;
21458;SDS011;10891;49.350;19.386;2023-12-20T06:58:02;11.50;;;5.25;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:00:29;10.07;;;6.13;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:02:56;10.18;;;6.65;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:05:24;9.48;;;6.50;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:07:51;8.95;;;5.50;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:10:19;12.13;;;6.63;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:12:46;13.82;;;6.70;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:15:15;33.90;;;13.35;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:17:43;36.13;;;14.60;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:20:11;29.77;;;12.68;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:22:38;20.42;;;10.32;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:25:06;14.80;;;8.43;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:27:33;20.10;;;9.50;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:30:00;17.95;;;9.98;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:32:29;19.80;;;8.68;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:34:57;27.67;;;13.50;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:37:24;33.33;;;16.00;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:39:51;43.25;;;16.40;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:42:18;24.25;;;11.02;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:44:47;58.53;;;19.77;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:47:14;31.02;;;12.30;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:49:45;37.65;;;14.75;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:52:12;38.38;;;15.65;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:54:40;42.95;;;18.17;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:57:07;42.05;;;17.42;;
21458;SDS011;10891;49.350;19.386;2023-12-20T07:59:35;25.65;;;12.10;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:02:03;36.15;;;15.70;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:04:30;49.70;;;20.85;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:06:59;44.10;;;17.60;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:09:26;33.80;;;12.85;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:11:53;26.75;;;12.43;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:14:20;19.45;;;9.68;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:16:48;32.15;;;13.90;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:19:15;33.35;;;13.52;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:21:42;16.17;;;9.20;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:24:10;20.88;;;11.52;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:26:37;13.48;;;7.47;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:29:05;9.65;;;5.57;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:31:32;21.13;;;9.75;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:33:59;8.48;;;4.43;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:36:26;12.05;;;6.43;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:38:53;11.63;;;6.20;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:41:22;7.82;;;4.90;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:43:49;10.70;;;6.22;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:46:17;15.85;;;8.23;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:48:44;8.13;;;5.00;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:51:12;9.88;;;6.47;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:53:39;8.40;;;5.90;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:56:07;13.73;;;8.70;;
21458;SDS011;10891;49.350;19.386;2023-12-20T08:58:36;11.68;;;6.00;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:01:04;36.85;;;13.32;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:03:32;20.83;;;9.95;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:06:00;22.38;;;10.15;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:08:28;28.05;;;11.35;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:10:56;23.27;;;8.60;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:13:25;19.42;;;10.68;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:15:55;36.15;;;19.58;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:18:22;22.45;;;14.10;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:20:49;14.43;;;9.98;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:23:16;24.67;;;10.35;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:25:44;12.25;;;6.68;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:28:11;12.82;;;7.88;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:30:38;12.05;;;7.30;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:33:07;9.52;;;6.05;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:35:34;7.07;;;4.10;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:38:01;10.73;;;6.53;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:40:28;9.35;;;6.25;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:42:56;10.63;;;6.05;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:45:24;10.05;;;5.07;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:47:52;9.48;;;5.50;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:50:21;11.35;;;5.88;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:52:49;11.65;;;6.60;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:55:17;10.98;;;6.18;;
21458;SDS011;10891;49.350;19.386;2023-12-20T09:57:44;8.07;;;4.78;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:00:12;10.18;;;5.47;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:02:40;11.82;;;6.80;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:05:09;7.30;;;4.50;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:07:42;12.30;;;6.07;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:10:09;7.72;;;4.78;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:12:38;9.95;;;5.93;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:15:05;11.15;;;6.15;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:17:32;9.45;;;5.80;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:19:59;14.07;;;6.95;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:22:28;12.75;;;7.57;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:24:57;9.00;;;4.93;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:27:25;7.85;;;5.38;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:29:52;11.10;;;6.40;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:32:23;10.07;;;5.28;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:34:50;6.95;;;4.57;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:37:18;8.20;;;5.40;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:39:46;7.60;;;4.40;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:42:18;5.28;;;2.65;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:44:47;4.45;;;2.83;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:47:15;5.43;;;3.70;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:49:43;7.13;;;3.92;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:52:11;11.25;;;5.78;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:54:38;7.15;;;4.25;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:57:06;7.80;;;4.28;;
21458;SDS011;10891;49.350;19.386;2023-12-20T10:59:36;8.85;;;4.90;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:02:03;9.13;;;5.30;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:04:34;8.65;;;3.95;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:07:06;8.27;;;4.88;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:09:35;7.20;;;4.43;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:12:05;6.30;;;4.03;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:14:39;8.52;;;4.05;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:17:08;9.48;;;5.53;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:19:42;6.60;;;3.75;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:22:24;8.98;;;5.00;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:24:53;10.52;;;4.93;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:27:22;11.70;;;5.30;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:29:52;23.23;;;8.05;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:32:29;17.75;;;7.25;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:34:57;11.75;;;4.97;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:37:28;9.77;;;5.43;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:40:00;6.75;;;4.25;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:42:27;11.10;;;4.60;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:44:57;11.60;;;5.93;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:47:25;14.70;;;7.00;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:53:00;10.98;;;5.03;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:55:27;12.82;;;5.43;;
21458;SDS011;10891;49.350;19.386;2023-12-20T11:57:54;20.55;;;7.60;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:00:25;38.30;;;13.50;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:02:56;41.28;;;14.88;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:05:24;55.33;;;18.50;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:07:51;33.20;;;11.25;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:10:19;18.13;;;6.57;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:12:54;13.38;;;5.78;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:15:30;12.70;;;4.47;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:18:16;41.50;;;11.77;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:20:45;38.45;;;10.77;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:23:14;24.02;;;7.65;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:25:42;13.25;;;5.47;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:28:13;7.10;;;3.70;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:30:41;9.15;;;4.22;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:33:09;46.67;;;13.18;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:35:36;35.92;;;13.93;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:38:06;9.27;;;4.65;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:40:34;11.35;;;5.60;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:43:02;14.95;;;6.60;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:45:29;14.02;;;7.05;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:48:00;12.07;;;5.72;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:50:31;18.88;;;10.07;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:53:01;6.13;;;3.90;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:55:32;9.25;;;5.45;;
21458;SDS011;10891;49.350;19.386;2023-12-20T12:57:59;19.10;;;9.10;;
21458;SDS011;10891;49.350;19.386;2023-12-20T13:00:27;12.55;;;7.60;;
21458;SDS011;10891;49.350;19.386;2023-12-20T13:02:54;9.80;;;5.38;;
21458;SDS011;10891;49.350;19.386;2023-12-20T13:05:23;35.83;;;11.40;;
21458;SDS011;10891;49.350;19.386;2023-12-20T13:07:50;14.27;;;6.82;;
21458;SDS011;10891;49.350;19.386;2023-12-20T13:10:17;122.43;;;33.95;;
21458;SDS011;10891;49.350;19.386;2023-12-20T13:12:45;16.40;;;7.60;;
21458;SDS011;10891;49.350;19.386;2023-12-20T13:15:14;21.42;;;7.00;;
21458;SDS011;10891;49.350;19.386;2023-12-20T13:20:46;22.15;;;7.53;;
21458;SDS011;10891;49.350;19.386;2023-12-20T13:23:14;9.73;;;4.22;;
21458;SDS011;10891;49.350;19.386;2023-12-20T13:36:08;13.20;;;5.30;;
21458;SDS011;10891;49.350;19.386;2023-12-20T13:38:35;10.50;;;3.70;;
21458;SDS011;10891;49.350;19.386;2023-12-20T13:44:06;7.63;;;3.75;;
21458;SDS011;10891;49.350;19.386;2023-12-20T13:46:33;11.23;;;4.50;;
21458;SDS011;10891;49.350;19.386;2023-12-20T13:49:00;48.58;;;20.05;;
21458;SDS011;10891;49.350;19.386;2023-12-20T13:51:29;20.45;;;8.05;;
21458;SDS011;10891;49.350;19.386;2023-12-20T13:53:56;19.63;;;6.35;;
21458;SDS011;10891;49.350;19.386;2023-12-20T13:56:24;19.30;;;5.97;;
21458;SDS011;10891;49.350;19.386;2023-12-20T13:58:51;16.55;;;6.55;;
21458;SDS011;10891;49.350;19.386;2023-12-20T14:01:18;17.15;;;8.10;;
21458;SDS011;10891;49.350;19.386;2023-12-20T14:03:45;43.05;;;14.15;;
21458;SDS011;10891;49.350;19.386;2023-12-20T14:06:12;45.88;;;16.88;;
21458;SDS011;10891;49.350;19.386;2023-12-20T14:08:41;16.40;;;9.00;;
21458;SDS011;10891;49.350;19.386;2023-12-20T14:11:09;16.45;;;6.40;;
21458;SDS011;10891;49.350;19.386;2023-12-20T14:13:36;18.63;;;9.02;;
21458;SDS011;10891;49.350;19.386;2023-12-20T14:16:04;31.42;;;14.43;;
21458;SDS011;10891;49.350;19.386;2023-12-20T14:18:31;77.30;;;26.83;;
21458;SDS011;10891;49.350;19.386;2023-12-20T14:23:34;47.13;;;16.25;;
21458;SDS011;10891;49.350;19.386;2023-12-20T14:26:05;37.10;;;14.48;;
21458;SDS011;10891;49.350;19.386;2023-12-20T14:28:35;56.97;;;21.95;;
21458;SDS011;10891;49.350;19.386;2023-12-20T14:31:03;94.15;;;33.88;;
21458;SDS011;10891;49.350;19.386;2023-12-20T14:33:30;61.97;;;25.70;;
21458;SDS011;10891;49.350;19.386;2023-12-20T14:35:57;49.90;;;22.08;;
21458;SDS011;10891;49.350;19.386;2023-12-20T14:38:25;26.42;;;13.77;;
21458;SDS011;10891;49.350;19.386;2023-12-20T14:40:53;25.85;;;12.88;;
21458;SDS011;10891;49.350;19.386;2023-12-20T14:43:22;28.88;;;16.15;;
21458;SDS011;10891;49.350;19.386;2023-12-20T14:45:49;33.17;;;18.88;;
21458;SDS011;10891;49.350;19.386;2023-12-20T14:48:16;55.28;;;27.50;;
21458;SDS011;10891;49.350;19.386;2023-12-20T14:50:46;45.63;;;21.77;;