sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49943;BME280;36011;53.362;58.948;2022-09-20T00:00:11;97379.53;;;11.74;60.49
49943;BME280;36011;53.362;58.948;2022-09-20T00:03:16;97391.53;;;11.94;57.89
49943;BME280;36011;53.362;58.948;2022-09-20T00:06:26;97386.22;;;12.23;56.68
49943;BME280;36011;53.362;58.948;2022-09-20T00:09:33;97378.09;;;12.40;54.46
49943;BME280;36011;53.362;58.948;2022-09-20T00:12:34;97381.19;;;12.74;51.63
49943;BME280;36011;53.362;58.948;2022-09-20T00:15:41;97375.31;;;12.96;50.09
49943;BME280;36011;53.362;58.948;2022-09-20T00:18:47;97376.97;;;12.84;50.13
49943;BME280;36011;53.362;58.948;2022-09-20T00:21:49;97372.09;;;12.78;50.08
49943;BME280;36011;53.362;58.948;2022-09-20T00:24:51;97362.19;;;12.81;49.43
49943;BME280;36011;53.362;58.948;2022-09-20T00:27:55;97361.13;;;12.84;49.28
49943;BME280;36011;53.362;58.948;2022-09-20T00:30:59;97366.00;;;12.90;48.56
49943;BME280;36011;53.362;58.948;2022-09-20T00:34:03;97363.03;;;12.82;48.61
49943;BME280;36011;53.362;58.948;2022-09-20T00:37:23;97368.97;;;12.58;49.40
49943;BME280;36011;53.362;58.948;2022-09-20T00:40:25;97363.66;;;12.46;50.18
49943;BME280;36011;53.362;58.948;2022-09-20T00:46:44;97371.16;;;12.10;53.88
49943;BME280;36011;53.362;58.948;2022-09-20T00:49:55;97369.00;;;12.03;55.17
49943;BME280;36011;53.362;58.948;2022-09-20T00:53:06;97364.44;;;11.92;55.99
49943;BME280;36011;53.362;58.948;2022-09-20T00:56:19;97357.53;;;11.75;56.79
49943;BME280;36011;53.362;58.948;2022-09-20T00:59:32;97365.50;;;11.59;57.48
49943;BME280;36011;53.362;58.948;2022-09-20T01:02:38;97375.69;;;11.51;57.09
49943;BME280;36011;53.362;58.948;2022-09-20T01:05:41;97366.47;;;11.44;57.41
49943;BME280;36011;53.362;58.948;2022-09-20T01:08:47;97367.00;;;11.49;56.85
49943;BME280;36011;53.362;58.948;2022-09-20T01:11:55;97355.16;;;11.56;54.52
49943;BME280;36011;53.362;58.948;2022-09-20T01:14:58;97358.00;;;11.96;50.91
49943;BME280;36011;53.362;58.948;2022-09-20T01:18:04;97357.41;;;12.05;52.38
49943;BME280;36011;53.362;58.948;2022-09-20T01:21:10;97355.09;;;12.01;53.04
49943;BME280;36011;53.362;58.948;2022-09-20T01:24:20;97356.78;;;11.87;54.20
49943;BME280;36011;53.362;58.948;2022-09-20T01:30:31;97356.84;;;11.43;56.88
49943;BME280;36011;53.362;58.948;2022-09-20T01:33:48;97364.91;;;11.26;57.58
49943;BME280;36011;53.362;58.948;2022-09-20T01:36:54;97361.69;;;11.06;57.68
49943;BME280;36011;53.362;58.948;2022-09-20T01:40:22;97353.91;;;10.89;58.34
49943;BME280;36011;53.362;58.948;2022-09-20T01:43:47;97369.25;;;10.82;58.49
49943;BME280;36011;53.362;58.948;2022-09-20T01:47:10;97362.53;;;10.76;57.86
49943;BME280;36011;53.362;58.948;2022-09-20T01:54:14;97370.28;;;10.64;58.94
49943;BME280;36011;53.362;58.948;2022-09-20T02:07:57;97374.81;;;10.92;57.61
49943;BME280;36011;53.362;58.948;2022-09-20T02:11:18;97374.56;;;10.81;58.09
49943;BME280;36011;53.362;58.948;2022-09-20T02:15:10;97368.91;;;10.72;58.59
49943;BME280;36011;53.362;58.948;2022-09-20T02:32:22;97381.28;;;10.86;56.78
49943;BME280;36011;53.362;58.948;2022-09-20T02:42:44;97385.31;;;11.81;48.88
49943;BME280;36011;53.362;58.948;2022-09-20T02:59:51;97393.16;;;12.65;44.67
49943;BME280;36011;53.362;58.948;2022-09-20T03:06:51;97396.84;;;12.77;44.54
49943;BME280;36011;53.362;58.948;2022-09-20T03:10:08;97384.25;;;12.80;44.74
49943;BME280;36011;53.362;58.948;2022-09-20T03:22:56;97401.78;;;13.09;44.38
49943;BME280;36011;53.362;58.948;2022-09-20T03:29:53;97407.56;;;13.28;44.86
49943;BME280;36011;53.362;58.948;2022-09-20T03:42:26;97409.28;;;13.55;44.62
49943;BME280;36011;53.362;58.948;2022-09-20T03:46:02;97406.53;;;13.69;44.75
49943;BME280;36011;53.362;58.948;2022-09-20T03:53:26;97410.97;;;13.81;45.10
49943;BME280;36011;53.362;58.948;2022-09-20T04:00:19;97408.59;;;14.15;44.29
49943;BME280;36011;53.362;58.948;2022-09-20T04:07:17;97418.50;;;14.37;43.57
49943;BME280;36011;53.362;58.948;2022-09-20T04:10:35;97422.66;;;14.41;43.47
49943;BME280;36011;53.362;58.948;2022-09-20T04:13:49;97423.16;;;14.59;42.40
49943;BME280;36011;53.362;58.948;2022-09-20T04:17:12;97422.03;;;14.74;41.92
49943;BME280;36011;53.362;58.948;2022-09-20T04:23:49;97423.41;;;15.04;40.81
49943;BME280;36011;53.362;58.948;2022-09-20T04:27:10;97426.25;;;15.25;39.96
49943;BME280;36011;53.362;58.948;2022-09-20T04:30:26;97429.41;;;15.30;40.22
49943;BME280;36011;53.362;58.948;2022-09-20T04:33:38;97431.25;;;15.41;39.14
49943;BME280;36011;53.362;58.948;2022-09-20T04:36:56;97440.69;;;15.56;38.30
49943;BME280;36011;53.362;58.948;2022-09-20T05:13:35;97459.22;;;17.36;33.41
49943;BME280;36011;53.362;58.948;2022-09-20T05:23:28;97454.78;;;18.00;31.60
49943;BME280;36011;53.362;58.948;2022-09-20T05:36:32;97472.16;;;31.45;17.92
49943;BME280;36011;53.362;58.948;2022-09-20T05:40:12;97475.03;;;35.04;14.05
49943;BME280;36011;53.362;58.948;2022-09-20T05:43:19;97481.88;;;37.05;12.15
49943;BME280;36011;53.362;58.948;2022-09-20T05:59:29;97476.75;;;43.72;8.41
49943;BME280;36011;53.362;58.948;2022-09-20T06:06:11;97465.53;;;44.95;7.58
49943;BME280;36011;53.362;58.948;2022-09-20T06:09:44;97472.69;;;45.79;7.03
49943;BME280;36011;53.362;58.948;2022-09-20T06:13:06;97466.84;;;46.03;6.79
49943;BME280;36011;53.362;58.948;2022-09-20T06:23:20;97459.09;;;46.67;5.87
49943;BME280;36011;53.362;58.948;2022-09-20T06:26:30;97441.03;;;46.11;5.98
49943;BME280;36011;53.362;58.948;2022-09-20T06:29:46;97444.16;;;46.09;6.08
49943;BME280;36011;53.362;58.948;2022-09-20T06:32:56;97443.88;;;46.42;5.92
49943;BME280;36011;53.362;58.948;2022-09-20T06:36:12;97452.38;;;48.00;5.53
49943;BME280;36011;53.362;58.948;2022-09-20T06:43:21;97452.91;;;49.14;4.53
49943;BME280;36011;53.362;58.948;2022-09-20T06:46:27;97450.34;;;47.40;4.45
49943;BME280;36011;53.362;58.948;2022-09-20T06:49:35;97441.38;;;46.32;5.11
49943;BME280;36011;53.362;58.948;2022-09-20T06:52:38;97451.81;;;47.29;4.47
49943;BME280;36011;53.362;58.948;2022-09-20T06:55:53;97442.56;;;47.11;4.40
49943;BME280;36011;53.362;58.948;2022-09-20T06:58:59;97433.00;;;47.60;4.38
49943;BME280;36011;53.362;58.948;2022-09-20T07:02:06;97430.16;;;47.26;3.92
49943;BME280;36011;53.362;58.948;2022-09-20T07:05:19;97438.00;;;46.44;4.06
49943;BME280;36011;53.362;58.948;2022-09-20T07:08:26;97433.16;;;46.58;4.02
49943;BME280;36011;53.362;58.948;2022-09-20T07:11:31;97427.03;;;47.18;3.62
49943;BME280;36011;53.362;58.948;2022-09-20T07:14:35;97428.56;;;47.42;3.94
49943;BME280;36011;53.362;58.948;2022-09-20T07:17:43;97426.53;;;47.16;3.60
49943;BME280;36011;53.362;58.948;2022-09-20T07:20:45;97410.84;;;46.18;3.95
49943;BME280;36011;53.362;58.948;2022-09-20T07:23:54;97409.31;;;46.12;3.62
49943;BME280;36011;53.362;58.948;2022-09-20T07:27:02;97410.25;;;46.61;3.77
49943;BME280;36011;53.362;58.948;2022-09-20T07:30:09;97405.50;;;47.01;3.57
49943;BME280;36011;53.362;58.948;2022-09-20T07:33:13;97408.53;;;46.43;3.86
49943;BME280;36011;53.362;58.948;2022-09-20T07:36:20;97405.97;;;46.95;3.75
49943;BME280;36011;53.362;58.948;2022-09-20T07:39:22;97410.88;;;46.89;3.86
49943;BME280;36011;53.362;58.948;2022-09-20T07:42:23;97401.72;;;46.57;3.86
49943;BME280;36011;53.362;58.948;2022-09-20T07:45:31;97411.00;;;46.44;3.90
49943;BME280;36011;53.362;58.948;2022-09-20T07:48:36;97402.63;;;45.90;3.67
49943;BME280;36011;53.362;58.948;2022-09-20T07:51:42;97410.00;;;47.11;3.48
49943;BME280;36011;53.362;58.948;2022-09-20T07:54:44;97418.03;;;47.39;3.02
49943;BME280;36011;53.362;58.948;2022-09-20T07:57:54;97417.88;;;47.35;3.08
49943;BME280;36011;53.362;58.948;2022-09-20T08:01:03;97396.47;;;46.56;3.58
49943;BME280;36011;53.362;58.948;2022-09-20T08:04:08;97390.72;;;45.76;3.39
49943;BME280;36011;53.362;58.948;2022-09-20T08:07:13;97386.16;;;45.80;3.18
49943;BME280;36011;53.362;58.948;2022-09-20T08:10:17;97382.59;;;45.30;3.34
49943;BME280;36011;53.362;58.948;2022-09-20T08:13:23;97392.31;;;44.49;3.70
49943;BME280;36011;53.362;58.948;2022-09-20T08:16:31;97386.25;;;45.02;3.62
49943;BME280;36011;53.362;58.948;2022-09-20T08:19:39;97387.94;;;45.40;3.52
49943;BME280;36011;53.362;58.948;2022-09-20T08:22:41;97378.38;;;45.32;3.43
49943;BME280;36011;53.362;58.948;2022-09-20T08:25:45;97383.72;;;45.42;3.35
49943;BME280;36011;53.362;58.948;2022-09-20T08:28:52;97375.84;;;45.08;3.72
49943;BME280;36011;53.362;58.948;2022-09-20T08:32:00;97369.06;;;44.73;3.86
49943;BME280;36011;53.362;58.948;2022-09-20T08:35:05;97362.97;;;45.26;3.09
49943;BME280;36011;53.362;58.948;2022-09-20T08:38:12;97359.81;;;45.19;3.53
49943;BME280;36011;53.362;58.948;2022-09-20T08:41:23;97365.94;;;45.88;3.49
49943;BME280;36011;53.362;58.948;2022-09-20T08:44:35;97362.75;;;46.57;3.39
49943;BME280;36011;53.362;58.948;2022-09-20T08:47:57;97350.16;;;45.75;3.52
49943;BME280;36011;53.362;58.948;2022-09-20T08:51:01;97366.75;;;45.44;3.55
49943;BME280;36011;53.362;58.948;2022-09-20T08:54:11;97340.50;;;44.86;3.47
49943;BME280;36011;53.362;58.948;2022-09-20T08:57:19;97339.28;;;44.37;3.58
49943;BME280;36011;53.362;58.948;2022-09-20T09:00:29;97335.56;;;44.28;3.55
49943;BME280;36011;53.362;58.948;2022-09-20T09:03:36;97333.41;;;43.92;3.93
49943;BME280;36011;53.362;58.948;2022-09-20T09:06:42;97334.44;;;43.44;3.96
49943;BME280;36011;53.362;58.948;2022-09-20T09:09:53;97330.81;;;44.14;3.73
49943;BME280;36011;53.362;58.948;2022-09-20T09:13:01;97308.69;;;43.77;3.87
49943;BME280;36011;53.362;58.948;2022-09-20T09:16:10;97328.63;;;43.79;4.09
49943;BME280;36011;53.362;58.948;2022-09-20T09:19:29;97321.88;;;44.31;3.79
49943;BME280;36011;53.362;58.948;2022-09-20T09:22:42;97319.91;;;42.96;3.77
49943;BME280;36011;53.362;58.948;2022-09-20T09:25:47;97301.63;;;42.52;4.23
49943;BME280;36011;53.362;58.948;2022-09-20T09:29:17;97300.66;;;42.86;4.24
49943;BME280;36011;53.362;58.948;2022-09-20T09:32:22;97317.06;;;42.58;4.48
49943;BME280;36011;53.362;58.948;2022-09-20T09:35:30;97293.91;;;42.49;4.26
49943;BME280;36011;53.362;58.948;2022-09-20T09:38:40;97305.59;;;43.64;3.95
49943;BME280;36011;53.362;58.948;2022-09-20T09:41:43;97294.50;;;43.64;3.77
49943;BME280;36011;53.362;58.948;2022-09-20T09:44:48;97287.16;;;43.22;4.26
49943;BME280;36011;53.362;58.948;2022-09-20T09:47:56;97296.56;;;42.59;4.10
49943;BME280;36011;53.362;58.948;2022-09-20T09:51:15;97289.38;;;41.81;4.42
49943;BME280;36011;53.362;58.948;2022-09-20T09:54:27;97285.78;;;41.80;4.50
49943;BME280;36011;53.362;58.948;2022-09-20T09:58:20;97283.03;;;41.80;4.72
49943;BME280;36011;53.362;58.948;2022-09-20T10:22:13;97273.19;;;40.25;4.71
49943;BME280;36011;53.362;58.948;2022-09-20T10:32:19;97257.84;;;39.27;5.14
49943;BME280;36011;53.362;58.948;2022-09-20T10:39:03;97254.72;;;38.77;5.04
49943;BME280;36011;53.362;58.948;2022-09-20T10:46:16;97258.00;;;38.69;5.67
49943;BME280;36011;53.362;58.948;2022-09-20T10:59:42;97243.41;;;38.01;5.88
49943;BME280;36011;53.362;58.948;2022-09-20T11:09:26;97239.63;;;36.78;5.96
49943;BME280;36011;53.362;58.948;2022-09-20T11:12:40;97232.28;;;36.56;6.44
49943;BME280;36011;53.362;58.948;2022-09-20T11:15:51;97222.47;;;36.16;6.20
49943;BME280;36011;53.362;58.948;2022-09-20T11:22:14;97218.34;;;35.58;6.93
49943;BME280;36011;53.362;58.948;2022-09-20T11:25:32;97219.50;;;35.28;6.63
49943;BME280;36011;53.362;58.948;2022-09-20T11:28:43;97211.69;;;35.03;6.74
49943;BME280;36011;53.362;58.948;2022-09-20T11:31:51;97206.78;;;34.89;6.49
49943;BME280;36011;53.362;58.948;2022-09-20T11:35:12;97207.38;;;34.62;6.88
49943;BME280;36011;53.362;58.948;2022-09-20T11:41:27;97199.28;;;33.63;7.45
49943;BME280;36011;53.362;58.948;2022-09-20T11:44:32;97198.25;;;33.64;7.55
49943;BME280;36011;53.362;58.948;2022-09-20T11:47:45;97201.53;;;33.66;7.17
49943;BME280;36011;53.362;58.948;2022-09-20T11:57:18;97207.81;;;33.07;7.29
49943;BME280;36011;53.362;58.948;2022-09-20T12:00:28;97188.63;;;33.61;7.49
49943;BME280;36011;53.362;58.948;2022-09-20T12:03:43;97189.03;;;33.93;6.83
49943;BME280;36011;53.362;58.948;2022-09-20T12:06:54;97183.97;;;33.15;7.36
49943;BME280;36011;53.362;58.948;2022-09-20T12:10:03;97186.69;;;32.31;7.68
49943;BME280;36011;53.362;58.948;2022-09-20T12:13:25;97187.66;;;31.81;8.02
49943;BME280;36011;53.362;58.948;2022-09-20T12:16:41;97183.03;;;31.45;8.80
49943;BME280;36011;53.362;58.948;2022-09-20T12:19:46;97190.66;;;31.36;8.66
49943;BME280;36011;53.362;58.948;2022-09-20T12:22:50;97193.22;;;31.31;8.69
49943;BME280;36011;53.362;58.948;2022-09-20T12:26:00;97179.47;;;31.19;9.20
49943;BME280;36011;53.362;58.948;2022-09-20T12:32:53;97175.28;;;30.67;9.24
49943;BME280;36011;53.362;58.948;2022-09-20T12:36:15;97177.56;;;30.38;9.32
49943;BME280;36011;53.362;58.948;2022-09-20T12:39:19;97183.06;;;30.25;9.34
49943;BME280;36011;53.362;58.948;2022-09-20T12:42:31;97169.81;;;29.96;9.70
49943;BME280;36011;53.362;58.948;2022-09-20T12:45:36;97174.53;;;29.63;9.52
49943;BME280;36011;53.362;58.948;2022-09-20T12:48:40;97171.84;;;29.36;10.02
49943;BME280;36011;53.362;58.948;2022-09-20T12:51:49;97175.41;;;29.23;10.50
49943;BME280;36011;53.362;58.948;2022-09-20T12:55:25;97171.22;;;28.94;10.77
49943;BME280;36011;53.362;58.948;2022-09-20T13:01:40;97179.13;;;28.62;11.45
49943;BME280;36011;53.362;58.948;2022-09-20T13:04:54;97174.94;;;28.47;11.44
49943;BME280;36011;53.362;58.948;2022-09-20T13:08:00;97180.69;;;28.24;11.72
49943;BME280;36011;53.362;58.948;2022-09-20T13:14:20;97176.78;;;27.85;12.03
49943;BME280;36011;53.362;58.948;2022-09-20T13:17:26;97175.34;;;27.54;12.32
49943;BME280;36011;53.362;58.948;2022-09-20T13:20:37;97175.34;;;27.19;12.64
49943;BME280;36011;53.362;58.948;2022-09-20T13:23:49;97181.94;;;26.88;12.73
49943;BME280;36011;53.362;58.948;2022-09-20T13:27:04;97168.94;;;26.34;13.47
49943;BME280;36011;53.362;58.948;2022-09-20T13:33:22;97174.38;;;25.68;14.21
49943;BME280;36011;53.362;58.948;2022-09-20T13:36:28;97178.91;;;25.38;14.56
49943;BME280;36011;53.362;58.948;2022-09-20T13:39:35;97192.03;;;25.03;14.53
49943;BME280;36011;53.362;58.948;2022-09-20T13:42:37;97193.66;;;24.75;15.13
49943;BME280;36011;53.362;58.948;2022-09-20T13:45:48;97186.94;;;24.48;15.21
49943;BME280;36011;53.362;58.948;2022-09-20T13:52:23;97186.41;;;23.98;15.37
49943;BME280;36011;53.362;58.948;2022-09-20T13:55:29;97187.69;;;23.71;15.74
49943;BME280;36011;53.362;58.948;2022-09-20T13:58:35;97187.22;;;23.51;15.78
49943;BME280;36011;53.362;58.948;2022-09-20T14:01:41;97190.66;;;23.28;15.85
49943;BME280;36011;53.362;58.948;2022-09-20T14:04:44;97181.97;;;23.10;16.03
49943;BME280;36011;53.362;58.948;2022-09-20T14:07:47;97189.38;;;23.00;15.97
49943;BME280;36011;53.362;58.948;2022-09-20T14:11:05;97193.69;;;22.93;16.09
49943;BME280;36011;53.362;58.948;2022-09-20T14:14:13;97190.72;;;22.79;15.97
49943;BME280;36011;53.362;58.948;2022-09-20T14:17:18;97193.03;;;22.66;15.97
49943;BME280;36011;53.362;58.948;2022-09-20T14:20:23;97184.97;;;22.50;15.88
49943;BME280;36011;53.362;58.948;2022-09-20T14:23:29;97189.69;;;22.39;15.82
49943;BME280;36011;53.362;58.948;2022-09-20T14:26:34;97189.00;;;22.29;15.74
49943;BME280;36011;53.362;58.948;2022-09-20T14:29:41;97192.97;;;22.17;15.82
49943;BME280;36011;53.362;58.948;2022-09-20T14:32:49;97189.59;;;22.07;15.83
49943;BME280;36011;53.362;58.948;2022-09-20T14:35:52;97191.25;;;22.08;16.01
49943;BME280;36011;53.362;58.948;2022-09-20T14:38:58;97189.19;;;21.85;15.89
49943;BME280;36011;53.362;58.948;2022-09-20T14:42:03;97192.19;;;21.82;15.70
49943;BME280;36011;53.362;58.948;2022-09-20T14:45:05;97202.22;;;21.72;16.01
49943;BME280;36011;53.362;58.948;2022-09-20T14:54:25;97190.91;;;21.52;15.88
49943;BME280;36011;53.362;58.948;2022-09-20T14:57:30;97200.88;;;21.42;15.95
49943;BME280;36011;53.362;58.948;2022-09-20T15:00:48;97212.31;;;21.26;16.22
49943;BME280;36011;53.362;58.948;2022-09-20T15:03:51;97205.53;;;21.14;16.31
49943;BME280;36011;53.362;58.948;2022-09-20T15:07:02;97211.97;;;21.03;16.80
49943;BME280;36011;53.362;58.948;2022-09-20T15:10:13;97210.50;;;20.82;16.90
49943;BME280;36011;53.362;58.948;2022-09-20T15:13:17;97202.19;;;20.68;16.83
49943;BME280;36011;53.362;58.948;2022-09-20T15:16:19;97209.47;;;20.57;17.11
49943;BME280;36011;53.362;58.948;2022-09-20T15:19:23;97218.91;;;20.52;17.15
49943;BME280;36011;53.362;58.948;2022-09-20T15:22:26;97219.28;;;20.39;17.78
49943;BME280;36011;53.362;58.948;2022-09-20T15:25:32;97216.97;;;20.08;18.07
49943;BME280;36011;53.362;58.948;2022-09-20T15:28:38;97215.56;;;19.86;17.96
49943;BME280;36011;53.362;58.948;2022-09-20T15:31:40;97221.63;;;19.79;18.40
49943;BME280;36011;53.362;58.948;2022-09-20T15:34:44;97219.56;;;19.72;18.53
49943;BME280;36011;53.362;58.948;2022-09-20T15:37:48;97215.50;;;19.59;18.92
49943;BME280;36011;53.362;58.948;2022-09-20T15:40:55;97220.38;;;19.36;18.68
49943;BME280;36011;53.362;58.948;2022-09-20T15:43:57;97221.56;;;19.23;19.21
49943;BME280;36011;53.362;58.948;2022-09-20T15:47:01;97213.72;;;19.12;19.25
49943;BME280;36011;53.362;58.948;2022-09-20T15:50:06;97219.34;;;18.99;19.46
49943;BME280;36011;53.362;58.948;2022-09-20T15:53:08;97227.25;;;18.91;19.65
49943;BME280;36011;53.362;58.948;2022-09-20T15:56:28;97225.88;;;18.77;19.72
49943;BME280;36011;53.362;58.948;2022-09-20T15:59:30;97228.66;;;18.86;19.56
49943;BME280;36011;53.362;58.948;2022-09-20T16:02:37;97229.09;;;18.81;19.41
49943;BME280;36011;53.362;58.948;2022-09-20T16:05:41;97227.38;;;18.70;19.73
49943;BME280;36011;53.362;58.948;2022-09-20T16:08:46;97221.34;;;18.68;19.36
49943;BME280;36011;53.362;58.948;2022-09-20T16:11:48;97226.66;;;18.68;19.48
49943;BME280;36011;53.362;58.948;2022-09-20T16:14:52;97225.00;;;18.67;19.32
49943;BME280;36011;53.362;58.948;2022-09-20T16:17:56;97236.22;;;18.61;19.50
49943;BME280;36011;53.362;58.948;2022-09-20T16:21:18;97228.38;;;18.50;19.48
49943;BME280;36011;53.362;58.948;2022-09-20T16:24:27;97226.97;;;18.46;19.72
49943;BME280;36011;53.362;58.948;2022-09-20T16:27:31;97228.78;;;18.55;19.63
49943;BME280;36011;53.362;58.948;2022-09-20T16:30:37;97224.44;;;18.44;19.73
49943;BME280;36011;53.362;58.948;2022-09-20T16:33:38;97219.66;;;18.28;19.98
49943;BME280;36011;53.362;58.948;2022-09-20T16:36:39;97222.19;;;18.30;19.86
49943;BME280;36011;53.362;58.948;2022-09-20T16:39:44;97214.59;;;18.15;20.23
49943;BME280;36011;53.362;58.948;2022-09-20T16:42:48;97228.03;;;18.04;20.34
49943;BME280;36011;53.362;58.948;2022-09-20T16:45:58;97229.16;;;18.02;20.51
49943;BME280;36011;53.362;58.948;2022-09-20T16:49:03;97226.16;;;17.85;20.73
49943;BME280;36011;53.362;58.948;2022-09-20T16:52:10;97214.41;;;17.78;20.64
49943;BME280;36011;53.362;58.948;2022-09-20T16:55:11;97225.81;;;17.69;21.10
49943;BME280;36011;53.362;58.948;2022-09-20T16:58:17;97224.56;;;17.73;20.95
49943;BME280;36011;53.362;58.948;2022-09-20T17:01:25;97214.06;;;17.41;21.29
49943;BME280;36011;53.362;58.948;2022-09-20T17:04:29;97219.00;;;17.15;22.67
49943;BME280;36011;53.362;58.948;2022-09-20T17:07:36;97219.41;;;16.89;23.64
49943;BME280;36011;53.362;58.948;2022-09-20T17:10:38;97225.66;;;16.67;24.89
49943;BME280;36011;53.362;58.948;2022-09-20T17:13:45;97223.00;;;16.46;25.65
49943;BME280;36011;53.362;58.948;2022-09-20T17:16:49;97226.97;;;16.20;26.87
49943;BME280;36011;53.362;58.948;2022-09-20T17:19:54;97221.72;;;15.97;27.81
49943;BME280;36011;53.362;58.948;2022-09-20T17:22:55;97221.03;;;15.84;29.08
49943;BME280;36011;53.362;58.948;2022-09-20T17:26:05;97217.16;;;15.65;30.31
49943;BME280;36011;53.362;58.948;2022-09-20T17:29:15;97214.16;;;15.47;30.94
49943;BME280;36011;53.362;58.948;2022-09-20T17:32:16;97208.38;;;15.31;31.65
49943;BME280;36011;53.362;58.948;2022-09-20T17:35:19;97214.03;;;15.15;32.23
49943;BME280;36011;53.362;58.948;2022-09-20T17:38:23;97204.63;;;15.00;33.05
49943;BME280;36011;53.362;58.948;2022-09-20T17:41:25;97205.56;;;14.88;33.71
49943;BME280;36011;53.362;58.948;2022-09-20T17:44:29;97214.34;;;14.77;34.30
49943;BME280;36011;53.362;58.948;2022-09-20T17:47:38;97214.44;;;14.64;35.11
49943;BME280;36011;53.362;58.948;2022-09-20T17:50:54;97218.72;;;14.54;36.02
49943;BME280;36011;53.362;58.948;2022-09-20T17:53:57;97216.00;;;14.43;36.14
49943;BME280;36011;53.362;58.948;2022-09-20T17:57:00;97219.47;;;14.32;36.57
49943;BME280;36011;53.362;58.948;2022-09-20T18:00:02;97214.13;;;14.21;36.95
49943;BME280;36011;53.362;58.948;2022-09-20T18:03:09;97221.66;;;14.14;37.06
49943;BME280;36011;53.362;58.948;2022-09-20T18:06:30;97220.44;;;14.07;37.11
49943;BME280;36011;53.362;58.948;2022-09-20T18:09:34;97212.22;;;13.99;37.73
49943;BME280;36011;53.362;58.948;2022-09-20T18:12:38;97216.59;;;14.11;37.07
49943;BME280;36011;53.362;58.948;2022-09-20T18:15:42;97222.22;;;14.06;37.58
49943;BME280;36011;53.362;58.948;2022-09-20T18:18:50;97219.53;;;13.95;37.65
49943;BME280;36011;53.362;58.948;2022-09-20T18:21:52;97220.09;;;13.87;38.04
49943;BME280;36011;53.362;58.948;2022-09-20T18:24:57;97220.97;;;13.75;38.23
49943;BME280;36011;53.362;58.948;2022-09-20T18:27:58;97226.69;;;13.69;38.44
49943;BME280;36011;53.362;58.948;2022-09-20T18:31:03;97225.97;;;13.67;38.78
49943;BME280;36011;53.362;58.948;2022-09-20T18:34:09;97220.50;;;13.57;39.43
49943;BME280;36011;53.362;58.948;2022-09-20T18:37:14;97218.09;;;13.41;39.41
49943;BME280;36011;53.362;58.948;2022-09-20T18:40:20;97232.28;;;13.40;39.57
49943;BME280;36011;53.362;58.948;2022-09-20T18:43:26;97231.88;;;13.34;39.70
49943;BME280;36011;53.362;58.948;2022-09-20T18:46:33;97234.81;;;13.29;39.93
49943;BME280;36011;53.362;58.948;2022-09-20T18:49:40;97227.59;;;13.18;39.51
49943;BME280;36011;53.362;58.948;2022-09-20T18:52:44;97226.66;;;13.07;39.67
49943;BME280;36011;53.362;58.948;2022-09-20T18:55:48;97225.28;;;13.01;39.80
49943;BME280;36011;53.362;58.948;2022-09-20T18:58:56;97231.63;;;12.98;40.31
49943;BME280;36011;53.362;58.948;2022-09-20T19:08:45;97228.03;;;12.74;41.11
49943;BME280;36011;53.362;58.948;2022-09-20T19:12:05;97232.03;;;12.67;41.64
49943;BME280;36011;53.362;58.948;2022-09-20T19:15:45;97240.47;;;12.59;41.91
49943;BME280;36011;53.362;58.948;2022-09-20T19:25:43;97233.00;;;12.26;42.32
49943;BME280;36011;53.362;58.948;2022-09-20T19:28:49;97241.22;;;12.21;42.42
49943;BME280;36011;53.362;58.948;2022-09-20T19:31:54;97239.06;;;12.13;42.84
49943;BME280;36011;53.362;58.948;2022-09-20T19:34:58;97234.19;;;12.07;42.71
49943;BME280;36011;53.362;58.948;2022-09-20T19:38:14;97236.09;;;12.05;42.89
49943;BME280;36011;53.362;58.948;2022-09-20T19:45:12;97245.34;;;11.98;42.70
49943;BME280;36011;53.362;58.948;2022-09-20T19:51:51;97232.59;;;11.78;42.70
49943;BME280;36011;53.362;58.948;2022-09-20T19:54:53;97226.84;;;11.71;42.83
49943;BME280;36011;53.362;58.948;2022-09-20T19:57:57;97226.19;;;11.67;42.68
49943;BME280;36011;53.362;58.948;2022-09-20T20:00:59;97232.63;;;11.63;42.54
49943;BME280;36011;53.362;58.948;2022-09-20T20:04:01;97227.63;;;11.59;42.84
49943;BME280;36011;53.362;58.948;2022-09-20T20:13:33;97229.81;;;11.52;43.89
49943;BME280;36011;53.362;58.948;2022-09-20T20:20:55;97222.38;;;11.44;43.57
49943;BME280;36011;53.362;58.948;2022-09-20T20:27:24;97239.69;;;11.34;43.95
49943;BME280;36011;53.362;58.948;2022-09-20T20:30:29;97235.66;;;11.29;44.13
49943;BME280;36011;53.362;58.948;2022-09-20T20:33:32;97220.22;;;11.22;44.28
49943;BME280;36011;53.362;58.948;2022-09-20T20:36:34;97227.47;;;11.33;40.86
49943;BME280;36011;53.362;58.948;2022-09-20T20:39:35;97218.75;;;11.60;38.86
49943;BME280;36011;53.362;58.948;2022-09-20T20:42:39;97224.31;;;11.69;38.70
49943;BME280;36011;53.362;58.948;2022-09-20T20:45:49;97226.00;;;11.71;39.83
49943;BME280;36011;53.362;58.948;2022-09-20T20:48:52;97224.88;;;11.60;40.23
49943;BME280;36011;53.362;58.948;2022-09-20T20:51:54;97232.44;;;11.52;41.34
49943;BME280;36011;53.362;58.948;2022-09-20T20:54:58;97231.13;;;11.45;42.17
49943;BME280;36011;53.362;58.948;2022-09-20T20:58:03;97233.56;;;11.34;42.77
49943;BME280;36011;53.362;58.948;2022-09-20T21:01:07;97229.91;;;11.22;43.31
49943;BME280;36011;53.362;58.948;2022-09-20T21:04:12;97230.38;;;11.14;43.52
49943;BME280;36011;53.362;58.948;2022-09-20T21:07:16;97221.25;;;11.06;43.53
49943;BME280;36011;53.362;58.948;2022-09-20T21:10:23;97227.66;;;11.01;44.33
49943;BME280;36011;53.362;58.948;2022-09-20T21:13:27;97224.00;;;11.18;40.57
49943;BME280;36011;53.362;58.948;2022-09-20T21:16:32;97230.66;;;11.38;38.89
49943;BME280;36011;53.362;58.948;2022-09-20T21:19:38;97229.44;;;11.44;40.11
49943;BME280;36011;53.362;58.948;2022-09-20T21:22:41;97234.41;;;11.34;41.56
49943;BME280;36011;53.362;58.948;2022-09-20T21:25:42;97231.78;;;11.34;41.28